id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
215520,470.92,2008-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454973,,,,,,Desert Exposure,POB 191,Silver City,NM,88062,,,,,,,11,,3595,2,5,Desert Exposure,'191':4 '88062':8 'citi':6 'desert':1 'exposur':2 'nm':7 'pob':3 'silver':5,Monetary Expenditure,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
215521,175.0,2008-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454974,,,,,,Grant County Clerk,"GC Administration Center_x000D_
HWY 180 Easts",Silver City,NM,88061,,,,,,,11,,3595,2,5,Grant County Clerk,'180':9 '88061':14 'administr':5 'center':6 'citi':12 'clerk':3 'counti':2 'east':10 'gc':4 'grant':1 'hwi':8 'nm':13 'silver':11 'x000d':7,Monetary Expenditure,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
215542,96.37,2008-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454995,,,,,,WalMart,2501 hwy 180 east,Silver City,NM,88061,,,,,,,11,,3595,2,5,WalMart,'180':4 '2501':2 '88061':9 'citi':7 'east':5 'hwi':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
215522,1528.36,2008-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454975,,,,,,J&J Signs,#2 Shasta Rd,Silver City,NM,88061,,,,,,,11,,3595,2,5,J&J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'rd':6 'shasta':5 'sign':3 'silver':7",Monetary Expenditure,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
215523,25.0,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454976,,Beatrice,,Escamilla,,,302 E. Broadway,Silver City,NM,88061,,,,,,,11,,3595,2,5,Beatrice  Escamilla,'302':3 '88061':9 'beatric':1 'broadway':5 'citi':7 'e':4 'escamilla':2 'nm':8 'silver':6,Monetary Expenditure,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
215524,291.67,2008-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454977,,,,,,J&J Signs,#2 Shasta,Silver City,NM,88061,,,,,,,11,,3595,2,5,J&J Signs,"'2':4 '88061':9 'citi':7 'j':1,2 'nm':8 'shasta':5 'sign':3 'silver':6",Monetary Expenditure,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
215543,118.92,2008-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454996,,,,,,WalMart,2501 E. HWY 180,Silver City,NM,88061,,,,,,,11,,3595,2,5,WalMart,'180':5 '2501':2 '88061':9 'citi':7 'e':3 'hwi':4 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
215526,247.05,2008-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454979,,,,,,Luna county Clerk,POB 1838,Deming,NM,88031,,,,,,,11,,3595,2,5,Luna county Clerk,'1838':5 '88031':8 'clerk':3 'counti':2 'deme':6 'luna':1 'nm':7 'pob':4,Monetary Expenditure,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
215527,423.69,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454980,,,,,,Unicorn Press,2115 Memory Lane,Silver City,NM,88061,,,,,,,11,,3595,2,5,Unicorn Press,'2115':3 '88061':9 'citi':7 'lane':5 'memori':4 'nm':8 'press':2 'silver':6 'unicorn':1,Monetary Expenditure,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
215528,122.71,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454981,,,,,,R&B Printing,2391 N. Mesquite,Las Cruces,NM,88001,,,,,,,11,,3595,2,5,R&B Printing,'2391':4 '88001':10 'b':2 'cruce':8 'las':7 'mesquit':6 'n':5 'nm':9 'print':3 'r':1,Monetary Expenditure,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
215525,242.22,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454978,,,,,,Sam's Club,Telshor,Las Cruces,NM,88001,,,,,,,11,,3595,2,5,Sam's Club,'88001':8 'club':3 'cruce':6 'las':5 'nm':7 'sam':1 'telshor':4,Monetary Expenditure,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
215529,21.21,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454982,,,,,,J&J Signs,#2 Shasta Rd,Silver City,NM,88061,,,,,,,11,,3595,2,5,J&J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'rd':6 'shasta':5 'sign':3 'silver':7",Monetary Expenditure,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
215530,615.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454983,,,,,,Postmaster,Hudson St.,Silver City,NM,88061,,,,,,,11,,3595,2,5,Postmaster,'88061':7 'citi':5 'hudson':2 'nm':6 'postmast':1 'silver':4 'st':3,Monetary Expenditure,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
215531,88.92,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454984,,,,,,Hidalgo County Clerk,300 Shakespeare,Lordsburg,NM,88045,,,,,,,11,,3595,2,5,Hidalgo County Clerk,'300':4 '88045':8 'clerk':3 'counti':2 'hidalgo':1 'lordsburg':6 'nm':7 'shakespear':5,Monetary Expenditure,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
215532,391.57,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454985,,,,,,Unicorn Press,2115 Memory Lane,Silver City,NM,88061,,,,,,,11,,3595,2,5,Unicorn Press,'2115':3 '88061':9 'citi':7 'lane':5 'memori':4 'nm':8 'press':2 'silver':6 'unicorn':1,Monetary Expenditure,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
215533,820.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454986,,,,,,Postmaster,Hudson Street,Silver City,NM,88061,,,,,,,11,,3595,2,5,Postmaster,'88061':7 'citi':5 'hudson':2 'nm':6 'postmast':1 'silver':4 'street':3,Monetary Expenditure,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
215534,82.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454987,,,,,,WalMart,2501 E. HWY 180,Silver City,NM,88061,,,,,,,11,,3595,2,5,WalMart,'180':5 '2501':2 '88061':9 'citi':7 'e':3 'hwi':4 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
215535,738.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454988,,,,,,Postmaster,Hudson Street,Silver City,NM,88061,,,,,,,11,,3595,2,5,Postmaster,'88061':7 'citi':5 'hudson':2 'nm':6 'postmast':1 'silver':4 'street':3,Monetary Expenditure,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
215536,657.61,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454989,,,,,,Silver Radio,pob 2577,Silver City,NM,88061,,,,,,,11,,3595,2,5,Silver Radio,"'2577':4 '88061':8 'citi':6 'nm':7 'pob':3 'radio':2 'silver':1,5",Monetary Expenditure,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
215537,281.54,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454990,,,,,,Unicorn Press,2115 Memory Lane,Silver City,NM,88061,,,,,,,11,,3595,2,5,Unicorn Press,'2115':3 '88061':9 'citi':7 'lane':5 'memori':4 'nm':8 'press':2 'silver':6 'unicorn':1,Monetary Expenditure,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
215538,620.1,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454991,,,,,,Deming Headlight,219 E. Maple,Deming,NM,88030,,,,,,,11,,3595,2,5,Deming Headlight,"'219':3 '88030':8 'deme':1,6 'e':4 'headlight':2 'mapl':5 'nm':7",Monetary Expenditure,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
215539,278.85,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454992,,,,,,Silver City Daily Press,300 W. Market,Silver City,NM,88061,,,,,,,11,,3595,2,5,Silver City Daily Press,"'300':5 '88061':11 'citi':2,9 'daili':3 'market':7 'nm':10 'press':4 'silver':1,8 'w':6",Monetary Expenditure,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
215544,78.4,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454997,,,,,,WalMart,2501 E. HWY 180 E,Silver City,NM,88061,,,,,,,11,,3595,2,5,WalMart,"'180':5 '2501':2 '88061':10 'citi':8 'e':3,6 'hwi':4 'nm':9 'silver':7 'walmart':1",Monetary Expenditure,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
215540,164.0,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454993,,,,,,Albertson's,1956 HWY 180 East,Silver City,NM,88061,,,,,,,11,,3595,2,5,Albertson's,'180':5 '1956':3 '88061':10 'albertson':1 'citi':8 'east':6 'hwi':4 'nm':9 'silver':7,Monetary Expenditure,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
215541,240.24,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454994,,,,,,KSIL Radio,306 W. Broadway,Silver City,NM,88061,,,,,,,11,,3595,2,5,KSIL Radio,'306':3 '88061':9 'broadway':5 'citi':7 'ksil':1 'nm':8 'radio':2 'silver':6 'w':4,Monetary Expenditure,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
215557,695.78,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455029,,,,,,KDEM-KOTS Radio,1700 S. Gold,Deming,NM,88030,,,,,,,11,,3588,2,5,KDEM-KOTS Radio,'1700':5 '88030':10 'deme':8 'gold':7 'kdem':2 'kdem-kot':1 'kot':3 'nm':9 'radio':4,Monetary Expenditure,1392,Mary Newell,candidate,2008-05-29 06:00:00+00:00,Second Primary
215565,75.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455037,,Annie,,Duffy,,,Virginia Street,Silver City,NM,88061,,,,,,,11,,3588,2,5,Annie  Duffy,'88061':8 'anni':1 'citi':6 'duffi':2 'nm':7 'silver':5 'street':4 'virginia':3,Monetary Expenditure,1392,Mary Newell,candidate,2008-05-29 06:00:00+00:00,Second Primary
215558,128.55,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455030,,,,,,Broadmind/The Morning Show,1015 N. West,Silver City,NM,88061,,,,,,,11,,3588,2,5,Broadmind/The Morning Show,'1015':4 '88061':10 'broadmind/the':1 'citi':8 'morn':2 'n':5 'nm':9 'show':3 'silver':7 'west':6,Monetary Expenditure,1392,Mary Newell,candidate,2008-05-29 06:00:00+00:00,Second Primary
215560,657.6,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455032,,,,,,Silver Radio,1560 N. Corbin St.,Silver City,NM,88061,,,,,,,11,,3588,2,5,Silver Radio,"'1560':3 '88061':10 'citi':8 'corbin':5 'n':4 'nm':9 'radio':2 'silver':1,7 'st':6",Monetary Expenditure,1392,Mary Newell,candidate,2008-05-29 06:00:00+00:00,Second Primary
215559,11.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455031,,,,,,Grant County Clerk,"Grant County Admin Center_x000D_
HWY 180 East",Silver City,NM,88061,,,,,,,11,,3588,2,5,Grant County Clerk,"'180':10 '88061':15 'admin':6 'center':7 'citi':13 'clerk':3 'counti':2,5 'east':11 'grant':1,4 'hwi':9 'nm':14 'silver':12 'x000d':8",Monetary Expenditure,1392,Mary Newell,candidate,2008-05-29 06:00:00+00:00,Second Primary
215561,59.55,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455033,,,,,,Postmaster,Hudson Street,Silver City,NM,88061,,,,,,,11,,3588,2,5,Postmaster,'88061':7 'citi':5 'hudson':2 'nm':6 'postmast':1 'silver':4 'street':3,Monetary Expenditure,1392,Mary Newell,candidate,2008-05-29 06:00:00+00:00,Second Primary
215562,322.12,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455034,,,,,,Deming Headlight,219 E. Maple,Deming,NM,88030,,,,,,,11,,3588,2,5,Deming Headlight,"'219':3 '88030':8 'deme':1,6 'e':4 'headlight':2 'mapl':5 'nm':7",Monetary Expenditure,1392,Mary Newell,candidate,2008-05-29 06:00:00+00:00,Second Primary
215564,188.76,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455036,,,,,,KSIL Radio,306 W. Broadway,Silver City,NM,88061,,,,,,,11,,3588,2,5,KSIL Radio,'306':3 '88061':9 'broadway':5 'citi':7 'ksil':1 'nm':8 'radio':2 'silver':6 'w':4,Monetary Expenditure,1392,Mary Newell,candidate,2008-05-29 06:00:00+00:00,Second Primary
215563,789.3,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455035,,,,,,Silver Radio,1560 N. Corbin,Silver City,NM,88061,,,,,,,11,,3588,2,5,Silver Radio,"'1560':3 '88061':9 'citi':7 'corbin':5 'n':4 'nm':8 'radio':2 'silver':1,6",Monetary Expenditure,1392,Mary Newell,candidate,2008-05-29 06:00:00+00:00,Second Primary
215502,320.95,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454912,,,,,,Silver City Sun News,206 W. Broadway,Silver City,NM,88061,,,,,,,11,,3609,2,5,Silver City Sun News,"'206':5 '88061':11 'broadway':7 'citi':2,9 'news':4 'nm':10 'silver':1,8 'sun':3 'w':6",Monetary Expenditure,1392,Mary Newell,candidate,2008-07-03 06:00:00+00:00,Third Primary
215504,50.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454918,,,,,,Democratic Party of Grant Co.,1015 N. West Street,Silver City,NM,88061,,,,,,,11,,3609,2,5,Democratic Party of Grant Co.,'1015':6 '88061':13 'citi':11 'co':5 'democrat':1 'grant':4 'n':7 'nm':12 'parti':2 'silver':10 'street':9 'west':8,Monetary Expenditure,1392,Mary Newell,candidate,2008-07-03 06:00:00+00:00,Third Primary
215508,134.06,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454924,,,,,,Gila Trophies & Gifts,1508 W. Combs Circle,Silver City,NM,88061,,,,,,,11,,3609,2,5,Gila Trophies & Gifts,'1508':4 '88061':11 'circl':7 'citi':9 'comb':6 'gift':3 'gila':1 'nm':10 'silver':8 'trophi':2 'w':5,Monetary Expenditure,1392,Mary Newell,candidate,2008-07-03 06:00:00+00:00,Third Primary
215506,116.67,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454922,,,,,,J&J Signs,2 Shasta Street,Silver City,NM,88061,,,,,,,11,,3609,2,5,J&J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'street':6",Monetary Expenditure,1392,Mary Newell,candidate,2008-07-03 06:00:00+00:00,Third Primary
215509,61.13,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454927,,,,,,Silver City Sun News,206 W. Broadway,Silver City,NM,88061,,,,,,,11,,3609,2,5,Silver City Sun News,"'206':5 '88061':11 'broadway':7 'citi':2,9 'news':4 'nm':10 'silver':1,8 'sun':3 'w':6",Monetary Expenditure,1392,Mary Newell,candidate,2008-07-03 06:00:00+00:00,Third Primary
215511,83.66,2008-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454929,,,,,,Silver City Daily Press,300 W. Market Street,Silver City,NM,88061,,,,,,,11,,3609,2,5,Silver City Daily Press,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'street':8 'w':6",Monetary Expenditure,1392,Mary Newell,candidate,2008-07-03 06:00:00+00:00,Third Primary
215513,255.23,2008-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454932,,,,,,Hidalgo County Herald,E. Main Street,Lordsburg,NM,88045,,,,,,,11,,3609,2,5,Hidalgo County Herald,'88045':9 'counti':2 'e':4 'herald':3 'hidalgo':1 'lordsburg':7 'main':5 'nm':8 'street':6,Monetary Expenditure,1392,Mary Newell,candidate,2008-07-03 06:00:00+00:00,Third Primary
215515,77.72,2008-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454935,,,,,,WalMart,2501 HWY 180 East,Silver City,NM,88061,,,,,,,11,,3609,2,5,WalMart,'180':4 '2501':2 '88061':9 'citi':7 'east':5 'hwi':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,1392,Mary Newell,candidate,2008-07-03 06:00:00+00:00,Third Primary
