id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
670394,332.0,2012-10-11 06:00:00+00:00,2013-11-19 21:36:30.953005+00:00,,,Contractual Services,,,Elira,,Pintor,,,1410 Coal Avenue SW,Albuquerque,NM,87104,United States,,,,False,149019,1,,30713,2,5,Elira Pintor,'1410':3 '87104':9 'albuquerqu':7 'avenu':5 'coal':4 'elira':1 'nm':8 'pintor':2 'sw':6,Monetary Expenditure,5666,Equality Voters of New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
670395,332.0,2012-10-11 06:00:00+00:00,2013-11-19 21:37:40.797002+00:00,,,Contractual Services,,,Angel,,Alvarez,,,1410 Coal Avenue SW,Albuquerque,NM,87104,United States,,,,False,149020,1,,30713,2,5,Angel Alvarez,'1410':3 '87104':9 'albuquerqu':7 'alvarez':2 'angel':1 'avenu':5 'coal':4 'nm':8 'sw':6,Monetary Expenditure,5666,Equality Voters of New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
670396,666.0,2012-10-11 06:00:00+00:00,2013-11-19 21:39:42.232997+00:00,,,Contractual Services,,,Emmanuelle,,Leal,,,1410 Coal Avenue SW,Albuquerque,NM,87104,United States,,,,False,149021,1,,30713,2,5,Emmanuelle Leal,'1410':3 '87104':9 'albuquerqu':7 'avenu':5 'coal':4 'emmanuell':1 'leal':2 'nm':8 'sw':6,Monetary Expenditure,5666,Equality Voters of New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
670393,332.0,2012-10-11 06:00:00+00:00,2013-11-19 21:34:13.483001+00:00,,,Contractual Services,,,Nicholas,,Gonzales,,,1410 Coal Avenue SW,Albuquerque,NM,87104,United States,,,,False,149016,1,,30713,2,5,Nicholas Gonzales,'1410':3 '87104':9 'albuquerqu':7 'avenu':5 'coal':4 'gonzal':2 'nichola':1 'nm':8 'sw':6,Monetary Expenditure,5666,Equality Voters of New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
670392,332.0,2012-10-11 06:00:00+00:00,2013-11-19 21:33:21.407000+00:00,,,Contractual Services,,,Alex,,Aldana,,,1410 Coal Avenue SW,Albuquerque,NM,87104,United States,,,,False,149018,1,,30713,2,5,Alex Aldana,'1410':3 '87104':9 'albuquerqu':7 'aldana':2 'alex':1 'avenu':5 'coal':4 'nm':8 'sw':6,Monetary Expenditure,5666,Equality Voters of New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
670391,1500.0,2012-10-12 06:00:00+00:00,2013-11-19 21:31:14.423002+00:00,,,Contractual Services,,,Joaquin,,Sanchez,,,1410 Coal Avenue SW,Albuquerque,NM,87104,United States,,,,False,149017,1,,30713,2,5,Joaquin Sanchez,'1410':3 '87104':9 'albuquerqu':7 'avenu':5 'coal':4 'joaquin':1 'nm':8 'sanchez':2 'sw':6,Monetary Expenditure,5666,Equality Voters of New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
670390,166.0,2012-10-22 06:00:00+00:00,2013-11-19 21:25:43.482999+00:00,,,Contact screen,,,Nicholas,,Gonzales,,,1410 Coal Avenue SW,Albuquerque,NM,87104,United States,,,,False,149016,1,,30713,2,5,Nicholas Gonzales,'1410':3 '87104':9 'albuquerqu':7 'avenu':5 'coal':4 'gonzal':2 'nichola':1 'nm':8 'sw':6,Monetary Expenditure,5666,Equality Voters of New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
670401,750.0,2012-10-22 06:00:00+00:00,2013-11-19 21:44:39.109998+00:00,,,Contractual Services,,,Joaquin,,Sanchez,,,1410 Coal Avenue SW,Albuquerque,NM,87104,United States,,,,False,149017,1,,30713,2,5,Joaquin Sanchez,'1410':3 '87104':9 'albuquerqu':7 'avenu':5 'coal':4 'joaquin':1 'nm':8 'sanchez':2 'sw':6,Monetary Expenditure,5666,Equality Voters of New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
670399,166.0,2012-10-22 06:00:00+00:00,2013-11-19 21:43:19.266998+00:00,,,Contractual Services,,,Angel,,Alvarez,,,1410 Coal Avenue SW,Albuquerque,NM,87104,United States,,,,False,149020,1,,30713,2,5,Angel Alvarez,'1410':3 '87104':9 'albuquerqu':7 'alvarez':2 'angel':1 'avenu':5 'coal':4 'nm':8 'sw':6,Monetary Expenditure,5666,Equality Voters of New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
670400,333.0,2012-10-22 06:00:00+00:00,2013-11-19 21:43:53.186998+00:00,,,Contractual Services,,,Emmanuelle,,Leal,,,1410 Coal Avenue SW,Albuquerque,NM,87104,United States,,,,False,149021,1,,30713,2,5,Emmanuelle Leal,'1410':3 '87104':9 'albuquerqu':7 'avenu':5 'coal':4 'emmanuell':1 'leal':2 'nm':8 'sw':6,Monetary Expenditure,5666,Equality Voters of New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
670398,166.0,2012-10-22 06:00:00+00:00,2013-11-19 21:42:21.482997+00:00,,,Contractual Services,,,Alex,,Aldana,,,1410 Coal Avenue SW,Albuquerque,NM,87104,United States,,,,False,149018,1,,30713,2,5,Alex Aldana,'1410':3 '87104':9 'albuquerqu':7 'aldana':2 'alex':1 'avenu':5 'coal':4 'nm':8 'sw':6,Monetary Expenditure,5666,Equality Voters of New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
670397,166.0,2012-10-23 06:00:00+00:00,2013-11-19 21:40:29.203000+00:00,,,Contractual Services,,,Elira,,Pintor,,,1410 Coal Avenue SW,Albuquerque,NM,87104,United States,,,,False,149019,1,,30713,2,5,Elira Pintor,'1410':3 '87104':9 'albuquerqu':7 'avenu':5 'coal':4 'elira':1 'nm':8 'pintor':2 'sw':6,Monetary Expenditure,5666,Equality Voters of New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
670402,166.0,2012-10-27 06:00:00+00:00,2013-11-19 21:46:18.126999+00:00,,,Contractual Services,,,Angel,,Alvarez,,,1410 Coal Avenue SW,Albuquerque,NM,87104,United States,,,,False,149020,1,,30713,2,5,Angel Alvarez,'1410':3 '87104':9 'albuquerqu':7 'alvarez':2 'angel':1 'avenu':5 'coal':4 'nm':8 'sw':6,Monetary Expenditure,5666,Equality Voters of New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
670405,166.0,2012-10-27 06:00:00+00:00,2013-11-19 21:49:30.936996+00:00,,,Contractual Services,,,Alex,,Aldana,,,1410 Coal Avenue SW,Albuquerque,NM,87104,United States,,,,False,149018,1,,30713,2,5,Alex Aldana,'1410':3 '87104':9 'albuquerqu':7 'aldana':2 'alex':1 'avenu':5 'coal':4 'nm':8 'sw':6,Monetary Expenditure,5666,Equality Voters of New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
670404,166.0,2012-10-27 06:00:00+00:00,2013-11-19 21:49:10.593002+00:00,,,Contractual Services,,,Elira,,Pintor,,,1410 Coal Avenue SW,Albuquerque,NM,87104,United States,,,,False,149019,1,,30713,2,5,Elira Pintor,'1410':3 '87104':9 'albuquerqu':7 'avenu':5 'coal':4 'elira':1 'nm':8 'pintor':2 'sw':6,Monetary Expenditure,5666,Equality Voters of New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
670406,333.0,2012-10-27 06:00:00+00:00,2013-11-19 21:49:53.657000+00:00,,,Contractual Services,,,Emmanuelle,,Leal,,,1410 Coal Avenue SW,Albuquerque,NM,87104,United States,,,,False,149021,1,,30713,2,5,Emmanuelle Leal,'1410':3 '87104':9 'albuquerqu':7 'avenu':5 'coal':4 'emmanuell':1 'leal':2 'nm':8 'sw':6,Monetary Expenditure,5666,Equality Voters of New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
670403,166.0,2012-10-27 06:00:00+00:00,2013-11-19 21:47:29.406998+00:00,,,Contractual Services,,,Cynthia,,Alvarez,,,1410 Coal Avenue SW,Albuquerque,NM,87104,United States,,,,False,149022,1,,30713,2,5,Cynthia Alvarez,'1410':3 '87104':9 'albuquerqu':7 'alvarez':2 'avenu':5 'coal':4 'cynthia':1 'nm':8 'sw':6,Monetary Expenditure,5666,Equality Voters of New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
670432,750.0,2012-11-02 06:00:00+00:00,2013-11-20 22:29:02.203002+00:00,,,Contractual Services,,,Joaquin,,Sanchez,,,1410 Coal Avenue SW,Albuquerque,NM,87104,United States,,,,False,149017,1,,30714,2,5,Joaquin Sanchez,'1410':3 '87104':9 'albuquerqu':7 'avenu':5 'coal':4 'joaquin':1 'nm':8 'sanchez':2 'sw':6,Monetary Expenditure,5666,Equality Voters of New Mexico ,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
670424,68.0,2012-11-02 06:00:00+00:00,2013-11-20 22:05:57.627001+00:00,,,Contractual Services,,,Joaquin,,Sanchez,,,1410 Coal Avenue SW,Albuquerque,NM,87104,United States,,,,False,149037,1,1,30714,2,5,Joaquin Sanchez,'1410':3 '87104':9 'albuquerqu':7 'avenu':5 'coal':4 'joaquin':1 'nm':8 'sanchez':2 'sw':6,Monetary Expenditure,5666,Equality Voters of New Mexico ,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
670428,166.0,2012-11-02 06:00:00+00:00,2013-11-20 22:26:29.093001+00:00,,,Contractual Services,,,Elira,,Pintor,,,1410 Coal Avenue SW,Albuquerque,NM,87104,United States,,,,False,149019,1,,30714,2,5,Elira Pintor,'1410':3 '87104':9 'albuquerqu':7 'avenu':5 'coal':4 'elira':1 'nm':8 'pintor':2 'sw':6,Monetary Expenditure,5666,Equality Voters of New Mexico ,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
670430,166.0,2012-11-02 06:00:00+00:00,2013-11-20 22:27:55.876997+00:00,,,Contractual Services,,,Cynthia,,Alvarez,,,1410 Coal Avenue SW,Albuquerque,NM,87104,United States,,,,False,149022,1,,30714,2,5,Cynthia Alvarez,'1410':3 '87104':9 'albuquerqu':7 'alvarez':2 'avenu':5 'coal':4 'cynthia':1 'nm':8 'sw':6,Monetary Expenditure,5666,Equality Voters of New Mexico ,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
670431,333.0,2012-11-02 06:00:00+00:00,2013-11-20 22:28:27.516996+00:00,,,Contractual Services,,,Emmanuelle,,Leal,,,1410 Coal Avenue SW,Albuquerque,NM,87104,United States,,,,False,149021,1,,30714,2,5,Emmanuelle Leal,'1410':3 '87104':9 'albuquerqu':7 'avenu':5 'coal':4 'emmanuell':1 'leal':2 'nm':8 'sw':6,Monetary Expenditure,5666,Equality Voters of New Mexico ,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
670426,166.0,2012-11-02 06:00:00+00:00,2013-11-20 22:25:21.279999+00:00,,,Contractual Services,,,Alex,,Aldana,,,1410 Coal Avenue SW,Albuquerque,NM,87104,United States,,,,False,149018,1,,30714,2,5,Alex Aldana,'1410':3 '87104':9 'albuquerqu':7 'aldana':2 'alex':1 'avenu':5 'coal':4 'nm':8 'sw':6,Monetary Expenditure,5666,Equality Voters of New Mexico ,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
670433,250.0,2012-11-02 06:00:00+00:00,2013-11-20 22:30:19.407001+00:00,,,Contractual Services,,,Helga,,Garza,,,1410 Coal Avenue SW,Albuquerque,NM,87104,United States,,,,False,149041,1,,30714,2,5,Helga Garza,'1410':3 '87104':9 'albuquerqu':7 'avenu':5 'coal':4 'garza':2 'helga':1 'nm':8 'sw':6,Monetary Expenditure,5666,Equality Voters of New Mexico ,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
670425,166.0,2012-11-02 06:00:00+00:00,2013-11-20 22:24:35.077003+00:00,,,Contractual Services,,,Angel,,Alvarez,,,1410 Coal Avenue SW,Albuquerque,NM,87104,United States,,,,False,149020,1,,30714,2,5,Angel Alvarez,'1410':3 '87104':9 'albuquerqu':7 'alvarez':2 'angel':1 'avenu':5 'coal':4 'nm':8 'sw':6,Monetary Expenditure,5666,Equality Voters of New Mexico ,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
670436,166.0,2012-11-09 07:00:00+00:00,2013-11-20 22:32:21.093003+00:00,,,Contractual Services,,,Alex,,Aldana,,,1410 Coal Avenue SW,Albuquerque,NM,87104,United States,,,,False,149018,1,,30714,2,5,Alex Aldana,'1410':3 '87104':9 'albuquerqu':7 'aldana':2 'alex':1 'avenu':5 'coal':4 'nm':8 'sw':6,Monetary Expenditure,5666,Equality Voters of New Mexico ,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
670440,1000.0,2012-11-09 07:00:00+00:00,2013-11-20 22:34:11.172997+00:00,,,Contractual Services,,,Joaquin,,Sanchez,,,1410 Coal Avenue SW,Albuquerque,NM,87104,United States,,,,False,149017,1,,30714,2,5,Joaquin Sanchez,'1410':3 '87104':9 'albuquerqu':7 'avenu':5 'coal':4 'joaquin':1 'nm':8 'sanchez':2 'sw':6,Monetary Expenditure,5666,Equality Voters of New Mexico ,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
670438,166.0,2012-11-09 07:00:00+00:00,2013-11-20 22:33:02.780000+00:00,,,Contractual Services,,,Cynthia,,Alvarez,,,1410 Coal Avenue SW,Albuquerque,NM,87104,United States,,,,False,149022,1,,30714,2,5,Cynthia Alvarez,'1410':3 '87104':9 'albuquerqu':7 'alvarez':2 'avenu':5 'coal':4 'cynthia':1 'nm':8 'sw':6,Monetary Expenditure,5666,Equality Voters of New Mexico ,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
670439,333.0,2012-11-09 07:00:00+00:00,2013-11-20 22:33:42.626998+00:00,,,Contractual Services,,,Emmanuelle,,Leal,,,1410 Coal Avenue SW,Albuquerque,NM,87104,United States,,,,False,149021,1,,30714,2,5,Emmanuelle Leal,'1410':3 '87104':9 'albuquerqu':7 'avenu':5 'coal':4 'emmanuell':1 'leal':2 'nm':8 'sw':6,Monetary Expenditure,5666,Equality Voters of New Mexico ,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
670434,166.0,2012-11-09 07:00:00+00:00,2013-11-20 22:30:58.516998+00:00,,,Contractual Services,,,Elira,,Pintor,,,1410 Coal Avenue SW,Albuquerque,NM,87104,United States,,,,False,149019,1,,30714,2,5,Elira Pintor,'1410':3 '87104':9 'albuquerqu':7 'avenu':5 'coal':4 'elira':1 'nm':8 'pintor':2 'sw':6,Monetary Expenditure,5666,Equality Voters of New Mexico ,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
670435,166.0,2012-11-09 07:00:00+00:00,2013-11-20 22:31:23.313003+00:00,,,Contractual Services,,,Alex,,Aldana,,,1410 Coal Avenue SW,Albuquerque,NM,87104,United States,,,,False,149018,1,,30714,2,5,Alex Aldana,'1410':3 '87104':9 'albuquerqu':7 'aldana':2 'alex':1 'avenu':5 'coal':4 'nm':8 'sw':6,Monetary Expenditure,5666,Equality Voters of New Mexico ,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
670437,166.0,2012-11-09 07:00:00+00:00,2013-11-20 22:32:39.843004+00:00,,,Contractual Services,,,Angel,,Alvarez,,,1410 Coal Avenue SW,Albuquerque,NM,87104,United States,,,,False,149020,1,,30714,2,5,Angel Alvarez,'1410':3 '87104':9 'albuquerqu':7 'alvarez':2 'angel':1 'avenu':5 'coal':4 'nm':8 'sw':6,Monetary Expenditure,5666,Equality Voters of New Mexico ,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
