id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1584413,23.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,cash,purchase cty maps,,,,,,,Colfax County Clerk,P.O. Box 159,Raton,NM,87740,United States,,,,False,324816,11,,62518,2,5,Colfax County Clerk,'159':6 '87740':9 'box':5 'clerk':3 'colfax':1 'counti':2 'nm':8 'p.o':4 'raton':7,Monetary Expenditure,9893,NULL Gary Todd Tatum NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584416,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,filing fee,filing fee,,,,,,,Colfax County Clerk,P.O. Box 159,Raton,NM,87740,United States,,,,False,324816,11,,62518,2,5,Colfax County Clerk,'159':6 '87740':9 'box':5 'clerk':3 'colfax':1 'counti':2 'nm':8 'p.o':4 'raton':7,Monetary Expenditure,9893,NULL Gary Todd Tatum NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584420,25.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,101,primary voter list,voter list,,,,,,,Colfax County Clerk,P.O. Box 159,Raton,NM,87740,United States,,,,False,324816,11,,62518,2,5,Colfax County Clerk,'159':6 '87740':9 'box':5 'clerk':3 'colfax':1 'counti':2 'nm':8 'p.o':4 'raton':7,Monetary Expenditure,9893,NULL Gary Todd Tatum NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1605820,55.0,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,,,stamps,,,,,,,United States Post Office,9 Hummingbird Ln,Ute Park,NM,87749,United States,,,,False,328359,12,,63480,2,5,,'87749':11 '9':5 'hummingbird':6 'ln':7 'nm':10 'offic':4 'park':9 'post':3 'state':2 'unit':1 'ute':8,Monetary Expenditure,9893,NULL Gary Todd Tatum NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605859,155.08,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,106,,newspaper ad,,,,,,,The Colfax Gazette,PO Box 149,Cimarron,NM,87714,United States of America,,,,False,328364,17,,63480,2,5,,'149':6 '87714':9 'box':5 'cimarron':7 'colfax':2 'gazett':3 'nm':8 'po':4,Monetary Expenditure,9893,NULL Gary Todd Tatum NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605852,110.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,105,,stamps,,,,,,,United States Post Office,9 Hummingbird Ln,Ute Park,NM,87749,United States,,,,False,328359,12,,63480,2,5,,'87749':11 '9':5 'hummingbird':6 'ln':7 'nm':10 'offic':4 'park':9 'post':3 'state':2 'unit':1 'ute':8,Monetary Expenditure,9893,NULL Gary Todd Tatum NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605897,33.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,108,,stamps,,,,,,,United States Post Office,9 Hummingbird Ln,Ute Park,NM,87749,United States,,,,False,328359,12,,63480,2,5,,'87749':11 '9':5 'hummingbird':6 'ln':7 'nm':10 'offic':4 'park':9 'post':3 'state':2 'unit':1 'ute':8,Monetary Expenditure,9893,NULL Gary Todd Tatum NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605927,106.34,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,126,,radio ad,,,,,,,KRTN,1128 State St,Raton,NM,87740,United States,,,,False,328394,17,,63480,2,5,,'1128':2 '87740':7 'krtn':1 'nm':6 'raton':5 'st':4 'state':3,Monetary Expenditure,9893,NULL Gary Todd Tatum NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1637390,20.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,office supply,,,,,,,Family Dollar,31039 US Highway 64,Cimarrron,NM,87714,United States of America,,,,False,328370,12,,65714,2,5,,'31039':3 '64':6 '87714':9 'cimarrron':7 'dollar':2 'famili':1 'highway':5 'nm':8 'us':4,Monetary Expenditure,9893,NULL Gary Todd Tatum NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637378,15.85,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,office supply/checks,,,,,,,FNB of NM,1104 S 2nd St,Raton,NM,87740,United States,,,,False,334657,10,,65714,2,5,,"'1104':4 '2nd':6 '87740':10 'fnb':1 'nm':3,9 'raton':8 'st':7",Monetary Expenditure,9893,NULL Gary Todd Tatum NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637376,10.0,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,fees,,,,,,,FNB of NM,1104 S 2nd St,Raton,NM,87740,United States,,,,False,334657,10,,65714,2,5,,"'1104':4 '2nd':6 '87740':10 'fnb':1 'nm':3,9 'raton':8 'st':7",Monetary Expenditure,9893,NULL Gary Todd Tatum NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
