id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
691382,148.5,2013-11-11 07:00:00+00:00,2014-04-13 13:46:10.586997+00:00,,,Sunglasses,,,,,,,Motivators,"123 Frost St, Suite 201",Westbury,NY,11590,United States,,,,False,157870,2,200,32170,2,5,Motivators,'11590':9 '123':2 '201':6 'frost':3 'motiv':1 'ny':8 'st':4 'suit':5 'westburi':7,Monetary Expenditure,6341,Edmond Barton Sweeney III,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691375,186.98,2013-11-26 07:00:00+00:00,2014-04-13 13:18:57.619999+00:00,,,Business Cards,,,,,,,Vista Print,95 Hayden Ave,Lexington,MA,2421,United States,,,,False,157864,2,200,32170,2,5,Vista Print,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,6341,Edmond Barton Sweeney III,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691378,339.16,2014-01-22 07:00:00+00:00,2014-04-13 13:33:52.946997+00:00,,,News Letter Advertisment,,,,,,,Liturgical Publications,12875 E 42nd Ave Suite 60,Denver,CO,80239,United States,,,,False,157866,2,200,32170,2,5,Liturgical Publications,'12875':3 '42nd':5 '60':8 '80239':11 'ave':6 'co':10 'denver':9 'e':4 'liturg':1 'public':2 'suit':7,Monetary Expenditure,6341,Edmond Barton Sweeney III,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691376,286.98,2014-02-27 07:00:00+00:00,2014-04-13 13:24:37.869998+00:00,,,Magnetic Signs and Bumper Stickers,,,,,,,Vista Print,95,Lexington,MA,2421,United States,,,,False,157865,2,200,32170,2,5,Vista Print,'2421':6 '95':3 'lexington':4 'ma':5 'print':2 'vista':1,Monetary Expenditure,6341,Edmond Barton Sweeney III,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691379,528.13,2014-02-28 07:00:00+00:00,2014-04-13 13:38:06.337003+00:00,,,Yard Signs,,,,,,,Super Cheap Signs,9804 Gray Blvd,Austin,TX,78758,United States,,,,False,157867,2,200,32170,2,5,Super Cheap Signs,'78758':9 '9804':4 'austin':7 'blvd':6 'cheap':2 'gray':5 'sign':3 'super':1 'tx':8,Monetary Expenditure,6341,Edmond Barton Sweeney III,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691381,300.0,2014-03-07 07:00:00+00:00,2014-04-13 13:43:57.167003+00:00,,,Annual Awards Banquet Table Purchase,,,,,,,Socorro County NM Chamber of Commerce,101 Plaza St,Socorro,NM,87801,United States,,,,False,157869,11,29,32170,2,5,Socorro County NM Chamber of Commerce,"'101':7 '87801':12 'chamber':4 'commerc':6 'counti':2 'nm':3,11 'plaza':8 'socorro':1,10 'st':9",Monetary Expenditure,6341,Edmond Barton Sweeney III,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691377,198.88,2014-03-10 06:00:00+00:00,2014-04-13 13:25:46.277000+00:00,,,Magnetic Signs,,,,,,,Vista Print,95 Hayden Ave,Lexington,MA,2421,United States,,,,False,157864,2,200,32170,2,5,Vista Print,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,6341,Edmond Barton Sweeney III,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691380,50.0,2014-03-11 06:00:00+00:00,2014-04-13 13:40:55.010003+00:00,,,Declaration of Candidacy,,,,,,,Socorro County NM Clerk,200 Church St,Socorro,NM,87801,United States,,,,False,157868,11,29,32170,2,5,Socorro County NM Clerk,"'200':5 '87801':10 'church':6 'clerk':4 'counti':2 'nm':3,9 'socorro':1,8 'st':7",Monetary Expenditure,6341,Edmond Barton Sweeney III,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
738247,129.94,2014-05-23 06:00:00+00:00,2014-05-29 12:39:15.602999+00:00,,Advertising ran in the El Defensor Chieftain on 05/29/2014.,Advertising,,,,,,,El Defensor Chieftain,200 Winkler St,Socorro,NM,87801,United States,,,News Paper,False,172070,17,29,34781,2,5,El Defensor Chieftain,'200':4 '87801':9 'chieftain':3 'defensor':2 'el':1 'nm':8 'socorro':7 'st':6 'winkler':5,Monetary Expenditure,6341,Edmond Barton Sweeney III,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752075,35.0,2014-06-08 06:00:00+00:00,2014-07-03 12:09:27.607003+00:00,,,ON-LINE NEWS ADVERTISMENT,,,,,,,MOUNTAIN MAIL.COM,504 N. MAIN ST,MAGDALENA,NM,87825,United States,,,,False,176438,17,29,36061,2,5,MOUNTAIN MAIL.COM,'504':3 '87825':9 'magdalena':7 'mail.com':2 'main':5 'mountain':1 'n':4 'nm':8 'st':6,Monetary Expenditure,6341,Edmond Barton Sweeney III,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752076,220.5,2014-06-09 06:00:00+00:00,2014-07-03 12:11:20.502998+00:00,,,ADVERTISMENT,,,,,,,NAVAJO TIMES NEWS PAPER,P.O. BOX 310,WINDOWROCK,AZ,86515,United States,,,,False,176439,17,,36061,2,5,NAVAJO TIMES NEWS PAPER,'310':7 '86515':10 'az':9 'box':6 'navajo':1 'news':3 'p.o':5 'paper':4 'time':2 'windowrock':8,Monetary Expenditure,6341,Edmond Barton Sweeney III,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752077,129.94,2014-06-09 06:00:00+00:00,2014-07-03 12:14:55.833000+00:00,,,ADVERTISMENT,,,,,,,El Defensor Chieftain,200 Winkler St,Socorro,NM,87801,United States,,,News Paper,False,172070,17,29,36061,2,5,El Defensor Chieftain,'200':4 '87801':9 'chieftain':3 'defensor':2 'el':1 'nm':8 'socorro':7 'st':6 'winkler':5,Monetary Expenditure,6341,Edmond Barton Sweeney III,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752078,140.48,2014-06-20 06:00:00+00:00,2014-07-03 12:16:44.770000+00:00,,,MAILING LABLES,,,,,,,Vista Print,95 Hayden Ave,Lexington,MA,2421,United States,,,,False,157864,2,200,36061,2,5,Vista Print,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,6341,Edmond Barton Sweeney III,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752079,290.0,2014-06-20 06:00:00+00:00,2014-07-03 12:18:50.176999+00:00,,,Bumper Stickers,,,,,,,Vivid Design Works,1218 S 52nd St,Kansas City,KS,66106,United States,,,,False,176440,2,,36061,2,5,Vivid Design Works,'1218':4 '52nd':6 '66106':11 'citi':9 'design':2 'kansa':8 'ks':10 'st':7 'vivid':1 'work':3,Monetary Expenditure,6341,Edmond Barton Sweeney III,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752080,305.9,2014-06-20 06:00:00+00:00,2014-07-03 12:20:44.432998+00:00,,,Wrist Band,,,,,,,Wrist Bands,"1002 Gemini St, Suite 105",Houston,TX,77058,United States,,,,False,176441,2,,36061,2,5,Wrist Bands,'1002':3 '105':7 '77058':10 'band':2 'gemini':4 'houston':8 'st':5 'suit':6 'tx':9 'wrist':1,Monetary Expenditure,6341,Edmond Barton Sweeney III,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752082,461.0,2014-06-24 06:00:00+00:00,2014-07-03 12:26:37.637002+00:00,,,Sunglasses,,,,,,,Motivators,"123 Frost St, Suite 201",Westbury,NY,11590,United States,,,,False,157870,2,200,36061,2,5,Motivators,'11590':9 '123':2 '201':6 'frost':3 'motiv':1 'ny':8 'st':4 'suit':5 'westburi':7,Monetary Expenditure,6341,Edmond Barton Sweeney III,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752081,400.0,2014-06-26 06:00:00+00:00,2014-07-03 12:22:52.789996+00:00,,,Advertising,,,,,,,Nunn's Frontier Rodeo,P.O. Box 35,Bosque,NM,87006,United States,,,,False,176442,2,29,36061,2,5,Nunn's Frontier Rodeo,'35':7 '87006':10 'bosqu':8 'box':6 'frontier':3 'nm':9 'nunn':1 'p.o':5 'rodeo':4,Monetary Expenditure,6341,Edmond Barton Sweeney III,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
770110,461.0,2014-07-07 06:00:00+00:00,2014-09-08 11:05:43.553000+00:00,,,Sunglasses,,,,,,,Motivators,"123 Frost St, Suite 201",Westbury,NY,11590,United States,,,,False,182706,2,,37259,2,5,Motivators,'11590':9 '123':2 '201':6 'frost':3 'motiv':1 'ny':8 'st':4 'suit':5 'westburi':7,Monetary Expenditure,6341,Edmond Barton Sweeney III,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770107,168.99,2014-08-20 06:00:00+00:00,2014-09-08 11:00:12.346997+00:00,,,Tri-Fold Brochures,,,,,,,Vista Print,95 Hayden Ave,Lexington,NM,2421,United States,,,,False,182702,2,,37259,2,5,Vista Print,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'nm':7 'print':2 'vista':1,Monetary Expenditure,6341,Edmond Barton Sweeney III,candidate,2014-09-08 06:00:00+00:00,2014 First General 
792314,1188.35,2014-09-05 06:00:00+00:00,2014-10-13 13:46:51.617001+00:00,,Purchase of Campaign Signs,Campaign Signs,,,,,,,Sign Art Etc.,"3861 State Road 26 East, Suite C",Lafayette,IN,47905,United States,,,,False,189212,2,,38224,2,5,Sign Art Etc.,'26':7 '3861':4 '47905':13 'art':2 'c':10 'east':8 'etc':3 'lafayett':11 'road':6 'sign':1 'state':5 'suit':9,Monetary Expenditure,6341,Edmond Barton Sweeney III,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792318,100.0,2014-10-01 06:00:00+00:00,2014-10-13 13:49:13.313000+00:00,,,Fee for Parade,,,,,,,Alamo Navajo Indian Band,P. O. Box 827,Magdalena,NM,87825,United States,,,,False,189213,9,29,38224,2,5,Alamo Navajo Indian Band,'827':8 '87825':11 'alamo':1 'band':4 'box':7 'indian':3 'magdalena':9 'navajo':2 'nm':10 'o':6 'p':5,Monetary Expenditure,6341,Edmond Barton Sweeney III,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792326,75.95,2014-10-06 06:00:00+00:00,2014-10-13 13:57:32.327001+00:00,,,Fuel,,,,,,,Circle K,924 S California St.,Socorro,NM,87825,United States,,,,False,189221,2,29,38224,2,5,Circle K,'87825':9 '924':3 'california':5 'circl':1 'k':2 'nm':8 'socorro':7 'st':6,Monetary Expenditure,6341,Edmond Barton Sweeney III,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792321,156.02,2014-10-06 06:00:00+00:00,2014-10-13 13:54:45.546999+00:00,,,Alamo Indian Day parade float supplies and materia,,,,,,,Walmart,700 6th St.,Socorro,NM,87801,United States,,,,False,189218,2,29,38224,2,5,Walmart,'6th':3 '700':2 '87801':7 'nm':6 'socorro':5 'st':4 'walmart':1,Monetary Expenditure,6341,Edmond Barton Sweeney III,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
808274,56.19,2014-10-18 06:00:00+00:00,2014-10-30 13:17:12.820004+00:00,,,Fuel,,,,,,,Circle K,924 S California St.,Socorro,NM,87801,United States,,,,False,194274,2,29,39203,2,5,Circle K,'87801':9 '924':3 'california':5 'circl':1 'k':2 'nm':8 'socorro':7 'st':6,Monetary Expenditure,6341,Edmond Barton Sweeney III,candidate,2014-10-30 06:00:00+00:00,2014 Third General
808270,214.56,2014-10-19 06:00:00+00:00,2014-10-30 13:14:11.472997+00:00,,,Refreshments,,,,,,,Walmart,700 6th St.,Socorro,NM,87801,United States,,,,False,194270,2,,39203,2,5,Walmart,'6th':3 '700':2 '87801':7 'nm':6 'socorro':5 'st':4 'walmart':1,Monetary Expenditure,6341,Edmond Barton Sweeney III,candidate,2014-10-30 06:00:00+00:00,2014 Third General
808265,117.77,2014-10-21 06:00:00+00:00,2014-10-30 13:08:57.080003+00:00,,,Political Adverstisment,,,,,,,El Defensor Chieftain,200 Winkler St,Socorro,NM,87801,United States,,,,False,194266,17,29,39203,2,5,El Defensor Chieftain,'200':4 '87801':9 'chieftain':3 'defensor':2 'el':1 'nm':8 'socorro':7 'st':6 'winkler':5,Monetary Expenditure,6341,Edmond Barton Sweeney III,candidate,2014-10-30 06:00:00+00:00,2014 Third General
808271,221.01,2014-10-23 06:00:00+00:00,2014-10-30 13:15:48.533002+00:00,,,Food for Campaign workers,,,,,,,Walmart,700 6th St.,Socorro,NM,87801,United States,,,,False,194272,2,,39203,2,5,Walmart,'6th':3 '700':2 '87801':7 'nm':6 'socorro':5 'st':4 'walmart':1,Monetary Expenditure,6341,Edmond Barton Sweeney III,candidate,2014-10-30 06:00:00+00:00,2014 Third General
808267,117.77,2014-10-27 06:00:00+00:00,2014-10-30 13:10:34.809998+00:00,,,Political Adverstisment,,,,,,,El Defensor Chieftain,200 Winkler St,Socorro,NM,87801,United States,,,,False,194267,17,29,39203,2,5,El Defensor Chieftain,'200':4 '87801':9 'chieftain':3 'defensor':2 'el':1 'nm':8 'socorro':7 'st':6 'winkler':5,Monetary Expenditure,6341,Edmond Barton Sweeney III,candidate,2014-10-30 06:00:00+00:00,2014 Third General
818482,58.61,2014-11-08 07:00:00+00:00,2014-12-04 15:00:59.637001+00:00,,,Fuel for Vehicle,,,,,,,Circle K,924 S California St.,Socorro,NM,87825,United States,,,,False,197201,2,,40324,2,5,Circle K,'87825':9 '924':3 'california':5 'circl':1 'k':2 'nm':8 'socorro':7 'st':6,Monetary Expenditure,6341,Edmond Barton Sweeney III,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
