id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
604162,97.5,2012-09-20 06:00:00+00:00,2012-10-28 17:00:04.496996+00:00,215,,Campaign Signs,,,,,,,Curry County Republican Party,unknown,Clovis,NM,88101,United States,,,,False,131004,17,6,28708,2,5,Curry County Republican Party,'88101':8 'clovi':6 'counti':2 'curri':1 'nm':7 'parti':4 'republican':3 'unknown':5,Monetary Expenditure,4883,Republican Party of San Miguel County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604175,653.6,2012-10-15 06:00:00+00:00,2012-10-28 17:09:04.603000+00:00,216,,Romney/Ryan Yard Signs,,,Ed & Susie,,Tsyitee,,,914 5th Street,Las Vegas,XX,87701,United States,,,Motel Manager,False,131006,1,26,28708,2,5,Ed & Susie Tsyitee,'5th':5 '87701':10 '914':4 'ed':1 'las':7 'street':6 'susi':2 'tsyite':3 'vega':8 'xx':9,Monetary Expenditure,4883,Republican Party of San Miguel County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
622609,56.0,2012-10-15 06:00:00+00:00,2012-12-05 20:52:22.267002+00:00,207,,Purchase bumper stickers,,,,,,,Republican Party of Mora County,Hwy 518,Mora,NM,87732,United States,,,,False,139301,6,,29866,2,5,Republican Party of Mora County,"'518':7 '87732':10 'counti':5 'hwi':6 'mora':4,8 'nm':9 'parti':2 'republican':1",Monetary Expenditure,4883,Republican Party of San Miguel County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622611,16.0,2012-10-15 06:00:00+00:00,2012-12-05 20:53:43+00:00,218,,Purchase bumper stickers,,,,,,,Republican Party NM,P.O. Box 94083,Albuquerque,NM,87199,United States,,,,False,131005,17,1,29866,2,5,Republican Party NM,"'87199':9 '94083':6 'albuquerqu':7 'box':5 'nm':3,8 'p.o':4 'parti':2 'republican':1",Monetary Expenditure,4883,Republican Party of San Miguel County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
604157,56.0,2012-10-15 06:00:00+00:00,2012-10-28 16:53:05.247001+00:00,217,,Campaign Signs,,,,,,,Repubican Party Mora County,P.O. Box 1093,Mora,NM,87732,United States,,,,False,131003,6,,28708,2,5,Repubican Party Mora County,"'1093':7 '87732':10 'box':6 'counti':4 'mora':3,8 'nm':9 'p.o':5 'parti':2 'repubican':1",Monetary Expenditure,4883,Republican Party of San Miguel County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604167,16.0,2012-10-15 06:00:00+00:00,2012-10-28 17:03:36.589997+00:00,218,,Bumper Stickers,,,,,,,Republican Party NM,P.O. Box 94083,Albuquerque,NM,87199,United States,,,,False,131005,17,1,28708,2,5,Republican Party NM,"'87199':9 '94083':6 'albuquerqu':7 'box':5 'nm':3,8 'p.o':4 'parti':2 'republican':1",Monetary Expenditure,4883,Republican Party of San Miguel County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
622613,100.0,2012-11-05 07:00:00+00:00,2012-12-05 20:56:30.093003+00:00,219,,Pizza,,,,,,,Domino's Pizza,7th at Mills,Las Vegas,NM,87701,USA,,,,False,139306,2,26,29866,2,5,Domino's Pizza,'7th':4 '87701':10 'domino':1 'las':7 'mill':6 'nm':9 'pizza':3 'vega':8,Monetary Expenditure,4883,Republican Party of San Miguel County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
635108,61.01,2013-03-20 06:00:00+00:00,2013-04-01 19:09:46.363003+00:00,,,Newspaper ad,,,,,,,The Optic,Lincoln Avenue,Las Vegas,NM,87701,United States,,,,False,141268,2,26,30204,2,5,The Optic,'87701':8 'avenu':4 'las':5 'lincoln':3 'nm':7 'optic':2 'vega':6,Monetary Expenditure,4883,Republican Party of San Miguel County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
635113,83.19,2013-03-28 06:00:00+00:00,2013-04-01 19:11:53.719999+00:00,222,,Flowers for Mel Root's Funeral,,,,,,,Pam's Flowers,Plaza,Las Vegas,NM,87701,USA,,,,False,141272,2,,30204,2,5,Pam's Flowers,'87701':8 'flower':3 'las':5 'nm':7 'pam':1 'plaza':4 'vega':6,Monetary Expenditure,4883,Republican Party of San Miguel County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
648183,787.88,2013-07-11 06:00:00+00:00,2013-07-12 14:07:49+00:00,223,,Reimbursement for parade supplies/decorations,,,Ed & Susie,,Tsyitee,,,914 5th Street,Las Vegas,XX,87701,United States,,,Motel Manager,False,131006,1,26,30905,2,5,Ed & Susie Tsyitee,'5th':5 '87701':10 '914':4 'ed':1 'las':7 'street':6 'susi':2 'tsyite':3 'vega':8 'xx':9,Monetary Expenditure,4883,Republican Party of San Miguel County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
