id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
237394,50.0,2010-03-16 06:00:00+00:00,2010-04-04 19:16:49.256996+00:00,cash,,Candidate Filing Fee,,,,,,,Office of the Otero County Clerk,7320 U.S. Highway 54 70,Alamogordo,NM,Alamogordo,United States,,,Otero County Clerk,False,4764,11,20,10516,2,5,Office of the Otero County Clerk,"'54':10 '70':11 '7320':7 'alamogordo':12,14 'clerk':6 'counti':5 'highway':9 'nm':13 'offic':1 'otero':4 'u.s':8",Monetary Expenditure,2637,Gregory J Bose,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237396,17.2,2010-03-18 06:00:00+00:00,2010-04-04 06:00:00+00:00,bankdraft,,Fee for Campaign Checks,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,False,9461,10,20,10516,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,2637,Gregory J Bose,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237401,119.0,2010-03-20 06:00:00+00:00,2010-04-04 06:00:00+00:00,96,purchase of sign posts for campain signs,Sign Posts,,,Jim,,Dan,,,802 Old Mescalero,Tularosa,NM,88352,United States,,,Farmer,False,9443,1,20,10516,2,5,Jim  Dan,'802':3 '88352':8 'dan':2 'jim':1 'mescalero':5 'nm':7 'old':4 'tularosa':6,Monetary Expenditure,2637,Gregory J Bose,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237397,33.99,2010-03-20 06:00:00+00:00,2010-04-04 06:00:00+00:00,95,,Paint/Campaign Sign Material,,,,,,,Lowe's of Alamogordo,3420 N White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,9469,2,20,10516,2,5,Lowe's of Alamogordo,"'3420':5 '88310':12 'alamogordo':4,10 'blvd':9 'low':1 'n':6 'nm':11 'sand':8 'white':7",Monetary Expenditure,2637,Gregory J Bose,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237402,34.55,2010-03-21 06:00:00+00:00,2010-04-04 06:00:00+00:00,97,,Paint/Sign Material,,,,,,,Lowe's of Alamogordo,3420 N White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,9469,2,20,10516,2,5,Lowe's of Alamogordo,"'3420':5 '88310':12 'alamogordo':4,10 'blvd':9 'low':1 'n':6 'nm':11 'sand':8 'white':7",Monetary Expenditure,2637,Gregory J Bose,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237395,211.99,2010-03-29 06:00:00+00:00,2010-04-04 06:00:00+00:00,1001,,Campaign Tshirts (24),,,,,,,The Winner's Circle,1201 10th Street,Alamogordo,NM,88310,United States,,,Retail Screenprint Tshirts/Trophies,False,4757,17,20,10516,2,5,The Winner's Circle,'10th':6 '1201':5 '88310':10 'alamogordo':8 'circl':4 'nm':9 'street':7 'winner':2,Monetary Expenditure,2637,Gregory J Bose,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275713,2296.2,2010-04-08 06:00:00+00:00,2010-04-22 15:26:40.789997+00:00,1002,,radio campaign ads,,,,,,,Burt Broadcasting,PO Box 1848,Alamogordo,NM,88310,United States,,,,False,19818,17,20,11822,2,5,Burt Broadcasting,'1848':5 '88310':8 'alamogordo':6 'box':4 'broadcast':2 'burt':1 'nm':7 'po':3,Monetary Expenditure,2637,Gregory J Bose,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338952,50.0,2010-04-08 06:00:00+00:00,2010-04-22 15:29:34.106997+00:00,1003,,design/layout campaign literature/card,275714,,,,,,SG Graphic Design,12617 Elyse Place SE,Albuquerque,NM,87123,,,,Graphic design/artwork,False,18924,17,1,18630,1,5,SG Graphic Design,'12617':4 '87123':10 'albuquerqu':8 'design':3 'elys':5 'graphic':2 'nm':9 'place':6 'se':7 'sg':1,Monetary Expenditure,2637,Gregory J Bose,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338951,2296.2,2010-04-08 06:00:00+00:00,2010-04-22 15:26:40.789997+00:00,1002,,radio campaign ads,275713,,,,,,Burt Broadcasting,PO Box 1848,Alamogordo,NM,88310,,,,,False,19818,17,20,18630,1,5,Burt Broadcasting,'1848':5 '88310':8 'alamogordo':6 'box':4 'broadcast':2 'burt':1 'nm':7 'po':3,Monetary Expenditure,2637,Gregory J Bose,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
275714,50.0,2010-04-08 06:00:00+00:00,2010-04-22 15:29:34.106997+00:00,1003,,design/layout campaign literature/card,,,,,,,SG Graphic Design,12617 Elyse Place SE,Albuquerque,NM,87123,United States,,,Graphic design/artwork,False,18924,17,1,11822,2,5,SG Graphic Design,'12617':4 '87123':10 'albuquerqu':8 'design':3 'elys':5 'graphic':2 'nm':9 'place':6 'se':7 'sg':1,Monetary Expenditure,2637,Gregory J Bose,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338950,855.7,2010-04-12 06:00:00+00:00,2010-04-22 15:25:42.307003+00:00,1004,,Radio campaign ads,275712,,,,,,WP Broadcasting,PO Box 2710,Alamogordo,NM,88310,,,,,False,19819,17,20,18630,1,5,WP Broadcasting,'2710':5 '88310':8 'alamogordo':6 'box':4 'broadcast':2 'nm':7 'po':3 'wp':1,Monetary Expenditure,2637,Gregory J Bose,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
275712,855.7,2010-04-12 06:00:00+00:00,2010-04-22 15:25:42.307003+00:00,1004,,Radio campaign ads,,,,,,,WP Broadcasting,PO Box 2710,Alamogordo,NM,88310,United States,,,,False,19819,17,20,11822,2,5,WP Broadcasting,'2710':5 '88310':8 'alamogordo':6 'box':4 'broadcast':2 'nm':7 'po':3 'wp':1,Monetary Expenditure,2637,Gregory J Bose,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338949,494.7,2010-04-20 06:00:00+00:00,2010-04-22 15:13:53.417001+00:00,1005,,Printing of campaign literature/cards,275705,,,,,,Aspen Printing,2517 Comanche NE,Albuquerque,NM,87107,,,,,False,19809,17,1,18630,1,5,Aspen Printing,'2517':3 '87107':8 'albuquerqu':6 'aspen':1 'comanch':4 'ne':5 'nm':7 'print':2,Monetary Expenditure,2637,Gregory J Bose,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
275705,494.7,2010-04-20 06:00:00+00:00,2010-04-22 15:13:53.417001+00:00,1005,,Printing of campaign literature/cards,,,,,,,Aspen Printing,2517 Comanche NE,Albuquerque,NM,87107,United States,,,,False,19809,17,1,11822,2,5,Aspen Printing,'2517':3 '87107':8 'albuquerqu':6 'aspen':1 'comanch':4 'ne':5 'nm':7 'print':2,Monetary Expenditure,2637,Gregory J Bose,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278138,58.42,2010-05-03 06:00:00+00:00,2010-05-03 22:30:43.100001+00:00,1006,,Voter Data Mailing Labels,,,,,,,Office of the Otero County Clerk,7320 U.S. Highway 54 70,Alamogordo,NM,Alamogordo,United States,,,Otero County Clerk,False,4764,11,20,11822,2,5,Office of the Otero County Clerk,"'54':10 '70':11 '7320':7 'alamogordo':12,14 'clerk':6 'counti':5 'highway':9 'nm':13 'offic':1 'otero':4 'u.s':8",Monetary Expenditure,2637,Gregory J Bose,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339745,58.42,2010-05-03 06:00:00+00:00,2010-05-03 22:30:43.100001+00:00,1006,,Voter Data Mailing Labels,278138,,,,,,Office of the Otero County Clerk,7320 U.S. Highway 54 70,Alamogordo,NM,Alamogordo,,,,Otero County Clerk,False,4764,11,20,18630,1,5,Office of the Otero County Clerk,"'54':10 '70':11 '7320':7 'alamogordo':12,14 'clerk':6 'counti':5 'highway':9 'nm':13 'offic':1 'otero':4 'u.s':8",Monetary Expenditure,2637,Gregory J Bose,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342395,715.1,2010-05-04 06:00:00+00:00,2010-05-24 22:41:42.270000+00:00,1007,,bulk mail expense political mailer,292615,,,,,,U.S. Postmaster,930 E 12th Street,Alamogordo,NM,88310,,,,United States Post Office,False,31191,11,20,18630,1,5,U.S. Postmaster,'12th':5 '88310':9 '930':3 'alamogordo':7 'e':4 'nm':8 'postmast':2 'street':6 'u.s':1,Monetary Expenditure,2637,Gregory J Bose,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292615,715.1,2010-05-04 06:00:00+00:00,2010-05-24 22:41:42.270000+00:00,1007,,bulk mail expense political mailer,,,,,,,U.S. Postmaster,930 E 12th Street,Alamogordo,NM,88310,United States,,,United States Post Office,False,31191,11,20,13780,2,5,U.S. Postmaster,'12th':5 '88310':9 '930':3 'alamogordo':7 'e':4 'nm':8 'postmast':2 'street':6 'u.s':1,Monetary Expenditure,2637,Gregory J Bose,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292618,48.38,2010-05-14 06:00:00+00:00,2010-05-24 22:43:51.622999+00:00,1009,,Radio Interview/Advertising,,,,,,,WP Broadcasting,PO Box 2710,Alamogordo,NM,88310,United States,,,,False,19819,17,20,13780,2,5,WP Broadcasting,'2710':5 '88310':8 'alamogordo':6 'box':4 'broadcast':2 'nm':7 'po':3 'wp':1,Monetary Expenditure,2637,Gregory J Bose,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292616,250.0,2010-05-14 06:00:00+00:00,2010-05-24 22:43:03.287004+00:00,1008,,Advertising Event 5/22 Day at the Races,,,,,,,White Sands Motor Speedway,4 Miles N. Of Tularosa Hwy 54,Tularosa,NM,88352,United States,,,Racing Stadium,False,31192,17,20,13780,2,5,White Sands Motor Speedway,"'4':5 '54':11 '88352':14 'hwi':10 'mile':6 'motor':3 'n':7 'nm':13 'sand':2 'speedway':4 'tularosa':9,12 'white':1",Monetary Expenditure,2637,Gregory J Bose,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292620,120.56,2010-05-14 06:00:00+00:00,2010-05-24 22:44:50.416999+00:00,1010,,Mail Return Fee Bulk Mailer from 5/4,,,,,,,U.S. Postmaster,930 E 12th Street,Alamogordo,NM,88310,United States,,,United States Post Office,False,31191,11,20,13780,2,5,U.S. Postmaster,'12th':5 '88310':9 '930':3 'alamogordo':7 'e':4 'nm':8 'postmast':2 'street':6 'u.s':1,Monetary Expenditure,2637,Gregory J Bose,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342396,250.0,2010-05-14 06:00:00+00:00,2010-05-24 22:43:03.287004+00:00,1008,,Advertising Event 5/22 Day at the Races,292616,,,,,,White Sands Motor Speedway,4 Miles N. Of Tularosa Hwy 54,Tularosa,NM,88352,,,,Racing Stadium,False,31192,17,20,18630,1,5,White Sands Motor Speedway,"'4':5 '54':11 '88352':14 'hwi':10 'mile':6 'motor':3 'n':7 'nm':13 'sand':2 'speedway':4 'tularosa':9,12 'white':1",Monetary Expenditure,2637,Gregory J Bose,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342398,120.56,2010-05-14 06:00:00+00:00,2010-05-24 22:44:50.416999+00:00,1010,,Mail Return Fee Bulk Mailer from 5/4,292620,,,,,,U.S. Postmaster,930 E 12th Street,Alamogordo,NM,88310,,,,United States Post Office,False,31191,11,20,18630,1,5,U.S. Postmaster,'12th':5 '88310':9 '930':3 'alamogordo':7 'e':4 'nm':8 'postmast':2 'street':6 'u.s':1,Monetary Expenditure,2637,Gregory J Bose,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342397,48.38,2010-05-14 06:00:00+00:00,2010-05-24 22:43:51.622999+00:00,1009,,Radio Interview/Advertising,292618,,,,,,WP Broadcasting,PO Box 2710,Alamogordo,NM,88310,,,,,False,19819,17,20,18630,1,5,WP Broadcasting,'2710':5 '88310':8 'alamogordo':6 'box':4 'broadcast':2 'nm':7 'po':3 'wp':1,Monetary Expenditure,2637,Gregory J Bose,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292622,67.36,2010-05-21 06:00:00+00:00,2010-05-24 22:46:08.692997+00:00,1011,,Mailing Labels,,,,,,,Office of the Otero County Clerk,7320 U.S. Highway 54 70,Alamogordo,NM,Alamogordo,United States,,,Otero County Clerk,False,4764,11,20,13780,2,5,Office of the Otero County Clerk,"'54':10 '70':11 '7320':7 'alamogordo':12,14 'clerk':6 'counti':5 'highway':9 'nm':13 'offic':1 'otero':4 'u.s':8",Monetary Expenditure,2637,Gregory J Bose,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342399,67.36,2010-05-21 06:00:00+00:00,2010-05-24 22:46:08.692997+00:00,1011,,Mailing Labels,292622,,,,,,Office of the Otero County Clerk,7320 U.S. Highway 54 70,Alamogordo,NM,Alamogordo,,,,Otero County Clerk,False,4764,11,20,18630,1,5,Office of the Otero County Clerk,"'54':10 '70':11 '7320':7 'alamogordo':12,14 'clerk':6 'counti':5 'highway':9 'nm':13 'offic':1 'otero':4 'u.s':8",Monetary Expenditure,2637,Gregory J Bose,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292627,703.17,2010-05-24 06:00:00+00:00,2010-05-24 22:49:02.657004+00:00,1014,,Bulk Rate Political Mailer,,,,,,,U.S. Postmaster,930 E 12th Street,Alamogordo,NM,88310,United States,,,United States Post Office,False,31191,11,20,13780,2,5,U.S. Postmaster,'12th':5 '88310':9 '930':3 'alamogordo':7 'e':4 'nm':8 'postmast':2 'street':6 'u.s':1,Monetary Expenditure,2637,Gregory J Bose,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292624,25.0,2010-05-24 06:00:00+00:00,2010-05-24 22:47:08.073004+00:00,1012,,Set up fee for labels,,,,,,,Office of the Otero County Clerk,7320 U.S. Highway 54 70,Alamogordo,NM,Alamogordo,United States,,,Otero County Clerk,False,4764,11,20,13780,2,5,Office of the Otero County Clerk,"'54':10 '70':11 '7320':7 'alamogordo':12,14 'clerk':6 'counti':5 'highway':9 'nm':13 'offic':1 'otero':4 'u.s':8",Monetary Expenditure,2637,Gregory J Bose,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342400,25.0,2010-05-24 06:00:00+00:00,2010-05-24 22:47:08.073004+00:00,1012,,Set up fee for labels,292624,,,,,,Office of the Otero County Clerk,7320 U.S. Highway 54 70,Alamogordo,NM,Alamogordo,,,,Otero County Clerk,False,4764,11,20,18630,1,5,Office of the Otero County Clerk,"'54':10 '70':11 '7320':7 'alamogordo':12,14 'clerk':6 'counti':5 'highway':9 'nm':13 'offic':1 'otero':4 'u.s':8",Monetary Expenditure,2637,Gregory J Bose,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342402,703.17,2010-05-24 06:00:00+00:00,2010-05-24 22:49:02.657004+00:00,1014,,Bulk Rate Political Mailer,292627,,,,,,U.S. Postmaster,930 E 12th Street,Alamogordo,NM,88310,,,,United States Post Office,False,31191,11,20,18630,1,5,U.S. Postmaster,'12th':5 '88310':9 '930':3 'alamogordo':7 'e':4 'nm':8 'postmast':2 'street':6 'u.s':1,Monetary Expenditure,2637,Gregory J Bose,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303759,696.88,2010-05-26 06:00:00+00:00,2010-06-17 20:45:05.347000+00:00,1015,,Bulk mail postage,,,,,,,U.S. Postmaster,930 E 12th Street,Alamogordo,NM,88310,United States,,,United States Post Office,False,31191,11,20,15292,2,5,U.S. Postmaster,'12th':5 '88310':9 '930':3 'alamogordo':7 'e':4 'nm':8 'postmast':2 'street':6 'u.s':1,Monetary Expenditure,2637,Gregory J Bose,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344229,696.88,2010-05-26 06:00:00+00:00,2010-06-17 20:45:05.347000+00:00,1015,,Bulk mail postage,303759,,,,,,U.S. Postmaster,930 E 12th Street,Alamogordo,NM,88310,,,,United States Post Office,False,31191,11,20,18630,1,5,U.S. Postmaster,'12th':5 '88310':9 '930':3 'alamogordo':7 'e':4 'nm':8 'postmast':2 'street':6 'u.s':1,Monetary Expenditure,2637,Gregory J Bose,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303756,303.4,2010-05-27 06:00:00+00:00,2010-06-17 20:41:53.846998+00:00,1016,,Literature for mailer,,,,,,,Aspen Printing,2517 Comanche NE,Albuquerque,NM,87107,United States,,,,False,19809,17,1,15292,2,5,Aspen Printing,'2517':3 '87107':8 'albuquerqu':6 'aspen':1 'comanch':4 'ne':5 'nm':7 'print':2,Monetary Expenditure,2637,Gregory J Bose,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344228,303.4,2010-05-27 06:00:00+00:00,2010-06-17 20:41:53.846998+00:00,1016,,Literature for mailer,303756,,,,,,Aspen Printing,2517 Comanche NE,Albuquerque,NM,87107,,,,,False,19809,17,1,18630,1,5,Aspen Printing,'2517':3 '87107':8 'albuquerqu':6 'aspen':1 'comanch':4 'ne':5 'nm':7 'print':2,Monetary Expenditure,2637,Gregory J Bose,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
304198,4.83,2010-05-31 06:00:00+00:00,2010-06-22 18:22:59.573001+00:00,,,monthly bank fee/tax may,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,False,9461,10,20,15292,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,2637,Gregory J Bose,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344288,4.83,2010-05-31 06:00:00+00:00,2010-06-22 18:22:59.573001+00:00,,,monthly bank fee/tax may,304198,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,,,,,False,9461,10,20,18630,1,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,2637,Gregory J Bose,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344233,2.64,2010-06-07 06:00:00+00:00,2010-06-17 20:59:25.279996+00:00,1013,,Return mail bulk fee,303771,,,,,,U.S. Postmaster,930 E 12th Street,Alamogordo,NM,88310,,,,United States Post Office,False,31191,11,20,18630,1,5,U.S. Postmaster,'12th':5 '88310':9 '930':3 'alamogordo':7 'e':4 'nm':8 'postmast':2 'street':6 'u.s':1,Monetary Expenditure,2637,Gregory J Bose,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344230,3.52,2010-06-07 06:00:00+00:00,2010-06-17 20:45:47.267001+00:00,1018,,return mail bulk rate fee,303761,,,,,,U.S. Postmaster,930 E 12th Street,Alamogordo,NM,88310,,,,United States Post Office,False,31191,11,20,18630,1,5,U.S. Postmaster,'12th':5 '88310':9 '930':3 'alamogordo':7 'e':4 'nm':8 'postmast':2 'street':6 'u.s':1,Monetary Expenditure,2637,Gregory J Bose,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344232,28.0,2010-06-07 06:00:00+00:00,2010-06-17 20:50:22.667001+00:00,1017,,absentee register/admin.fee,303765,,,,,,Office of the Otero County Clerk,7320 U.S. Highway 54 70,Alamogordo,NM,Alamogordo,,,,Otero County Clerk,False,4764,11,20,18630,1,5,Office of the Otero County Clerk,"'54':10 '70':11 '7320':7 'alamogordo':12,14 'clerk':6 'counti':5 'highway':9 'nm':13 'offic':1 'otero':4 'u.s':8",Monetary Expenditure,2637,Gregory J Bose,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303761,3.52,2010-06-07 06:00:00+00:00,2010-06-17 20:45:47.267001+00:00,1018,,return mail bulk rate fee,,,,,,,U.S. Postmaster,930 E 12th Street,Alamogordo,NM,88310,United States,,,United States Post Office,False,31191,11,20,15292,2,5,U.S. Postmaster,'12th':5 '88310':9 '930':3 'alamogordo':7 'e':4 'nm':8 'postmast':2 'street':6 'u.s':1,Monetary Expenditure,2637,Gregory J Bose,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303765,28.0,2010-06-07 06:00:00+00:00,2010-06-17 20:50:22.667001+00:00,1017,,absentee register/admin.fee,,,,,,,Office of the Otero County Clerk,7320 U.S. Highway 54 70,Alamogordo,NM,Alamogordo,United States,,,Otero County Clerk,False,4764,11,20,15292,2,5,Office of the Otero County Clerk,"'54':10 '70':11 '7320':7 'alamogordo':12,14 'clerk':6 'counti':5 'highway':9 'nm':13 'offic':1 'otero':4 'u.s':8",Monetary Expenditure,2637,Gregory J Bose,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303771,2.64,2010-06-07 06:00:00+00:00,2010-06-17 20:59:25.279996+00:00,1013,,Return mail bulk fee,,,,,,,U.S. Postmaster,930 E 12th Street,Alamogordo,NM,88310,United States,,,United States Post Office,False,31191,11,20,15292,2,5,U.S. Postmaster,'12th':5 '88310':9 '930':3 'alamogordo':7 'e':4 'nm':8 'postmast':2 'street':6 'u.s':1,Monetary Expenditure,2637,Gregory J Bose,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304197,4.83,2010-06-15 06:00:00+00:00,2010-06-22 18:21:53.356999+00:00,,,bank account monthly sdervice fee/tax,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,False,9461,10,20,15292,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,2637,Gregory J Bose,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344287,4.83,2010-06-15 06:00:00+00:00,2010-06-22 18:21:53.356999+00:00,,,bank account monthly sdervice fee/tax,304197,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,,,,,False,9461,10,20,18630,1,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,2637,Gregory J Bose,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303762,11.88,2010-06-17 06:00:00+00:00,2010-06-17 20:46:18.762998+00:00,1019,,return mail bulk mail fee,,,,,,,U.S. Postmaster,930 E 12th Street,Alamogordo,NM,88310,United States,,,United States Post Office,False,31191,11,20,15292,2,5,U.S. Postmaster,'12th':5 '88310':9 '930':3 'alamogordo':7 'e':4 'nm':8 'postmast':2 'street':6 'u.s':1,Monetary Expenditure,2637,Gregory J Bose,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344231,11.88,2010-06-17 06:00:00+00:00,2010-06-17 20:46:18.762998+00:00,1019,,return mail bulk mail fee,303762,,,,,,U.S. Postmaster,930 E 12th Street,Alamogordo,NM,88310,,,,United States Post Office,False,31191,11,20,18630,1,5,U.S. Postmaster,'12th':5 '88310':9 '930':3 'alamogordo':7 'e':4 'nm':8 'postmast':2 'street':6 'u.s':1,Monetary Expenditure,2637,Gregory J Bose,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344982,37.87,2010-07-31 06:00:00+00:00,2010-08-17 19:52:29.026997+00:00,,,Closeout account-reimb.candidate filing fee,314267,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,,,,,False,9461,10,20,18630,1,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,2637,Gregory J Bose,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
314267,37.87,2010-07-31 06:00:00+00:00,2010-08-17 19:52:29.026997+00:00,,,Closeout account-reimb.candidate filing fee,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,False,9461,10,20,16729,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,2637,Gregory J Bose,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314266,4.83,2010-07-31 06:00:00+00:00,2010-08-17 19:50:01.193004+00:00,,,Final Monthly Service Fee,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,False,9461,10,20,16729,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,2637,Gregory J Bose,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
344981,4.83,2010-07-31 06:00:00+00:00,2010-08-17 19:50:01.193004+00:00,,,Final Monthly Service Fee,314266,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,,,,,False,9461,10,20,18630,1,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,2637,Gregory J Bose,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
698938,50.0,2014-03-11 06:00:00+00:00,2014-04-14 06:00:00+00:00,cashmoneyorder,Filing Fee for Candidacy-paid by loan to self cash money order,Filing Fee For Candidacy-Otero County Comm.,,,,,,,Otero County Clerk,1104 New York Ave Ste C,Alamogordo,NM,88310,United States,,,Government,False,160084,11,20,32418,2,5,Otero County Clerk,'1104':4 '88310':12 'alamogordo':10 'ave':7 'c':9 'clerk':3 'counti':2 'new':5 'nm':11 'otero':1 'ste':8 'york':6,Monetary Expenditure,2637,Gregory J Bose,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
746236,62.91,2014-05-29 06:00:00+00:00,2014-06-25 00:15:28.007004+00:00,992,,Gas-walking and supplies,,,,,,,Kent Oil- Kent Kwik,3500 N. White Sands Blvd,Alamogordo,NM,88310,United States,,,Gas Station,False,172869,2,,35352,2,5,Kent Oil- Kent Kwik,"'3500':5 '88310':12 'alamogordo':10 'blvd':9 'kent':1,3 'kwik':4 'n':6 'nm':11 'oil':2 'sand':8 'white':7",Monetary Expenditure,2637,Gregory J Bose,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746235,17.48,2014-05-29 06:00:00+00:00,2014-06-25 00:14:39.117002+00:00,993,,Candy for Rose Parade Tularosa-walked as candidate,,,,,,,Lowe's of Alamogordo,3420 N White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,9469,2,20,35352,2,5,Lowe's of Alamogordo,"'3420':5 '88310':12 'alamogordo':4,10 'blvd':9 'low':1 'n':6 'nm':11 'sand':8 'white':7",Monetary Expenditure,2637,Gregory J Bose,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746684,66.0,2014-06-26 06:00:00+00:00,2014-06-27 20:25:12.627002+00:00,994,,Gas-pickup signs-reimb.Greg,,,,,,,Allsups#177,2201 N. White Sands Blvd.,Alamogordo,NM,88310,United States,,,Retail,False,174823,2,,35352,2,5,Allsups#177,'177':2 '2201':3 '88310':10 'alamogordo':8 'allsup':1 'blvd':7 'n':4 'nm':9 'sand':6 'white':5,Monetary Expenditure,2637,Gregory J Bose,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747213,3.61,2014-06-28 06:00:00+00:00,2014-06-29 20:17:54.167004+00:00,996,Close campaign account. Balance $3.61 return to campaign contriubtion-donor Dreena McGinn,Return unused campaign contribution amt.,,,Dreena,Maureen,McGinn,,,7320 U.S. Highway 54 70,Alamogordo,NM,88310,United States,,,retired,False,9117,1,23,35352,2,5,Dreena Maureen McGinn,'54':7 '70':8 '7320':4 '88310':11 'alamogordo':9 'dreena':1 'highway':6 'maureen':2 'mcginn':3 'nm':10 'u.s':5,Monetary Expenditure,2637,Gregory J Bose,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
