id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
512213,250.0,2012-02-27 07:00:00+00:00,2012-04-04 21:55:32.859998+00:00,,,Lease & license of data file - votebuilder,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,USA,,,,False,83891,11,1,23409,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,5191,Laura Estela Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524175,15.2,2012-03-03 07:00:00+00:00,2012-04-09 17:34:48.453004+00:00,,,Office supplies,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,,False,90142,12,1,23409,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,5191,Laura Estela Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513186,1000.0,2012-03-08 07:00:00+00:00,2012-04-05 16:15:48.546999+00:00,,,Campaign Management,,,Brian,,Morris,,,133 Griegos Rd NW,Albuquerque,NM,87107,United States,,,,False,84680,1,1,23409,2,5,Brian Morris,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary Expenditure,5191,Laura Estela Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512185,250.65,2012-03-08 07:00:00+00:00,2012-04-04 21:40:06.063001+00:00,,,Web ad on NMPolitics.net,,,,,,,"Haussamen Publications, Inc.",4993 Rock Court,Las Cruces,NM,88012,United States,,,,False,83851,17,8,23409,2,5,"Haussamen Publications, Inc.",'4993':4 '88012':10 'court':6 'cruce':8 'haussamen':1 'inc':3 'las':7 'nm':9 'public':2 'rock':5,Monetary Expenditure,5191,Laura Estela Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513211,57.0,2012-03-08 07:00:00+00:00,2012-04-05 16:21:16.826996+00:00,,,New PO Box,,,,,,,US Post Office,North Valley Finance,Albuquerque,NM,87107,United States,,,,False,84686,11,1,23409,2,5,US Post Office,'87107':9 'albuquerqu':7 'financ':6 'nm':8 'north':4 'offic':3 'post':2 'us':1 'valley':5,Monetary Expenditure,5191,Laura Estela Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527183,16.96,2012-03-09 07:00:00+00:00,2012-04-09 20:54:13.093001+00:00,,,Supplies for preprimary convention table,,,,,,,Albertsons,10131 Coors NW,Albuquerque,NM,87114,United States,,,,False,91007,11,1,23409,2,5,Albertsons,'10131':2 '87114':7 'albertson':1 'albuquerqu':5 'coor':3 'nm':6 'nw':4,Monetary Expenditure,5191,Laura Estela Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528005,36.58,2012-03-09 07:00:00+00:00,2012-04-09 20:56:46.970001+00:00,,,Supplies for preprimary convention table,,,,,,,Target,9371 Coors Blvd. NW,Albuquerque,NM,87114,United States,,,,False,91021,11,1,23409,2,5,Target,'87114':8 '9371':2 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'nw':5 'target':1,Monetary Expenditure,5191,Laura Estela Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524183,9.28,2012-03-09 07:00:00+00:00,2012-04-09 17:36:06.422999+00:00,,,Office supplies,,,,,,,Staples,10242 Coors Bypass Blvd NW,Albuquerque,NM,87114,USA,,,,False,90154,12,1,23409,2,5,Staples,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'nm':8 'nw':6 'stapl':1,Monetary Expenditure,5191,Laura Estela Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525068,11.95,2012-03-13 06:00:00+00:00,2012-04-09 18:48:03.359998+00:00,,,Bank fee for new check order,,,,,,,Bank of Albuquerque,"3301 Coors Blvd NW, Suite J",Albuquerque,NM,87120,USA,,,,False,90531,10,1,23409,2,5,Bank of Albuquerque,"'3301':4 '87120':12 'albuquerqu':3,10 'bank':1 'blvd':6 'coor':5 'j':9 'nm':11 'nw':7 'suit':8",Monetary Expenditure,5191,Laura Estela Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512198,83.46,2012-03-16 06:00:00+00:00,2012-04-04 21:48:37.327000+00:00,101,,Canvassing,,,,,,,Southwest Political Services,PO Box 3961,Albuquerque,NM,87190,United States,,,,False,83881,13,1,23409,2,5,Southwest Political Services,'3961':6 '87190':9 'albuquerqu':7 'box':5 'nm':8 'po':4 'polit':2 'servic':3 'southwest':1,Monetary Expenditure,5191,Laura Estela Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528531,14.25,2012-03-17 06:00:00+00:00,2012-04-09 21:00:12.186996+00:00,,,Meal for volunteers,,,,,,,La Montanita Food Co-op,2400 Rio Grande NW,Albuquerque,NM,87104,United States,,,,False,91031,16,1,23409,2,5,La Montanita Food Co-op,'2400':7 '87104':13 'albuquerqu':11 'co':5 'co-op':4 'food':3 'grand':9 'la':1 'montanita':2 'nm':12 'nw':10 'op':6 'rio':8,Monetary Expenditure,5191,Laura Estela Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529602,7.55,2012-03-18 06:00:00+00:00,2012-04-09 22:34:02.029996+00:00,,,Service Fee,,,,,,,Paypal,2211 North First Street,San Jose,CA,95131,United States,,,,False,91401,10,,23409,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5191,Laura Estela Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525057,3.66,2012-03-19 06:00:00+00:00,2012-04-09 18:46:02.953001+00:00,,,Office supplies,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,,False,90521,12,1,23409,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,5191,Laura Estela Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513215,75.0,2012-03-20 06:00:00+00:00,2012-04-05 16:28:04.017003+00:00,102,,Deposit on Data Account,,,,,,,Bernalillo County Clerk - BOE,"One Civic  Plaza, 6th Floor",Albuquerque,NM,87102,United States,,,,False,84693,11,1,23409,2,5,Bernalillo County Clerk - BOE,'6th':8 '87102':12 'albuquerqu':10 'bernalillo':1 'boe':4 'civic':6 'clerk':3 'counti':2 'floor':9 'nm':11 'one':5 'plaza':7,Monetary Expenditure,5191,Laura Estela Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529536,1.98,2012-03-25 06:00:00+00:00,2012-04-09 22:20:40.407003+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States,,,,False,91356,11,,23409,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5191,Laura Estela Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524218,350.0,2012-03-31 06:00:00+00:00,2012-04-09 17:41:59.797003+00:00,106,,Table at Preprimary Convention,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,90198,11,1,23409,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,5191,Laura Estela Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548851,8.1,2012-04-09 06:00:00+00:00,2012-05-14 22:53:58.469997+00:00,,,Postage,,,,,,,US Post Office,4600 Paradise Blvd NW,Albuquerque,NM,87114,USA,,,,False,101232,11,1,24899,2,5,US Post Office,'4600':4 '87114':10 'albuquerqu':8 'blvd':6 'nm':9 'nw':7 'offic':3 'paradis':5 'post':2 'us':1,Monetary Expenditure,5191,Laura Estela Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548847,9.53,2012-04-10 06:00:00+00:00,2012-05-14 22:52:38.517001+00:00,,,Supplies for thank you cards,,,,,,,Walgreens,3400 Coors Blvd NW,Albuquerque,NM,87120,USA,,,,False,101228,11,1,24899,2,5,Walgreens,'3400':2 '87120':8 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'nw':5 'walgreen':1,Monetary Expenditure,5191,Laura Estela Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548836,45.0,2012-04-13 06:00:00+00:00,2012-05-14 22:49:26.987002+00:00,104,,Reimbursement for GoDaddy Website hosting,,,,,,,Sophie Martin,4828 Southern Ave SE,Albuquerque,NM,87108,United States,,,,False,101220,11,1,24899,2,5,Sophie Martin,'4828':3 '87108':9 'albuquerqu':7 'ave':5 'martin':2 'nm':8 'se':6 'sophi':1 'southern':4,Monetary Expenditure,5191,Laura Estela Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548843,1.98,2012-04-29 06:00:00+00:00,2012-05-14 22:50:59.702997+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,USA,,,,False,101224,11,,24899,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5191,Laura Estela Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
