id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
713975,516.38,2014-03-27 06:00:00+00:00,2014-04-15 00:05:51.510002+00:00,,,Local News Paper Advertising,,,,,,,Sign Post News Paper,Placitas,placitas,NM,87048,United States,,,,False,161798,17,24,32165,2,5,Sign Post News Paper,"'87048':8 'news':3 'nm':7 'paper':4 'placita':5,6 'post':2 'sign':1",Monetary Expenditure,6618,Steve L Reynolds,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713993,494.09,2014-03-27 06:00:00+00:00,2014-04-15 00:13:40.026996+00:00,,,Political Advertising,,,,,,,Jemez Thunder News Paper,Jemez Springs,Jemez Springs,NM,87025,United States,,,,False,161810,17,24,32165,2,5,Jemez Thunder News Paper,"'87025':10 'jemez':1,5,7 'news':3 'nm':9 'paper':4 'spring':6,8 'thunder':2",Monetary Expenditure,6618,Steve L Reynolds,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713958,4204.03,2014-03-28 06:00:00+00:00,2014-04-14 23:55:34.476997+00:00,,,"politcal signs,bumper stickers, cards, car magnets",,,,,,,Alphagraphics,"3700 Osuna Rd. NE, ste 515",Alb,NM,87109,United States,,,,False,161784,2,,32165,2,5,Alphagraphics,'3700':2 '515':7 '87109':10 'alb':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'ste':6,Monetary Expenditure,6618,Steve L Reynolds,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714007,44.45,2014-04-01 06:00:00+00:00,2014-04-15 00:25:37.899999+00:00,,,materials for poltical signs,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho,NM,87124,United States,,,,False,161822,2,24,32165,2,5,Home Depot,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,6618,Steve L Reynolds,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714039,25.95,2014-04-03 06:00:00+00:00,2014-04-15 00:38:03.557003+00:00,,,equipment for political signs,,,,,,,Walmart,460 NM high 528,Bernalillo,NM,8704,United States,,,,False,161836,2,24,32165,2,5,Walmart,"'460':2 '528':5 '8704':8 'bernalillo':6 'high':4 'nm':3,7 'walmart':1",Monetary Expenditure,6618,Steve L Reynolds,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714024,45.1,2014-04-04 06:00:00+00:00,2014-04-15 00:33:21.430002+00:00,,,Political signs equipment,,,,,,,LOWE'S,3500  N 528 NW,Alb,NM,87114,United States,,,,False,161833,2,1,32165,2,5,LOWE'S,'3500':3 '528':5 '87114':9 'alb':7 'low':1 'n':4 'nm':8 'nw':6,Monetary Expenditure,6618,Steve L Reynolds,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
730944,47.49,2014-04-12 06:00:00+00:00,2014-05-13 00:09:32.922996+00:00,,,material for political signs,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho,NM,87124,United States,,,,False,161822,2,24,33097,2,5,Home Depot,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,6618,Steve L Reynolds,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730952,59.09,2014-04-12 06:00:00+00:00,2014-05-13 00:24:44.500003+00:00,,,auger rental posts for political signs,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho,NM,87124,United States,,,,False,161822,2,24,33097,2,5,Home Depot,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,6618,Steve L Reynolds,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730947,47.49,2014-04-12 06:00:00+00:00,2014-05-13 00:16:26.046998+00:00,,,material for political signs,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho,NM,87124,United States,,,,False,161822,2,24,33097,2,5,Home Depot,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,6618,Steve L Reynolds,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730931,88.8,2014-04-24 06:00:00+00:00,2014-05-13 00:02:54.326999+00:00,,,wood for signs,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho,NM,87124,United States,,,,False,161822,2,24,33097,2,5,Home Depot,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,6618,Steve L Reynolds,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730942,83.91,2014-04-26 06:00:00+00:00,2014-05-13 00:06:36.389998+00:00,,,post placement,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho,NM,87124,United States,,,,False,161822,2,24,33097,2,5,Home Depot,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,6618,Steve L Reynolds,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
756078,200.0,2014-04-30 06:00:00+00:00,2014-07-11 19:46:38.217000+00:00,,,colorplast signs replaced,,,,,,,alphagraphics,3700Osuna Rd NE Ste 515,Albuquerque,NM,87109,United States,,,,False,177475,2,,33097,2,5,alphagraphics,'3700osuna':2 '515':6 '87109':9 'albuquerqu':7 'alphagraph':1 'ne':4 'nm':8 'rd':3 'ste':5,Monetary Expenditure,6618,Steve L Reynolds,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730970,47.0,2014-05-03 06:00:00+00:00,2014-05-13 00:54:22+00:00,,,flyers for political signs,,,,,,,party City,10254 Coors Bypass NW Suite E,Albuquerque,NM,87114,United States,,,,False,168313,12,1,33097,2,5,party City,'10254':3 '87114':11 'albuquerqu':9 'bypass':5 'citi':2 'coor':4 'e':8 'nm':10 'nw':6 'parti':1 'suit':7,Monetary Expenditure,6618,Steve L Reynolds,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
736550,20.0,2014-05-07 06:00:00+00:00,2014-05-28 06:00:00+00:00,,,gas,,,,,,,Giant,2101   southern blvd,Rio Rancho,NM,87124,United States,,,,False,171457,2,24,34675,2,5,Giant ,'2101':2 '87124':8 'blvd':4 'giant':1 'nm':7 'rancho':6 'rio':5 'southern':3,Monetary Expenditure,6618,Steve L Reynolds,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736530,24.32,2014-05-07 06:00:00+00:00,2014-05-28 22:14:54.317003+00:00,,,political signs,,,,,,,Home Depot,10200 coors by-pass,Albuquerque,NM,87114,United States,,,,False,171448,2,1,34675,2,5,Home Depot,'10200':3 '87114':10 'albuquerqu':8 'by-pass':5 'coor':4 'depot':2 'home':1 'nm':9 'pass':7,Monetary Expenditure,6618,Steve L Reynolds,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736606,47.0,2014-05-08 06:00:00+00:00,2014-05-28 22:45:10.787000+00:00,,,gas for campaign,,,,,,,Sandia SHELL,7801 CARR WAY,Rio Rancho,NM,87124,United States,,,,False,168328,11,24,34675,2,5,Sandia SHELL,'7801':3 '87124':9 'carr':4 'nm':8 'rancho':7 'rio':6 'sandia':1 'shell':2 'way':5,Monetary Expenditure,6618,Steve L Reynolds,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736617,25.0,2014-05-09 06:00:00+00:00,2014-05-28 22:51:36.442999+00:00,,,Gas for campaign,,,,,,,Giant,2101   southern blvd,Rio Rancho,NM,87124,United States,,,,False,171457,2,24,34675,2,5,Giant ,'2101':2 '87124':8 'blvd':4 'giant':1 'nm':7 'rancho':6 'rio':5 'southern':3,Monetary Expenditure,6618,Steve L Reynolds,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736370,49.37,2014-05-12 06:00:00+00:00,2014-05-28 21:34:02.582996+00:00,,,political sign material,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho,NM,87124,United States,,,,False,161822,2,24,34675,2,5,Home Depot,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,6618,Steve L Reynolds,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736622,47.0,2014-05-12 06:00:00+00:00,2014-05-28 22:54:03.472997+00:00,,,gas for campaign,,,,,,,Sandia SHELL,7801 CARR WAY,Rio Rancho,NM,87124,United States,,,,False,168328,11,24,34675,2,5,Sandia SHELL,'7801':3 '87124':9 'carr':4 'nm':8 'rancho':7 'rio':6 'sandia':1 'shell':2 'way':5,Monetary Expenditure,6618,Steve L Reynolds,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736613,33.0,2014-05-18 06:00:00+00:00,2014-05-28 22:49:27.520003+00:00,,,Gas for campaign,,,,,,,Giant,SHELL 3815 Northern  BLVD NE,Rio Rancho,NM,87124,United States,,,,False,168327,11,24,34675,2,5,Giant,'3815':3 '87124':10 'blvd':5 'giant':1 'ne':6 'nm':9 'northern':4 'rancho':8 'rio':7 'shell':2,Monetary Expenditure,6618,Steve L Reynolds,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736395,30.68,2014-05-18 06:00:00+00:00,2014-05-28 21:40:48.909996+00:00,,,"sheet paper, envelopes",,,,,,,Walmart,460 NM high 528,Bernalillo,NM,8704,United States,,,,False,161836,2,24,34675,2,5,Walmart,"'460':2 '528':5 '8704':8 'bernalillo':6 'high':4 'nm':3,7 'walmart':1",Monetary Expenditure,6618,Steve L Reynolds,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736325,11.76,2014-05-19 06:00:00+00:00,2014-05-28 21:22:36.943000+00:00,,,banners for signs,,,,,,,party City,10254 Coors Bypass NW Suite E,Albuquerque,NM,87114,United States,,,,False,168313,12,1,34675,2,5,party City,'10254':3 '87114':11 'albuquerqu':9 'bypass':5 'citi':2 'coor':4 'e':8 'nm':10 'nw':6 'parti':1 'suit':7,Monetary Expenditure,6618,Steve L Reynolds,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736567,56.0,2014-05-20 06:00:00+00:00,2014-05-28 22:26:07.910005+00:00,,,gas for campaign,,,,,,,circle K,1100  NM HWY 528,Rio Rancho,NM,87124,USA,,,,False,171465,2,24,34675,2,5,circle K,"'1100':3 '528':6 '87124':10 'circl':1 'hwi':5 'k':2 'nm':4,9 'rancho':8 'rio':7",Monetary Expenditure,6618,Steve L Reynolds,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736659,210.0,2014-05-22 06:00:00+00:00,2014-05-28 23:04:25.159999+00:00,,,news paper advertiser,,,,,,,Corrales Comment,Corrales. NM,Corrales,NM,87048,United States,,,,False,171524,17,24,34675,2,5,Corrales Comment,"'87048':7 'comment':2 'corral':1,3,5 'nm':4,6",Monetary Expenditure,6618,Steve L Reynolds,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736349,31.49,2014-05-26 06:00:00+00:00,2014-05-28 21:28:57.036999+00:00,,,banner for signs,,,,,,,party City,10254 Coors Bypass NW Suite E,Albuquerque,NM,87114,United States,,,,False,168313,12,1,34675,2,5,party City,'10254':3 '87114':11 'albuquerqu':9 'bypass':5 'citi':2 'coor':4 'e':8 'nm':10 'nw':6 'parti':1 'suit':7,Monetary Expenditure,6618,Steve L Reynolds,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736446,40.66,2014-05-26 06:00:00+00:00,2014-05-28 21:53:12.443003+00:00,,,sheet paper,,,,,,,officemax,3737 Ellison Dr nw,Albuquerque,NM,87114,United States,,,,False,171404,2,1,34675,2,5,officemax ,'3737':2 '87114':8 'albuquerqu':6 'dr':4 'ellison':3 'nm':7 'nw':5 'officemax':1,Monetary Expenditure,6618,Steve L Reynolds,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
756077,49.69,2014-05-29 06:00:00+00:00,2014-07-11 18:57:46.976999+00:00,,,sign re-enforcements,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho,NM,87124,United States,,,,False,161822,2,24,36472,2,5,Home Depot,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,6618,Steve L Reynolds,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1248474,230.0,2017-05-03 06:00:00+00:00,2017-05-03 06:00:00+00:00,,,business cards,,,,,,,alphagraphics ,2002 cerrillos rd ste c,santa fe,NM,87505,United States,,,,False,273309,17,24,52345,2,5,alphagraphics ,'2002':2 '87505':10 'alphagraph':1 'c':6 'cerrillo':3 'fe':8 'nm':9 'rd':4 'santa':7 'ste':5,Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248462,188.47,2017-05-03 06:00:00+00:00,2017-05-03 06:00:00+00:00,,,business cards,,,,,,,alphagrahics,2002 Cerrillos,Santa Fe,NM,87505,United States,,,,False,273227,17,27,52345,2,5,alphagrahics,'2002':2 '87505':7 'alphagrah':1 'cerrillo':3 'fe':5 'nm':6 'santa':4,Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248368,205.41,2017-08-25 06:00:00+00:00,2017-08-25 06:00:00+00:00,,,business cards ,,,,,,,alphagrahics,2002 Cerrillos,Santa Fe,NM,87505,United States,,,,False,273227,17,27,52345,2,5,alphagrahics,'2002':2 '87505':7 'alphagrah':1 'cerrillo':3 'fe':5 'nm':6 'santa':4,Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248467,588.21,2017-09-28 06:00:00+00:00,2017-09-28 06:00:00+00:00,,,cards,,,,,,,alphagrahics,2002 Cerrillos,Santa Fe,NM,87505,United States,,,,False,273227,17,27,52345,2,5,alphagrahics,'2002':2 '87505':7 'alphagrah':1 'cerrillo':3 'fe':5 'nm':6 'santa':4,Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248377,2220.55,2018-01-25 07:00:00+00:00,2018-01-25 07:00:00+00:00,,,business cards/yard signs,,,,,,,alphagrahics,2002 Cerrillos,Santa Fe,NM,87505,United States,,,,False,273227,17,27,52345,2,5,alphagrahics,'2002':2 '87505':7 'alphagrah':1 'cerrillo':3 'fe':5 'nm':6 'santa':4,Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248689,8.48,2018-02-17 07:00:00+00:00,2018-02-17 07:00:00+00:00,,,sign post rod,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho,NM,87124,United States,,,,False,161822,2,24,52345,2,5,Home Depot,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248426,758.64,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,,,news paper ad,,,,,,,Corrales Comment,Corrales. NM,Corrales,NM,87048,United States,,,,False,171524,17,24,52345,2,5,Corrales Comment,"'87048':7 'comment':2 'corral':1,3,5 'nm':4,6",Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248669,56.16,2018-02-24 07:00:00+00:00,2018-02-24 07:00:00+00:00,,,post rods/post ties,,,,,,,lowes,3805 northern boulevard,rio rancho,NM,87124,United States,,,,False,273244,11,24,52345,2,5,lowes,'3805':2 '87124':8 'boulevard':4 'low':1 'nm':7 'northern':3 'rancho':6 'rio':5,Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248674,29.24,2018-03-03 07:00:00+00:00,2018-03-03 07:00:00+00:00,,,post rods for signs,,,,,,,lowes,3805 northern boulevard,rio rancho,NM,87124,United States,,,,False,273244,11,24,52345,2,5,lowes,'3805':2 '87124':8 'boulevard':4 'low':1 'nm':7 'northern':3 'rancho':6 'rio':5,Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248381,2031.75,2018-03-06 07:00:00+00:00,2018-03-06 07:00:00+00:00,,,yard signs,,,,,,,alphagrahics,2002 Cerrillos,Santa Fe,NM,87505,United States,,,,False,273227,17,27,52345,2,5,alphagrahics,'2002':2 '87505':7 'alphagrah':1 'cerrillo':3 'fe':5 'nm':6 'santa':4,Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248399,80.0,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,,political sign permit,,,,,,,city of rio rancho,3200 civic center circle ne ste 130 ,rio rancho,NM,87144,United States,,,,False,273278,11,24,52345,2,5,city of rio rancho,"'130':11 '3200':5 '87144':15 'center':7 'circl':8 'citi':1 'civic':6 'ne':9 'nm':14 'rancho':4,13 'rio':3,12 'ste':10",Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248707,40.0,2018-03-10 07:00:00+00:00,2018-03-10 07:00:00+00:00,,,gas,,,,,,,Sandia SHELL,7801 CARR WAY,Rio Rancho,NM,87124,United States,,,,False,168328,11,24,52345,2,5,Sandia SHELL,'7801':3 '87124':9 'carr':4 'nm':8 'rancho':7 'rio':6 'sandia':1 'shell':2 'way':5,Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248680,20.47,2018-03-11 07:00:00+00:00,2018-03-11 07:00:00+00:00,,,sign post rods,,,,,,,LOWE'S,3500  N 528 NW,Alb,NM,87114,United States,,,,False,161833,2,1,52345,2,5,LOWE'S,'3500':3 '528':5 '87114':9 'alb':7 'low':1 'n':4 'nm':8 'nw':6,Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248705,19.79,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,sign post rods,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho,NM,87124,United States,,,,False,161822,2,24,52345,2,5,Home Depot,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248416,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,permit to file candidacy,,,,,,,Eileen Garbagni,county of sandoval,bernalillo,NM,87004,United States,,,,False,273270,11,99,52345,2,5,Eileen Garbagni,'87004':8 'bernalillo':6 'counti':3 'eileen':1 'garbagni':2 'nm':7 'sandov':5,Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248678,38.01,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,ties for signs,,,,,,,lowes,3805 northern boulevard,rio rancho,NM,87124,United States,,,,False,273244,11,24,52345,2,5,lowes,'3805':2 '87124':8 'boulevard':4 'low':1 'nm':7 'northern':3 'rancho':6 'rio':5,Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248702,37.07,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,,sign post rods,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho,NM,87124,United States,,,,False,161822,2,24,52345,2,5,Home Depot,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248661,34.11,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,,sign posts,,,,,,,LOWE'S,3500  N 528 NW,Alb,NM,87114,United States,,,,False,161833,2,1,52345,2,5,LOWE'S,'3500':3 '528':5 '87114':9 'alb':7 'low':1 'n':4 'nm':8 'nw':6,Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248710,45.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,gas,,,,,,,Sandia SHELL,7801 CARR WAY,Rio Rancho,NM,87124,United States,,,,False,168328,11,24,52345,2,5,Sandia SHELL,'7801':3 '87124':9 'carr':4 'nm':8 'rancho':7 'rio':6 'sandia':1 'shell':2 'way':5,Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248490,9.06,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,cable ties,,,,,,,Walmart,460 NM high 528,Bernalillo,NM,8704,United States,,,,False,161836,2,24,52345,2,5,Walmart,"'460':2 '528':5 '8704':8 'bernalillo':6 'high':4 'nm':3,7 'walmart':1",Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248386,250.11,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,letters,,,,,,,alphagrahics,2002 Cerrillos,Santa Fe,NM,87505,United States,,,,False,273227,17,27,52345,2,5,alphagrahics,'2002':2 '87505':7 'alphagrah':1 'cerrillo':3 'fe':5 'nm':6 'santa':4,Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248694,30.39,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,saw,,,,,,,Walmart,460 NM high 528,Bernalillo,NM,8704,United States,,,,False,161836,2,24,52345,2,5,Walmart,"'460':2 '528':5 '8704':8 'bernalillo':6 'high':4 'nm':3,7 'walmart':1",Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248686,17.05,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,sign post ties,,,,,,,LOWE'S,3500  N 528 NW,Alb,NM,87114,United States,,,,False,161833,2,1,52345,2,5,LOWE'S,'3500':3 '528':5 '87114':9 'alb':7 'low':1 'n':4 'nm':8 'nw':6,Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248665,41.6,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,cable ties,,,,,,,lowes,3805 northern boulevard,rio rancho,NM,87124,United States,,,,False,273244,11,24,52345,2,5,lowes,'3805':2 '87124':8 'boulevard':4 'low':1 'nm':7 'northern':3 'rancho':6 'rio':5,Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248700,11.3,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,sign post rod,,,,,,,Walmart,460 NM HIGHWAY #528,Bernalillo,NM,87004,United States,,,,False,168324,11,24,52345,2,5,Walmart,"'460':2 '528':5 '87004':8 'bernalillo':6 'highway':4 'nm':3,7 'walmart':1",Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248683,29.24,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,sign post rods,,,,,,,LOWE'S,3500  N 528 NW,Alb,NM,87114,United States,,,,False,161833,2,1,52345,2,5,LOWE'S,'3500':3 '528':5 '87114':9 'alb':7 'low':1 'n':4 'nm':8 'nw':6,Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248697,25.67,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,sign post rod,,,,,,,Walmart,460 NM high 528,Bernalillo,NM,8704,United States,,,,False,161836,2,24,52345,2,5,Walmart,"'460':2 '528':5 '8704':8 'bernalillo':6 'high':4 'nm':3,7 'walmart':1",Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248390,614.76,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,letters,,,,,,,alphagrahics,2002 Cerrillos,Santa Fe,NM,87505,United States,,,,False,273227,17,27,52345,2,5,alphagrahics,'2002':2 '87505':7 'alphagrah':1 'cerrillo':3 'fe':5 'nm':6 'santa':4,Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1276952,479.34,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,T-shirts,,,,,,,"Rio Rancho T-Shirts, LLC",1207 Golf Course rd se,rio rancho,NM,87124,United States,,,,False,279827,17,24,53411,2,5,"Rio Rancho T-Shirts, LLC","'1207':7 '87124':15 'cours':9 'golf':8 'llc':6 'nm':14 'rancho':2,13 'rd':10 'rio':1,12 'se':11 'shirt':5 't-shirt':3",Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276800,36.42,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,name covers,,,,,,,officemax ,3737 Ellison Dr nw ,Albuquerque,NM,87114,United States,,,,False,171404,2,1,53411,2,5,officemax ,'3737':2 '87114':8 'albuquerqu':6 'dr':4 'ellison':3 'nm':7 'nw':5 'officemax':1,Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276843,88.3,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,drill kit ,,,,,,,Home Depot,10200 coors by-pass,Albuquerque,NM,87114,United States,,,,False,171448,2,1,53411,2,5,Home Depot,'10200':3 '87114':10 'albuquerqu':8 'by-pass':5 'coor':4 'depot':2 'home':1 'nm':9 'pass':7,Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276833,45.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,gas,,,,,,,GAINT,3601 NEW MEXICO,Rio Rancho,NM,87124,United States,,,,False,279789,2,24,53411,2,5,GAINT,'3601':2 '87124':8 'gaint':1 'mexico':4 'new':3 'nm':7 'rancho':6 'rio':5,Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276814,64.2,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,sign post material,,,,,,,LOWE'S,3500  N 528 NW,Alb,NM,87114,United States,,,,False,161833,2,1,53411,2,5,LOWE'S,'3500':3 '528':5 '87114':9 'alb':7 'low':1 'n':4 'nm':8 'nw':6,Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276965,697.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,news paper ad,,,,,,,Corrales Comment,Corrales. NM,Corrales,NM,87048,United States,,,,False,171524,17,24,53411,2,5,Corrales Comment,"'87048':7 'comment':2 'corral':1,3,5 'nm':4,6",Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276886,50.0,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,gas,,,,,,,Sandia SHELL,7801 CARR WAY,Rio Rancho,NM,87124,United States,,,,False,168328,11,24,53411,2,5,Sandia SHELL,'7801':3 '87124':9 'carr':4 'nm':8 'rancho':7 'rio':6 'sandia':1 'shell':2 'way':5,Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
