id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
167573,200.0,2004-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22166,,,,,,La Posada de Albuquerque,125 Second St NW,Albuquerque,NM,87102,,,,,,,11,,8002,2,5,La Posada de Albuquerque,"'125':5 '87102':11 'albuquerqu':4,9 'de':3 'la':1 'nm':10 'nw':8 'posada':2 'second':6 'st':7",Monetary Expenditure,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
167574,50.0,2004-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22167,,Mercedes,,Mejia,,,832 Truman NE,Albuquerque,NM,87110,,,,,,,1,,8002,2,5,Mercedes  Mejia,'832':3 '87110':8 'albuquerqu':6 'mejia':2 'merced':1 'ne':5 'nm':7 'truman':4,Monetary Expenditure,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
167576,100.0,2004-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22169,,Sara,,Jackson,,,6364 Isleta Blvd SW,Albuquerque,NM,87105,,,,,,,1,,8002,2,5,Sara  Jackson,'6364':3 '87105':9 'albuquerqu':7 'blvd':5 'isleta':4 'jackson':2 'nm':8 'sara':1 'sw':6,Monetary Expenditure,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
167572,200.0,2004-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22165,,Patricia,,Miller,,,417 Solano Dr. NE,Albuquerque,NM,87108,,,,,,,1,,8002,2,5,Patricia  Miller,'417':3 '87108':9 'albuquerqu':7 'dr':5 'miller':2 'ne':6 'nm':8 'patricia':1 'solano':4,Monetary Expenditure,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
167571,200.0,2004-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22164,,Gilbert,,Blea,,,400 Prosperity SE,Albuquerque,NM,87105,,,,,,,1,,8002,2,5,Gilbert  Blea,'400':3 '87105':8 'albuquerqu':6 'blea':2 'gilbert':1 'nm':7 'prosper':4 'se':5,Monetary Expenditure,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
167577,200.0,2004-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22170,,Linda,,Montoya,,,4611 12th St. NW,Albuquerque,NM,87107,,,,,,,1,,8002,2,5,Linda  Montoya,'12th':4 '4611':3 '87107':9 'albuquerqu':7 'linda':1 'montoya':2 'nm':8 'nw':6 'st':5,Monetary Expenditure,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
167575,192.44,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22168,,Mercedes,,Mejia,,,832 Truman NE,Albuquerque,NM,87110,,,,,,,1,,8002,2,5,Mercedes  Mejia,'832':3 '87110':8 'albuquerqu':6 'mejia':2 'merced':1 'ne':5 'nm':7 'truman':4,Monetary Expenditure,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
167568,324.78,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22050,,,,,,ADDS Corp. Screen Printers,3325 Princeton NE,Albuquerque,NM,87107,,,,,,,11,,7129,2,5,ADDS Corp. Screen Printers,'3325':5 '87107':10 'add':1 'albuquerqu':8 'corp':2 'ne':7 'nm':9 'princeton':6 'printer':4 'screen':3,Monetary Expenditure,1034,Mary E Herrera,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
167569,10.0,2004-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22051,,,,,,Wells Fargo Bank,3801 4th Street NW,Albuquerque,NM,87107,,,,,,,11,,7129,2,5,Wells Fargo Bank,'3801':4 '4th':5 '87107':10 'albuquerqu':8 'bank':3 'fargo':2 'nm':9 'nw':7 'street':6 'well':1,Monetary Expenditure,1034,Mary E Herrera,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
167570,22.25,2004-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22052,,,,,,Wells Fargo Bank,3801 4th Street NW,Albuquerque,NM,87107,,,,,,,11,,7129,2,5,Wells Fargo Bank,'3801':4 '4th':5 '87107':10 'albuquerqu':8 'bank':3 'fargo':2 'nm':9 'nw':7 'street':6 'well':1,Monetary Expenditure,1034,Mary E Herrera,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
167578,300.0,2004-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22247,,,,,,AHEPA,6800 Los Volcanes NW,Albuquerque,NM,87121,,,,,,,11,,7130,2,5,AHEPA,'6800':2 '87121':8 'ahepa':1 'albuquerqu':6 'los':3 'nm':7 'nw':5 'volcan':4,Monetary Expenditure,1034,Mary E Herrera,candidate,2004-10-12 06:00:00+00:00,First General Report
167581,36.6,2004-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22250,,,,,,Adds Corporation,3325 Princeton NE,Albuquerque,NM,87107,,,,,,,11,,7130,2,5,Adds Corporation,'3325':3 '87107':8 'add':1 'albuquerqu':6 'corpor':2 'ne':5 'nm':7 'princeton':4,Monetary Expenditure,1034,Mary E Herrera,candidate,2004-10-12 06:00:00+00:00,First General Report
167580,100.0,2004-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22249,,,,,,Bethlehem Lodge #56,617 Frederico Blvd.,Belen,NM,87002,,,,,,,11,,7130,2,5,Bethlehem Lodge #56,'56':3 '617':4 '87002':9 'belen':7 'bethlehem':1 'blvd':6 'frederico':5 'lodg':2 'nm':8,Monetary Expenditure,1034,Mary E Herrera,candidate,2004-10-12 06:00:00+00:00,First General Report
167579,4415.0,2004-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22248,,,,,,Arroyo Del Oso Golf Course,7001 Osuna Road NE,Albuquerque,NM,87109,,,,,,,11,,7130,2,5,Arroyo Del Oso Golf Course,'7001':6 '87109':12 'albuquerqu':10 'arroyo':1 'cours':5 'del':2 'golf':4 'ne':9 'nm':11 'oso':3 'osuna':7 'road':8,Monetary Expenditure,1034,Mary E Herrera,candidate,2004-10-12 06:00:00+00:00,First General Report
167582,25.0,2004-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22251,,,,,,Village of Los Ranchos,6718 Rio Grande Blvd. NW,Albuqurque,NM,87107,,,,,,,11,,7130,2,5,Village of Los Ranchos,'6718':5 '87107':12 'albuqurqu':10 'blvd':8 'grand':7 'los':3 'nm':11 'nw':9 'rancho':4 'rio':6 'villag':1,Monetary Expenditure,1034,Mary E Herrera,candidate,2004-10-12 06:00:00+00:00,First General Report
167583,728.19,2004-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22252,,Mercedes,,Mejia,,,832 Truman NE,Albuquerque,NM,87110,,,,,,,1,,7130,2,5,Mercedes  Mejia,'832':3 '87110':8 'albuquerqu':6 'mejia':2 'merced':1 'ne':5 'nm':7 'truman':4,Monetary Expenditure,1034,Mary E Herrera,candidate,2004-10-12 06:00:00+00:00,First General Report
167584,37.0,2004-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22253,,Mercedes,,Mejia,,,832 Truman NE,Albuquerque,NM,87110,,,,,,,1,,7130,2,5,Mercedes  Mejia,'832':3 '87110':8 'albuquerqu':6 'mejia':2 'merced':1 'ne':5 'nm':7 'truman':4,Monetary Expenditure,1034,Mary E Herrera,candidate,2004-10-12 06:00:00+00:00,First General Report
167585,50.0,2004-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22296,,,,,,El Hispano News,900 Park Ave SW,Albuquerque,NM,87102,,,,,,,11,,8003,2,5,El Hispano News,'87102':10 '900':4 'albuquerqu':8 'ave':6 'el':1 'hispano':2 'news':3 'nm':9 'park':5 'sw':7,Monetary Expenditure,1034,Mary E Herrera,candidate,2004-10-28 06:00:00+00:00,Second General Report
167153,450.0,2004-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20268,,Avenicio,,Torres,,,1321 Bonito Circle SW,Albuquerque,NM,87105,,,,,,,1,,8001,2,5,Avenicio  Torres,'1321':3 '87105':9 'albuquerqu':7 'avenicio':1 'bonito':4 'circl':5 'nm':8 'sw':6 'torr':2,Monetary Expenditure,1034,Mary E Herrera,candidate,2004-12-02 07:00:00+00:00,Third General
167566,100.0,2005-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22030,,Berna,V.,Facio,,,8150 Guadalupe Tr. NW,Albuquerque,NM,87114,,,,,,,1,,7979,2,5,Berna V. Facio,'8150':4 '87114':10 'albuquerqu':8 'berna':1 'facio':3 'guadalup':5 'nm':9 'nw':7 'tr':6 'v':2,Monetary Expenditure,1034,Mary E Herrera,candidate,2005-05-09 06:00:00+00:00,
167567,100.0,2005-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22031,,,,,,Richardson for Governor,c/o Democr. Party of NM  1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,7979,2,5,Richardson for Governor,"'1301':9 '87110':15 'albuquerqu':13 'c/o':4 'democr':5 'governor':3 'ne':12 'nm':8,14 'parti':6 'pedro':11 'richardson':1 'san':10",Monetary Expenditure,1034,Mary E Herrera,candidate,2005-05-09 06:00:00+00:00,
170274,320.0,2005-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35746,,,,,,KANW-FM,2020 Coal Ave. SE,Albuquerque,NM,87106,,,,,,,11,,8008,2,5,KANW-FM,'2020':4 '87106':10 'albuquerqu':8 'ave':6 'coal':5 'fm':3 'kanw':2 'kanw-fm':1 'nm':9 'se':7,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,2006 Annual
170272,100.0,2005-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35744,,,,,,Valley High Vikettes,1505 Candelaria NW,Albuquerque,NM,87107,,,,,,,11,,8008,2,5,Valley High Vikettes,'1505':4 '87107':9 'albuquerqu':7 'candelaria':5 'high':2 'nm':8 'nw':6 'valley':1 'vikett':3,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,2006 Annual
170273,100.0,2005-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35745,,,,,,Bethlehem Lodge #56,19 Sunflower Lane,Peralta,NM,87042,,,,,,,11,,8008,2,5,Bethlehem Lodge #56,'19':4 '56':3 '87042':9 'bethlehem':1 'lane':6 'lodg':2 'nm':8 'peralta':7 'sunflow':5,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,2006 Annual
170275,24512.45,2005-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35747,,,,,,Comm. to Elect Mary Herrera Secretary of State,832 Truman NE,Albuquerque,NM,87110,,,,,,,11,,8008,2,5,Comm. to Elect Mary Herrera Secretary of State,'832':9 '87110':14 'albuquerqu':12 'comm':1 'elect':3 'herrera':5 'mari':4 'ne':11 'nm':13 'secretari':6 'state':8 'truman':10,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,2006 Annual
173828,150.0,2005-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52951,,,,,,Democratic Party,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,10210,2,5,Democratic Party,'1301':3 '87110':9 'albuquerqu':7 'democrat':1 'ne':6 'nm':8 'parti':2 'pedro':5 'san':4,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
173838,436.25,2005-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52986,,Mary,,Herrera,,,1310 La Mora Lane SW,Albuquerque,NM,87105,,,,,,,1,,10210,2,5,Mary  Herrera,'1310':3 '87105':10 'albuquerqu':8 'herrera':2 'la':4 'lane':6 'mari':1 'mora':5 'nm':9 'sw':7,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
173836,100.0,2005-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52981,,,,,,Democratic Party,130 Alvarado NE,Albuquerque,NM,87108,,,,,,,11,,10210,2,5,Democratic Party,'130':3 '87108':8 'albuquerqu':6 'alvarado':4 'democrat':1 'ne':5 'nm':7 'parti':2,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
173830,138.75,2005-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52963,,,,,,SC Consulting,6001 Tennyson St NE #10307,Albuquerque,NM,87111,,,,,,,11,,10210,2,5,SC Consulting,'10307':7 '6001':3 '87111':10 'albuquerqu':8 'consult':2 'ne':6 'nm':9 'sc':1 'st':5 'tennyson':4,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
173841,220.0,2005-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52996,,,,,,SC Consulting,6001 Tennyson NE #10307,Albuquerque,NM,87111,,,,,,,11,,10210,2,5,SC Consulting,'10307':6 '6001':3 '87111':9 'albuquerqu':7 'consult':2 'ne':5 'nm':8 'sc':1 'tennyson':4,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
173843,98.13,2005-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53002,,,,,,Lowe's Super Save,4701 Fourth St NW,Albuquerque,NM,87107,,,,,,,11,,10210,2,5,Lowe's Super Save,'4701':5 '87107':11 'albuquerqu':9 'fourth':6 'low':1 'nm':10 'nw':8 'save':4 'st':7 'super':3,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
173850,50.0,2006-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53018,,,,,,Valencia County Democrats,Sheriff's Posse Grounds,Belen,NM,87002,,,,,,,11,,10210,2,5,Valencia County Democrats,'87002':10 'belen':8 'counti':2 'democrat':3 'ground':7 'nm':9 'poss':6 'sheriff':4 'valencia':1,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
173859,276.59,2006-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53045,,Daniel,,Gutierrez,,,832 Truman NE,Albuquerque,NM,87110,,,,,,,1,,10210,2,5,Daniel  Gutierrez,'832':3 '87110':8 'albuquerqu':6 'daniel':1 'gutierrez':2 'ne':5 'nm':7 'truman':4,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
173866,200.0,2006-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53071,,Kenneth,,Mignon,,,8300 Wyoming NE,Albuquerque,NM,87113,,,,,,,1,,10210,2,5,Kenneth  Mignon,'8300':3 '87113':8 'albuquerqu':6 'kenneth':1 'mignon':2 'ne':5 'nm':7 'wyom':4,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
173869,102.32,2006-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53081,,,,,,Lowe's Super Save,Lomas & 11th St NW,Albuquerque,NM,87102,,,,,,,11,,10210,2,5,Lowe's Super Save,'11th':6 '87102':11 'albuquerqu':9 'loma':5 'low':1 'nm':10 'nw':8 'save':4 'st':7 'super':3,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
173873,84.95,2006-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53097,,James,,Baca,,,PO Box 704,Tijeras,NM,87059,,,,,,,1,,10210,2,5,James  Baca,'704':5 '87059':8 'baca':2 'box':4 'jame':1 'nm':7 'po':3 'tijera':6,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
173872,150.0,2006-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53089,,,,,,Music NM Style Inc.,PO Box 66115,Albuquerque,NM,87193,,,,,,,11,,10210,2,5,Music NM Style Inc.,"'66115':7 '87193':10 'albuquerqu':8 'box':6 'inc':4 'music':1 'nm':2,9 'po':5 'style':3",Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
173876,100.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53107,,,,,,San Juan County Democratic Women,312 N. Locke,Farmington,NM,87401,,,,,,,11,,10210,2,5,San Juan County Democratic Women,'312':6 '87401':11 'counti':3 'democrat':4 'farmington':9 'juan':2 'lock':8 'n':7 'nm':10 'san':1 'women':5,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
173877,141.5,2006-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53110,,James,,Baca,,,PO Box 704,Tijeras,NM,87059,,,,,,,1,,10210,2,5,James  Baca,'704':5 '87059':8 'baca':2 'box':4 'jame':1 'nm':7 'po':3 'tijera':6,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
173881,205.84,2006-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53126,,Daniel,,Gutierrez,,,832 Truman NE,Albuquerque,NM,87110,,,,,,,1,,10210,2,5,Daniel   Gutierrez,'832':3 '87110':8 'albuquerqu':6 'daniel':1 'gutierrez':2 'ne':5 'nm':7 'truman':4,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
173882,156.0,2006-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53128,,,,,,US Postal Service,Galeria Postal Store,Albuquerque,NM,87102,,,,,,,11,,10210,2,5,US Postal Service,"'87102':9 'albuquerqu':7 'galeria':4 'nm':8 'postal':2,5 'servic':3 'store':6 'us':1",Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
173885,39.0,2006-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53135,,,,,,US Postal Service,North Valley Station,Albuquerque,NM,87107,,,,,,,11,,10210,2,5,US Postal Service,'87107':9 'albuquerqu':7 'nm':8 'north':4 'postal':2 'servic':3 'station':6 'us':1 'valley':5,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
173889,256.39,2006-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53149,,Daniel,,Gutierrez,,,832 Truman NE,Albuquerque,NM,87110,,,,,,,1,,10210,2,5,Daniel   Gutierrez,'832':3 '87110':8 'albuquerqu':6 'daniel':1 'gutierrez':2 'ne':5 'nm':7 'truman':4,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
173887,62.54,2006-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53142,,,,,,Party City,4410 Wyoming NE,Albuquerque,NM,87111,,,,,,,11,,10210,2,5,Party City,'4410':3 '87111':8 'albuquerqu':6 'citi':2 'ne':5 'nm':7 'parti':1 'wyom':4,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
173891,144.05,2006-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53157,,,,,,Costco Wholesale,1420 Renaissance NE,Albuquerque,NM,87107,,,,,,,11,,10210,2,5,Costco Wholesale,'1420':3 '87107':8 'albuquerqu':6 'costco':1 'ne':5 'nm':7 'renaiss':4 'wholesal':2,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
173893,565.77,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53161,,,,,,Full Color Graphics,220 Edith SE,Albuquerque,NM,87102,,,,,,,11,,10210,2,5,Full Color Graphics,'220':4 '87102':9 'albuquerqu':7 'color':2 'edith':5 'full':1 'graphic':3 'nm':8 'se':6,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
173894,195.0,2006-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53166,,,,,,US Postal Service,Galeria Postal Store,Albuquerque,NM,87102,,,,,,,11,,10210,2,5,US Postal Service,"'87102':9 'albuquerqu':7 'galeria':4 'nm':8 'postal':2,5 'servic':3 'store':6 'us':1",Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
173897,76.9,2006-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53186,,,,,,Costco Wholesale,1420 Renaissance NE,Albuquerque,NM,87107,,,,,,,11,,10210,2,5,Costco Wholesale,'1420':3 '87107':8 'albuquerqu':6 'costco':1 'ne':5 'nm':7 'renaiss':4 'wholesal':2,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
173895,100.0,2006-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53172,,,,,,Nelson's Meats,929 Coors SW,Albuquerque,NM,87121,,,,,,,11,,10210,2,5,Nelson's Meats,'87121':9 '929':4 'albuquerqu':7 'coor':5 'meat':3 'nelson':1 'nm':8 'sw':6,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
173896,83.0,2006-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53177,,Daniel,,Gutierrez,,,832 Truman NE,Albuquerque,NM,87110,,,,,,,1,,10210,2,5,Daniel  Gutierrez,'832':3 '87110':8 'albuquerqu':6 'daniel':1 'gutierrez':2 'ne':5 'nm':7 'truman':4,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
173899,606.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53194,,,,,,Full Color Graphics,220 Edith SE,Albuquerque,NM,87102,,,,,,,11,,10210,2,5,Full Color Graphics,'220':4 '87102':9 'albuquerqu':7 'color':2 'edith':5 'full':1 'graphic':3 'nm':8 'se':6,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
173898,250.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53190,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,10210,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
173902,124.36,2006-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53201,,Daniel,,Gutierrez,,,832 Truman NE,Albuquerque,NM,87110,,,,,,,1,,10210,2,5,Daniel   Gutierrez,'832':3 '87110':8 'albuquerqu':6 'daniel':1 'gutierrez':2 'ne':5 'nm':7 'truman':4,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
173905,195.0,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53213,,,,,,US Postal Service,Galeria Postal Center,Albuquerque,NM,87102,,,,,,,11,,10210,2,5,US Postal Service,"'87102':9 'albuquerqu':7 'center':6 'galeria':4 'nm':8 'postal':2,5 'servic':3 'us':1",Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
173907,618.64,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53217,,,,,,Focus Ink Inc,335 Jefferson SE Ste B,Albuquerque,NM,87108,,,,,,,11,,10210,2,5,Focus Ink Inc,'335':4 '87108':11 'albuquerqu':9 'b':8 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':10 'se':6 'ste':7,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
173911,293.36,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53223,,Daniel,,Gutierrez,,,832 Truman NE,Albuquerque,NM,87110,,,,,,,1,,10210,2,5,Daniel  Gutierrez,'832':3 '87110':8 'albuquerqu':6 'daniel':1 'gutierrez':2 'ne':5 'nm':7 'truman':4,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
173910,272.21,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53222,,,,,,Business Solutions Inc.,129 Madiera Dr SE,Albuquerque,NM,87108,,,,,,,11,,10210,2,5,Business Solutions Inc.,'129':4 '87108':10 'albuquerqu':8 'busi':1 'dr':6 'inc':3 'madiera':5 'nm':9 'se':7 'solut':2,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
173912,200.0,2006-03-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53227,,,,,,Garcia's Kitchen,1736 Central SW,Albuquerque,NM,87104,,,,,,,11,,10210,2,5,Garcia's Kitchen,'1736':4 '87104':9 'albuquerqu':7 'central':5 'garcia':1 'kitchen':3 'nm':8 'sw':6,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
173914,94.85,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53232,,,,,,Sun Valley Fruit,PO Box 25707,Albuquerque,NM,87125,,,,,,,11,,10210,2,5,Sun Valley Fruit,'25707':6 '87125':9 'albuquerqu':7 'box':5 'fruit':3 'nm':8 'po':4 'sun':1 'valley':2,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
173916,44.03,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53238,,Daniel,,Gutierrez,,,832 Truman NE,Albuquerque,NM,87110,,,,,,,1,,10210,2,5,Daniel   Gutierrez,'832':3 '87110':8 'albuquerqu':6 'daniel':1 'gutierrez':2 'ne':5 'nm':7 'truman':4,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
173918,1708.0,2006-03-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53244,,,,,,Full Color Graphics,220 Edith SE,Albuquerque,NM,87102,,,,,,,11,,10210,2,5,Full Color Graphics,'220':4 '87102':9 'albuquerqu':7 'color':2 'edith':5 'full':1 'graphic':3 'nm':8 'se':6,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
173920,78.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53248,,,,,,US Postal Service,Galeria Postal Store,Albuquerque,NM,87102,,,,,,,11,,10210,2,5,US Postal Service,"'87102':9 'albuquerqu':7 'galeria':4 'nm':8 'postal':2,5 'servic':3 'store':6 'us':1",Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
173922,139.76,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53251,,Daniel,,Gutierrez,,,832 Truman NE,Albuquerque,NM,87110,,,,,,,1,,10210,2,5,Daniel  Gutierrez,'832':3 '87110':8 'albuquerqu':6 'daniel':1 'gutierrez':2 'ne':5 'nm':7 'truman':4,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
