id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
523953,121.4,2011-10-03 06:00:00+00:00,2012-04-09 16:58:40.970004+00:00,102,,CARDS AND 2 POSTERS,,,,,,,AC PRINT & DESIGN,715 N. WHITE SANDS BLVD.,ALAMOGORDO,NM,88310,United States,,,,False,89946,17,20,23744,2,5,AC PRINT & DESIGN,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523714,14.85,2011-10-03 06:00:00+00:00,2012-04-09 16:31:22.610004+00:00,,NOT PREVIOUSLY REPORTED BEFORE REPORTING PERIOD,CHECK PRINTING CHARGE,,,,,,,LOCO CREDIT UNION,PO BOX 1743,ALAMOGORDO,NM,88310,United States,,,,False,89707,10,20,23744,2,5,LOCO CREDIT UNION,'1743':6 '88310':9 'alamogordo':7 'box':5 'credit':2 'loco':1 'nm':8 'po':4 'union':3,Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523778,145.04,2011-10-03 06:00:00+00:00,2012-04-09 06:00:00+00:00,101,NOT PREVIOUSLY REPORTED,CARDS & POSTER,,,,,,,AC PRINT & DESIGN,715 N. White Sands Blvd.,Alamogordo,NM,88310,United States,,,Printing Company,False,89794,17,,23744,2,5,AC PRINT & DESIGN,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524000,25.0,2011-10-17 06:00:00+00:00,2012-04-09 17:03:29.703001+00:00,103,,ADVERTISEMENT,,,,,,,ALAMOGORDO LADY TIGERS,103 CUBA AVE,ALAMOGORDO,NM,88310,United States,,,,False,89985,17,,23744,2,5,ALAMOGORDO LADY TIGERS,"'103':4 '88310':9 'alamogordo':1,7 'ave':6 'cuba':5 'ladi':2 'nm':8 'tiger':3",Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524043,40.0,2011-10-25 06:00:00+00:00,2012-04-09 17:09:26.423000+00:00,104,,WINE AND CHEESE TICKETS,,,,,,,REPUBLICAN WOMEN,2574 DESERT HILLS,ALAMOGORDO,NM,88310,UNITED STATES,,,,False,90010,4,20,23744,2,5,REPUBLICAN WOMEN,'2574':3 '88310':8 'alamogordo':6 'desert':4 'hill':5 'nm':7 'republican':1 'women':2,Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524061,229.19,2012-03-15 06:00:00+00:00,2012-04-09 06:00:00+00:00,105,CAMPAIGN SHIRTS,SHIRTS,,,,,,,WINNER CIRCLE,1201 E. 10TH STREET,ALAMOGORDO,NM,88310,United States,,,,False,90033,2,,23744,2,5,WINNER CIRCLE,'10th':5 '1201':3 '88310':9 'alamogordo':7 'circl':2 'e':4 'nm':8 'street':6 'winner':1,Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524747,50.0,2012-03-20 06:00:00+00:00,2012-04-09 18:34:37.232999+00:00,,,Filing Fee,,,,,,,Otero County Clerk,1104 N. White Sands Blvd. Suite C,Alamogordo,NM,88310,United States,,,,False,90434,2,20,23744,2,5,Otero County Clerk,'1104':4 '88310':13 'alamogordo':11 'blvd':8 'c':10 'clerk':3 'counti':2 'n':5 'nm':12 'otero':1 'sand':7 'suit':9 'white':6,Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524069,28.38,2012-03-23 06:00:00+00:00,2012-04-09 17:13:21.517003+00:00,106,CAMPAIGN SHIRTS,SHIRTS,,,,,,,WINNER CIRCLE,1201 E. 10TH STREET,ALAMOGORDO,NM,88310,United States,,,,False,90033,2,,23744,2,5,WINNER CIRCLE,'10th':5 '1201':3 '88310':9 'alamogordo':7 'circl':2 'e':4 'nm':8 'street':6 'winner':1,Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524086,111.8,2012-03-23 06:00:00+00:00,2012-04-09 17:17:02.639996+00:00,108,CAMPAIGN CARDS,CARDS,,,,,,,AC PRINT & DESIGN,715 N. White Sands Blvd.,Alamogordo,NM,88310,United States,,,Printing Company,False,89794,17,,23744,2,5,AC PRINT & DESIGN,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524079,16.3,2012-03-23 06:00:00+00:00,2012-04-09 17:15:58.610001+00:00,107,,APRONS,,,,,,,HOME DEPOT,3400 N. WHITE SANDS BLVD.,ALAMOGORDO,NM,88310,United States,,,,False,90052,2,20,23744,2,5,HOME DEPOT,'3400':3 '88310':10 'alamogordo':8 'blvd':7 'depot':2 'home':1 'n':4 'nm':9 'sand':6 'white':5,Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524106,118.25,2012-03-27 06:00:00+00:00,2012-04-09 17:20:12.843004+00:00,,CAMPAIGN BALLOONS,BALLOONS,,,,,,,VICTORYSTORE.COM,5200 SW 30TH ST.,DAVENPORT,IA,52802,United States,,,,False,90073,17,,23744,2,5,VICTORYSTORE.COM,'30th':4 '5200':2 '52802':8 'davenport':6 'ia':7 'st':5 'sw':3 'victorystore.com':1,Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524117,80.63,2012-03-30 06:00:00+00:00,2012-04-09 17:21:42.422999+00:00,109,CAMPAIGN WINDOW SIGN,WINDOW DECAL,,,,,,,AC PRINT & DESIGN,715 N. White Sands Blvd.,Alamogordo,NM,88310,United States,,,Printing Company,False,89794,17,,23744,2,5,AC PRINT & DESIGN,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532734,1491.88,2012-04-05 06:00:00+00:00,2012-04-27 16:30:28.983001+00:00,,,Political Sign Package,,,,,,,VICTORYSTORE.COM,5200 SW 30TH ST.,DAVENPORT,IA,52802,United States,,,,False,90073,17,,24142,2,5,VICTORYSTORE.COM,'30th':4 '5200':2 '52802':8 'davenport':6 'ia':7 'st':5 'sw':3 'victorystore.com':1,Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532735,49.45,2012-04-06 06:00:00+00:00,2012-04-27 16:32:06.310001+00:00,,,Shirts,,,,,,,WINNER CIRCLE,1201 E. 10TH STREET,ALAMOGORDO,NM,88310,United States,,,,False,90033,2,,24142,2,5,WINNER CIRCLE,'10th':5 '1201':3 '88310':9 'alamogordo':7 'circl':2 'e':4 'nm':8 'street':6 'winner':1,Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532736,50.0,2012-04-06 06:00:00+00:00,2012-04-27 16:34:47.906996+00:00,,,Helieum Tank/Easter Parade Balloons,,,,,,,Uptown Rental,1007 Monroe,Alamogordo,NM,88310,United States,,,,False,93125,2,,24142,2,5,Uptown Rental,'1007':3 '88310':7 'alamogordo':5 'monro':4 'nm':6 'rental':2 'uptown':1,Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532737,29.04,2012-04-09 06:00:00+00:00,2012-04-27 16:36:51+00:00,,,Candy/Easter Parade,,,Kim,S.,Chavez,,,156 NE Bookout Rd.,Tularosa,NM,88310,United States,,,Elections Coordinator,False,89481,1,20,24142,2,5,Kim S.  Chavez,'156':4 '88310':10 'bookout':6 'chavez':3 'kim':1 'ne':5 'nm':9 'rd':7 'tularosa':8,Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532740,46.04,2012-04-17 06:00:00+00:00,2012-04-27 16:51:42.139999+00:00,114,,Voters Mailing Labels,,,,,,,Otero County Clerk,1104 N. White Sands Blvd. Suite C,Alamogordo,NM,88310,United States,,,,False,90434,2,20,24142,2,5,Otero County Clerk,'1104':4 '88310':13 'alamogordo':11 'blvd':8 'c':10 'clerk':3 'counti':2 'n':5 'nm':12 'otero':1 'sand':7 'suit':9 'white':6,Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532742,134.26,2012-04-21 06:00:00+00:00,2012-04-27 17:07:49.093003+00:00,116,,Enchilada purchased items,,,,,,,Sam's,2711 Telshore,Las Cruces,NM,88011,United States of America,,,,False,93129,2,8,24142,2,5,Sam's,'2711':3 '88011':8 'cruce':6 'las':5 'nm':7 'sam':1 'telshor':4,Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532743,416.75,2012-04-23 06:00:00+00:00,2012-04-27 17:10:22.279996+00:00,,,Voter Post Card Mailers,,,,,,,VICTORYSTORE.COM,5200 SW 30TH ST.,DAVENPORT,IA,52802,United States,,,,False,90073,17,,24142,2,5,VICTORYSTORE.COM,'30th':4 '5200':2 '52802':8 'davenport':6 'ia':7 'st':5 'sw':3 'victorystore.com':1,Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532744,173.32,2012-04-24 06:00:00+00:00,2012-04-27 17:13:58.639999+00:00,117,,Enchilada Dinner items purchased,,,,,,,Alamogordo Distributing,852 McLean,Alamogordo,NM,88310,United States,,,,False,93130,2,20,24142,2,5,Alamogordo Distributing,"'852':3 '88310':7 'alamogordo':1,5 'distribut':2 'mclean':4 'nm':6",Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532741,117.75,2012-04-25 06:00:00+00:00,2012-04-27 17:02:40.669999+00:00,115,,Rental fee for the Civic Center,,,,,,,City of Alamogordo,1376 E. 9th Street,Alamogordo,NM,88310,United States,,,,False,93127,2,,24142,2,5,City of Alamogordo,"'1376':4 '88310':10 '9th':6 'alamogordo':3,8 'citi':1 'e':5 'nm':9 'street':7",Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533885,484.4,2012-05-01 06:00:00+00:00,2012-05-01 21:30:58.233001+00:00,,,Postcards,,,,,,,VICTORYSTORE.COM,5200 SW 30TH ST.,DAVENPORT,IA,52802,United States,,,,False,90073,17,,24142,2,5,VICTORYSTORE.COM,'30th':4 '5200':2 '52802':8 'davenport':6 'ia':7 'st':5 'sw':3 'victorystore.com':1,Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534422,467.74,2012-05-03 06:00:00+00:00,2012-05-03 21:02:53.530002+00:00,118,,Postage to mail postcards,,,,,,,United States Post Office,930 12th Street,Alamogordo,NM,88310,United States,,,,False,94355,2,20,24142,2,5,United States Post Office,'12th':6 '88310':10 '930':5 'alamogordo':8 'nm':9 'offic':4 'post':3 'state':2 'street':7 'unit':1,Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537861,34.43,2012-05-05 06:00:00+00:00,2012-05-09 21:48:12.287001+00:00,119,,Shirts/Gus Macker,,,,,,,WINNER CIRCLE,1201 E. 10TH STREET,ALAMOGORDO,NM,88310,United States,,,,False,90033,2,,24142,2,5,WINNER CIRCLE,'10th':5 '1201':3 '88310':9 'alamogordo':7 'circl':2 'e':4 'nm':8 'street':6 'winner':1,Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537865,50.0,2012-05-06 06:00:00+00:00,2012-05-09 21:55:20.973000+00:00,120,,Put up political signs,,,Trenton,,Oliver,,,396 Laborcita Canyon,La Luz,NM,88337,United States,,,,False,96287,1,20,24142,2,5,Trenton Oliver,'396':3 '88337':9 'canyon':5 'la':6 'laborcita':4 'luz':7 'nm':8 'oliv':2 'trenton':1,Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537874,50.0,2012-05-07 06:00:00+00:00,2012-05-09 21:57:10.317004+00:00,121,,Purchase tickets for the Tax Payers Ball,,,,,,,REPUBLICAN WOMEN,2574 DESERT HILLS,ALAMOGORDO,NM,88310,UNITED STATES,,,,False,90010,4,20,24142,2,5,REPUBLICAN WOMEN,'2574':3 '88310':8 'alamogordo':6 'desert':4 'hill':5 'nm':7 'republican':1 'women':2,Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553283,90.0,2012-05-08 06:00:00+00:00,2012-05-29 23:53:23.077000+00:00,122,,Postage Stamps,,,,,,,United States Post Office,930 12th Street,Alamogordo,NM,88310,United States,,,,False,94355,2,20,25430,2,5,United States Post Office,'12th':6 '88310':10 '930':5 'alamogordo':8 'nm':9 'offic':4 'post':3 'state':2 'street':7 'unit':1,Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553285,44.17,2012-05-09 06:00:00+00:00,2012-05-29 23:57:38.376999+00:00,123,,Labels and List,,,,,,,Otero County Clerk,1104 N. White Sands Blvd. Suite C,Alamogordo,NM,88310,United States,,,,False,90434,2,20,25430,2,5,Otero County Clerk,'1104':4 '88310':13 'alamogordo':11 'blvd':8 'c':10 'clerk':3 'counti':2 'n':5 'nm':12 'otero':1 'sand':7 'suit':9 'white':6,Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553290,30.08,2012-05-10 06:00:00+00:00,2012-05-29 23:59:57.969998+00:00,125,,Postal for undeliverable mail,,,,,,,United States Post Office,930 12th Street,Alamogordo,NM,88310,United States,,,,False,94355,2,20,25430,2,5,United States Post Office,'12th':6 '88310':10 '930':5 'alamogordo':8 'nm':9 'offic':4 'post':3 'state':2 'street':7 'unit':1,Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553288,579.92,2012-05-10 06:00:00+00:00,2012-05-29 23:58:43.657003+00:00,124,,Postcard mailing,,,,,,,United States Post Office,930 12th Street,Alamogordo,NM,88310,United States,,,,False,94355,2,20,25430,2,5,United States Post Office,'12th':6 '88310':10 '930':5 'alamogordo':8 'nm':9 'offic':4 'post':3 'state':2 'street':7 'unit':1,Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553293,3.64,2012-05-20 06:00:00+00:00,2012-05-30 00:02:50.047002+00:00,126,,Wire for big signs,,,,,,,Samon's Hardware,700 1st Street,Alamogordo,NM,88310,United States,,,,False,104183,2,20,25430,2,5,Samon's Hardware,'1st':5 '700':4 '88310':9 'alamogordo':7 'hardwar':3 'nm':8 'samon':1 'street':6,Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553299,33.6,2012-05-21 06:00:00+00:00,2012-05-30 00:05:56.109998+00:00,128,,Materials for signs,,,,,,,Wal-mart Supercenter,233 South New York Ave.,Alamogordo,NM,88310,USA,,,,False,104189,2,20,25430,2,5,Wal-mart Supercenter,'233':5 '88310':12 'alamogordo':10 'ave':9 'mart':3 'new':7 'nm':11 'south':6 'supercent':4 'wal':2 'wal-mart':1 'york':8,Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553296,8.06,2012-05-21 06:00:00+00:00,2012-05-30 00:03:22.890001+00:00,127,,labels,,,,,,,Otero County Clerk,1104 N. White Sands Blvd. Suite C,Alamogordo,NM,88310,United States,,,,False,90434,2,20,25430,2,5,Otero County Clerk,'1104':4 '88310':13 'alamogordo':11 'blvd':8 'c':10 'clerk':3 'counti':2 'n':5 'nm':12 'otero':1 'sand':7 'suit':9 'white':6,Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553301,175.16,2012-05-23 06:00:00+00:00,2012-05-30 00:06:40.360000+00:00,129,,Postage to mail postcards,,,,,,,United States Post Office,930 12th Street,Alamogordo,NM,88310,United States,,,,False,94355,2,20,25430,2,5,United States Post Office,'12th':6 '88310':10 '930':5 'alamogordo':8 'nm':9 'offic':4 'post':3 'state':2 'street':7 'unit':1,Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553305,50.0,2012-05-25 06:00:00+00:00,2012-05-30 00:09:10.906998+00:00,130,,signs,,,Conrad,,Collins,,,4 Yeates,Alamogordo,NM,88310,United States,,,,False,104194,1,20,25430,2,5,Conrad Collins,'4':3 '88310':7 'alamogordo':5 'collin':2 'conrad':1 'nm':6 'yeat':4,Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560497,9.0,2012-05-30 06:00:00+00:00,2012-06-11 16:12:49.682998+00:00,131,,shirt,,,,,,,WINNER CIRCLE,1201 E. 10TH STREET,ALAMOGORDO,NM,88310,United States,,,,False,90033,2,,26192,2,5,WINNER CIRCLE,'10th':5 '1201':3 '88310':9 'alamogordo':7 'circl':2 'e':4 'nm':8 'street':6 'winner':1,Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560498,76.2,2012-06-02 06:00:00+00:00,2012-06-11 16:14:47.336997+00:00,132,,Purchased items for Appreciation Celebration,,,,,,,Sam's,2711 Telshore,Las Cruces,NM,88011,United States of America,,,,False,93129,2,8,26192,2,5,Sam's,'2711':3 '88011':8 'cruce':6 'las':5 'nm':7 'sam':1 'telshor':4,Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560500,50.0,2012-06-05 06:00:00+00:00,2012-06-11 16:18:40.932996+00:00,134,,Bulk Rate stamp usage,,,,,,,Republican Party of Otero County,PO Box 646,La Luz,NM,88337,United States,,,,False,108530,4,,26192,2,5,Republican Party of Otero County,'646':8 '88337':12 'box':7 'counti':5 'la':9 'luz':10 'nm':11 'otero':4 'parti':2 'po':6 'republican':1,Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560499,40.0,2012-06-05 06:00:00+00:00,2012-06-11 16:15:38.230001+00:00,133,,Helped more with signs,,,Conrad,,Collins,,,42 Quail Trail,Alamogordo,NM,88310,United States,,,,False,104194,1,20,26192,2,5,Conrad Collins,'42':3 '88310':8 'alamogordo':6 'collin':2 'conrad':1 'nm':7 'quail':4 'trail':5,Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560501,1.9,2012-06-07 06:00:00+00:00,2012-06-11 16:19:47.306997+00:00,135,,Copies,,,,,,,Otero County Clerk,1104 N. White Sands Blvd. Suite C,Alamogordo,NM,88310,United States,,,,False,90434,2,20,26192,2,5,Otero County Clerk,'1104':4 '88310':13 'alamogordo':11 'blvd':8 'c':10 'clerk':3 'counti':2 'n':5 'nm':12 'otero':1 'sand':7 'suit':9 'white':6,Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560502,42.25,2012-06-08 06:00:00+00:00,2012-06-11 16:20:49.633002+00:00,136,,Rental fee for the Alameda Park Gazebo,,,,,,,City of Alamogordo,1376 E. 9th Street,Alamogordo,NM,88310,United States,,,,False,93127,2,,26192,2,5,City of Alamogordo,"'1376':4 '88310':10 '9th':6 'alamogordo':3,8 'citi':1 'e':5 'nm':9 'street':7",Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560503,208.7,2012-06-08 06:00:00+00:00,2012-06-11 06:00:00+00:00,137,,Appreciation Celebration items,,,,,,,Wal-mart Supercenter,233 South New York Ave.,Alamogordo,NM,88310,USA,,,,False,104189,2,20,26192,2,5,Wal-mart Supercenter,'233':5 '88310':12 'alamogordo':10 'ave':9 'mart':3 'new':7 'nm':11 'south':6 'supercent':4 'wal':2 'wal-mart':1 'york':8,Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560504,67.29,2012-06-08 06:00:00+00:00,2012-06-11 16:23:38.399997+00:00,138,,Appreciation Celebration items,,,,,,,Wal-mart Supercenter,233 South New York Ave.,Alamogordo,NM,88310,USA,,,,False,104189,2,20,26192,2,5,Wal-mart Supercenter,'233':5 '88310':12 'alamogordo':10 'ave':9 'mart':3 'new':7 'nm':11 'south':6 'supercent':4 'wal':2 'wal-mart':1 'york':8,Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560506,200.0,2012-06-09 06:00:00+00:00,2012-06-11 16:35:27.369997+00:00,140,,Provided D.J. for the Appreciation Celebration,,,Lorenza,,Anaya,,,705 Dewey,Alamogordo,NM,88310,United States,,,,False,108532,1,,26192,2,5,Lorenza Anaya,'705':3 '88310':7 'alamogordo':5 'anaya':2 'dewey':4 'lorenza':1 'nm':6,Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
577350,77.13,2012-09-03 06:00:00+00:00,2012-09-07 15:07:24.077001+00:00,,,remaining towards my Loan,,,Denise,Y.,Guerra,,,832 Travis Ct.,Alamogordo,NM,88310,United States,,,,False,117889,1,,27393,2,5,Denise Y. Guerra,'832':4 '88310':9 'alamogordo':7 'ct':6 'denis':1 'guerra':3 'nm':8 'travi':5 'y':2,Monetary Expenditure,5353,Denise Y. Guerra,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
