id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
250051,212.06,2009-12-14 07:00:00+00:00,2010-04-12 01:14:53.040002+00:00,,,Pictures,,,,,,,Tinley Photography,3220 N. Northwest Drive,Hobbs,NM,88240,United States,,,Photography,False,13347,2,14,10976,2,5,Tinley Photography,'3220':3 '88240':9 'drive':6 'hobb':7 'n':4 'nm':8 'northwest':5 'photographi':2 'tinley':1,Monetary Expenditure,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250063,149.36,2009-12-31 07:00:00+00:00,2010-04-12 01:17:02.726998+00:00,,,Logo and sign Design,,,,,,,JettDesign,4008 N. Grimes #159,Hobbs,NM,88240,United States,,,Design,False,13358,2,14,10976,2,5,JettDesign,'159':5 '4008':2 '88240':8 'grime':4 'hobb':6 'jettdesign':1 'n':3 'nm':7,Monetary Expenditure,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250065,277.39,2010-01-06 07:00:00+00:00,2010-04-12 01:17:45.663003+00:00,,,logo and sign design,,,,,,,JettDesign,4008 N. Grimes #159,Hobbs,NM,88240,United States,,,Design,False,13358,2,14,10976,2,5,JettDesign,'159':5 '4008':2 '88240':8 'grime':4 'hobb':6 'jettdesign':1 'n':3 'nm':7,Monetary Expenditure,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250074,155.0,2010-01-07 07:00:00+00:00,2010-04-12 01:19:38.757000+00:00,,,reimbursement: website purchase,,,Jonathan,,Sena,,,828 E. Sanger,Hobbs,NM,82840,United States,,,Youth Pastor,False,13370,1,14,10976,2,5,Jonathan  Sena,'828':3 '82840':8 'e':4 'hobb':6 'jonathan':1 'nm':7 'sanger':5 'sena':2,Monetary Expenditure,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250081,526.75,2010-01-14 07:00:00+00:00,2010-04-12 01:21:28.429998+00:00,,,Annoucement Party,,,,,,,Pacific Rim,1309 Joe Harvey Blvd,Hobbs,NM,88240,United States,,,Restaurant,False,13378,2,14,10976,2,5,Pacific Rim,'1309':3 '88240':9 'blvd':6 'harvey':5 'hobb':7 'joe':4 'nm':8 'pacif':1 'rim':2,Monetary Expenditure,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250090,1066.8,2010-01-20 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,Printing,,,,,,,"OMG Printing, Inc",600 N. Turner,Hobbs,NM,88240,United States,,,printing,False,13470,2,14,10976,2,5,"OMG Printing, Inc",'600':4 '88240':9 'hobb':7 'inc':3 'n':5 'nm':8 'omg':1 'print':2 'turner':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250105,744.0,2010-02-07 07:00:00+00:00,2010-04-12 01:27:23.197003+00:00,,,web design,,,Rodney,,Davis,,,934 E. Highland Dr.,Hobbs,NM,88240,United States,,,systems analyst,False,13420,1,14,10976,2,5,Rodney Davis,'88240':9 '934':3 'davi':2 'dr':6 'e':4 'highland':5 'hobb':7 'nm':8 'rodney':1,Monetary Expenditure,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250097,37.87,2010-02-07 07:00:00+00:00,2010-04-12 01:25:32.960004+00:00,,,reimbursement: annoucement party expense,,,Elaine,,Sena,,,828 E. Sanger,Hobbs,NM,88240,United States,,,Principal,False,13406,1,14,10976,2,5,Elaine Sena,'828':3 '88240':8 'e':4 'elain':1 'hobb':6 'nm':7 'sanger':5 'sena':2,Monetary Expenditure,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250116,50.0,2010-03-16 06:00:00+00:00,2010-04-11 06:00:00+00:00,,,registration fee,,,,,,,Lea County Clerk,100 N. Main Ave,Hobbs,NM,88260,United States,,,County Court,False,13427,2,14,10976,2,5,Lea County Clerk,'100':4 '88260':10 'ave':7 'clerk':3 'counti':2 'hobb':8 'lea':1 'main':6 'n':5 'nm':9,Monetary Expenditure,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250125,384.08,2010-03-29 06:00:00+00:00,2010-04-12 01:30:48.647002+00:00,,,rented mobile signs,,,,,,,Hobbs Vaccum Cleaner,221 West Sanger St.,Hobbs,NM,88240,United States,,,,False,13435,2,14,10976,2,5,Hobbs Vaccum Cleaner,"'221':4 '88240':10 'cleaner':3 'hobb':1,8 'nm':9 'sanger':6 'st':7 'vaccum':2 'west':5",Monetary Expenditure,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250128,42.68,2010-03-31 06:00:00+00:00,2010-04-12 01:32:04.179998+00:00,,,printing,,,,,,,"OMG Printing, Inc",600 N. Turner,Hobbs,NM,88240,United States,,,printing,False,13443,2,14,10976,2,5,"OMG Printing, Inc",'600':4 '88240':9 'hobb':7 'inc':3 'n':5 'nm':8 'omg':1 'print':2 'turner':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250135,320.06,2010-04-05 06:00:00+00:00,2010-04-11 06:00:00+00:00,,,rented mobile signs,,,,,,,Acosta Signs,315 E. Sanger St.,Hobbs,NM,88240,United States,,,rented mobile signs,False,13449,2,14,10976,2,5,Acosta Signs,'315':3 '88240':9 'acosta':1 'e':4 'hobb':7 'nm':8 'sanger':5 'sign':2 'st':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
279504,64.02,2010-04-06 06:00:00+00:00,2010-05-06 09:09:53.213000+00:00,,,Mobile Signs,,,,,,,Acosta Signs,315 E. Sanger St.,Hobbs,NM,88240,United States,,,rented mobile signs,False,13449,2,14,12860,2,5,Acosta Signs,'315':3 '88240':9 'acosta':1 'e':4 'hobb':7 'nm':8 'sanger':5 'sign':2 'st':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279503,320.06,2010-04-12 06:00:00+00:00,2010-05-06 08:41:27.597002+00:00,,,Mobile Signs,,,,,,,CL Designs,615 W. St. Anne Place,Hobbs,NM,88240,United States,,,,False,22524,2,14,12860,2,5,CL Designs,'615':3 '88240':10 'ann':6 'cl':1 'design':2 'hobb':8 'nm':9 'place':7 'st':5 'w':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279499,17.11,2010-04-12 06:00:00+00:00,2010-05-06 08:30:50+00:00,,,Postage,,,,,,,US Post Office,2200 N. Alto Dr,Hobbs,NM,88240,United States,,,,False,22523,2,14,12860,2,5,US Post Office,'2200':4 '88240':10 'alto':6 'dr':7 'hobb':8 'n':5 'nm':9 'offic':3 'post':2 'us':1,Monetary Expenditure,2584,Jonathan Sena,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279500,384.08,2010-04-12 06:00:00+00:00,2010-05-06 08:34:16.063001+00:00,,,Mobile Signs,,,,,,,Hobbs Vaccum Cleaner,221 West Sanger St.,Hobbs,NM,88240,United States,,,,False,13435,2,14,12860,2,5,Hobbs Vaccum Cleaner,"'221':4 '88240':10 'cleaner':3 'hobb':1,8 'nm':9 'sanger':6 'st':7 'vaccum':2 'west':5",Monetary Expenditure,2584,Jonathan Sena,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279501,43.75,2010-04-13 06:00:00+00:00,2010-05-06 08:34:59.496997+00:00,,,Printing,,,,,,,"OMG Printing, Inc",600 N. Turner,Hobbs,NM,88240,United States,,,printing,False,13443,2,14,12860,2,5,"OMG Printing, Inc",'600':4 '88240':9 'hobb':7 'inc':3 'n':5 'nm':8 'omg':1 'print':2 'turner':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279502,128.03,2010-04-13 06:00:00+00:00,2010-05-06 08:35:43.717001+00:00,,,Mobile Signs,,,,,,,Acosta Signs,315 E. Sanger St.,Hobbs,NM,88240,United States,,,rented mobile signs,False,13449,2,14,12860,2,5,Acosta Signs,'315':3 '88240':9 'acosta':1 'e':4 'hobb':7 'nm':8 'sanger':5 'sign':2 'st':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
294305,575.59,2010-05-04 06:00:00+00:00,2010-05-26 04:53:59.372998+00:00,,,Newspaper Ad,,,,,,,Hobbs News Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,,False,32511,17,14,14011,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,2584,Jonathan Sena,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294307,6.32,2010-05-08 06:00:00+00:00,2010-05-26 04:54:37.417000+00:00,,,Postage,,,,,,,US Post Office,2200 N. Alto Dr,Hobbs,NM,88240,United States,,,,False,22523,2,14,14011,2,5,US Post Office,'2200':4 '88240':10 'alto':6 'dr':7 'hobb':8 'n':5 'nm':9 'offic':3 'post':2 'us':1,Monetary Expenditure,2584,Jonathan Sena,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294313,15.99,2010-05-10 06:00:00+00:00,2010-05-26 04:57:13.309998+00:00,,,Supplies,,,,,,,Staples,1781 North Turner Street,Hobbs,NM,88240,United States,,,,False,32518,12,14,14011,2,5,Staples,'1781':2 '88240':8 'hobb':6 'nm':7 'north':3 'stapl':1 'street':5 'turner':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294308,280.0,2010-05-10 06:00:00+00:00,2010-05-26 04:55:01.520000+00:00,,,Postage,,,,,,,US Post Office,2200 N. Alto Dr,Hobbs,NM,88240,United States,,,,False,22523,2,14,14011,2,5,US Post Office,'2200':4 '88240':10 'alto':6 'dr':7 'hobb':8 'n':5 'nm':9 'offic':3 'post':2 'us':1,Monetary Expenditure,2584,Jonathan Sena,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294315,541.03,2010-05-11 06:00:00+00:00,2010-05-26 04:57:54.480004+00:00,,,Newspaper,,,,,,,Hobbs News Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,,False,32511,17,14,14011,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,2584,Jonathan Sena,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294318,965.31,2010-05-12 06:00:00+00:00,2010-05-26 04:59:45.376996+00:00,,,Radio Ad,,,,,,,KZOR,619 N. Turner,Hobbbs,NM,88240,United States,,,,False,32523,17,14,14011,2,5,KZOR,'619':2 '88240':7 'hobbb':5 'kzor':1 'n':3 'nm':6 'turner':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294329,35.0,2010-05-13 06:00:00+00:00,2010-05-26 05:05:37.050000+00:00,,,Advertisement,,,,,,,Pentecostal Temple,1401 East Skelly Street,Hobbs,NM,88240,United States,,,,False,32539,17,14,14011,2,5,Pentecostal Temple,'1401':3 '88240':9 'east':4 'hobb':7 'nm':8 'pentecost':1 'skelli':5 'street':6 'templ':2,Monetary Expenditure,2584,Jonathan Sena,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294324,998.6,2010-05-17 06:00:00+00:00,2010-05-26 05:02:22.450001+00:00,,,Radio Ad,,,,,,,KYKK & KEJL,1423 W Bender,Hobbs,NM,88240,United States,,,,False,32530,17,14,14011,2,5,KYKK & KEJL,'1423':3 '88240':8 'bender':5 'hobb':6 'kejl':2 'kykk':1 'nm':7 'w':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294330,280.0,2010-05-24 06:00:00+00:00,2010-05-26 05:06:19.592997+00:00,,,Postage,,,,,,,US Post Office,2200 N. Alto Dr,Hobbs,NM,88240,United States,,,,False,22523,2,14,14011,2,5,US Post Office,'2200':4 '88240':10 'alto':6 'dr':7 'hobb':8 'n':5 'nm':9 'offic':3 'post':2 'us':1,Monetary Expenditure,2584,Jonathan Sena,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
305458,8.8,2010-06-04 06:00:00+00:00,2010-06-28 16:41:47.227002+00:00,,,Postage,,,,,,,US Post Office,2200 N. Alto Dr,Hobbs,NM,88240,United States,,,,False,22523,2,14,16018,2,5,US Post Office,'2200':4 '88240':10 'alto':6 'dr':7 'hobb':8 'n':5 'nm':9 'offic':3 'post':2 'us':1,Monetary Expenditure,2584,Jonathan Sena,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305460,211.24,2010-06-07 06:00:00+00:00,2010-06-28 16:43:11.310004+00:00,,,Advertisement,,,,,,,Bender Billboard,309 W. Gold,Hobbs,NM,88240,United States,,,,False,38624,17,14,16018,2,5,Bender Billboard,'309':3 '88240':8 'bender':1 'billboard':2 'gold':5 'hobb':6 'nm':7 'w':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
323778,1.22,2010-06-30 06:00:00+00:00,2010-09-13 03:45:46.689998+00:00,1071,,Postage,,,,,,,US Post Office,2200 N. Alto Dr.,Hobbs,NM,88204,United States,,,,False,48831,2,,16437,2,5,US Post Office,'2200':4 '88204':10 'alto':6 'dr':7 'hobb':8 'n':5 'nm':9 'offic':3 'post':2 'us':1,Monetary Expenditure,2584,Jonathan Sena,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
384573,371.27,2011-04-04 06:00:00+00:00,2011-09-06 19:39:20.397001+00:00,,,Contribution,,,,,,,People For Pearce,PO Box 2696,Hobbs,NM,88241,United States,,,,False,68968,5,14,21700,2,5,People For Pearce,'2696':6 '88241':9 'box':5 'hobb':7 'nm':8 'pearc':3 'peopl':1 'po':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
978996,35.0,2016-07-03 06:00:00+00:00,2016-09-06 06:00:00+00:00,104,"This transaction took place on 6-29-16 but wasn't reported until now because Jonathan Sena just became a candidate on 6-29-16, four days before the new reporting period.",Registration fee,,,,,,,Lea County Clerks Office,5101 Lovington Hwy,lovington,NM,88260,United States,,,State Office,False,235751,11,,46377,2,5,Lea County Clerks Office,"'5101':5 '88260':10 'clerk':3 'counti':2 'hwi':7 'lea':1 'lovington':6,8 'nm':9 'offic':4",Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979002,28.2,2016-07-03 06:00:00+00:00,2016-09-06 06:00:00+00:00,108,,Stamps,,,,,,,Albertsons,2402 N Grimes St,Hobbs,NM,88240,United States,,,Business,False,235755,2,14,46377,2,5,Albertsons,'2402':2 '88240':8 'albertson':1 'grime':4 'hobb':6 'n':3 'nm':7 'st':5,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978997,27.75,2016-07-03 06:00:00+00:00,2016-09-06 06:00:00+00:00,101,"Food for meeting--This transaction took place on 6-29-16 but wasn't reported until now because Jonathan Sena just became a candidate on 6-29-16, four days before the new reporting period.",Campaign Lunch Meeting,,,,,,,Sara's Place,1124 S Main,lovington,NM,88260,United States,,,Business,False,235752,16,99,46377,2,5,Sara's Place,'1124':4 '88260':9 'lovington':7 'main':6 'nm':8 'place':3 'sara':1,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978998,6.0,2016-07-03 06:00:00+00:00,2016-09-06 06:00:00+00:00,102,"Tip for Waitress--This transaction took place on 6-29-16 but wasn't reported until now because Jonathan Sena just became a candidate on 6-29-16, four days before the new reporting period.",Tip,,,,,,,Sara's Place,1124 S Main,lovington,NM,88260,United States,,,Business,False,235752,2,,46377,2,5,Sara's Place,'1124':4 '88260':9 'lovington':7 'main':6 'nm':8 'place':3 'sara':1,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979000,416.87,2016-07-03 06:00:00+00:00,2016-09-06 06:00:00+00:00,103,"Supplies--This transaction took place on 6-29-16 but wasn't reported until now because Jonathan Sena just became a candidate on 6-29-16, four days before the new reporting period.",Staples,,,,,,,Staples,1781 North Turner Street,Hobbs,NM,88240,United States,,,Business--Store,False,32518,12,14,46377,2,5,Staples,'1781':2 '88240':8 'hobb':6 'nm':7 'north':3 'stapl':1 'street':5 'turner':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979004,35.0,2016-07-07 06:00:00+00:00,2016-09-06 06:00:00+00:00,105,food,Campaign Lunch Meeting,,,,,,,El Palomar,309 N Dal Paso,Hobbs,NM,88240,United States,,,Business,False,235756,16,14,46377,2,5,El Palomar,'309':3 '88240':9 'dal':5 'el':1 'hobb':7 'n':4 'nm':8 'palomar':2 'paso':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979007,240.87,2016-07-10 06:00:00+00:00,2016-09-06 19:59:40.613003+00:00,,Online Debit Card Transaction. Voter registration tent,Canopy,,,,,,,EZ Up,1900 Second St,Norco,CA,92562,United States,,,Online Business,False,235759,11,,46377,2,5,EZ Up,'1900':3 '92562':8 'ca':7 'ez':1 'norco':6 'second':4 'st':5,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979006,94.0,2016-07-10 06:00:00+00:00,2016-09-06 19:51:42.292996+00:00,107,Postage,Postage,,,,,,,US Postal Service,2200 N Alto,Hobbs,NM,88240,United States,,,Business,False,235757,11,14,46377,2,5,US Postal Service,'2200':4 '88240':9 'alto':6 'hobb':7 'n':5 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980119,2772.6,2016-07-11 06:00:00+00:00,2016-09-07 20:11:11.419996+00:00,106,,Signs,,,,,,,"OMG Printing, Inc",600 N. Turner,Hobbs,NM,88240,United States,,,printing,False,13470,2,14,46377,2,5,"OMG Printing, Inc",'600':4 '88240':9 'hobb':7 'inc':3 'n':5 'nm':8 'omg':1 'print':2 'turner':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980127,200.0,2016-07-12 06:00:00+00:00,2016-09-07 06:00:00+00:00,,Debit Card Transaction,Logo,,,,,,,DB Global Dezign,5278 Lake Carlton Rd S,Loganville,GA,30052,United States,,,Online Business,False,236288,17,,46377,2,5,DB Global Dezign,'30052':11 '5278':4 'carlton':6 'db':1 'dezign':3 'ga':10 'global':2 'lake':5 'loganvill':9 'rd':7,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980133,1041.42,2016-07-12 06:00:00+00:00,2016-09-07 20:29:47.746997+00:00,,Debit Card Transaction,Magnets,,,,,,,Silver Lion Image & Design,3107 Gantt,Hobbs,NM,88240,United States,,,Business,False,236290,17,14,46377,2,5,Silver Lion Image & Design,'3107':5 '88240':9 'design':4 'gantt':6 'hobb':7 'imag':3 'lion':2 'nm':8 'silver':1,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980136,17.8,2016-07-13 06:00:00+00:00,2016-09-07 20:33:22.453001+00:00,,Debit from account,Order of Checks,,,,,,,Harland Clark,15955 La Cantera PKWY,San Antonio,TT,78256,United States,,,Business,False,236293,2,,46377,2,5,Harland Clark,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'pkwi':6 'san':7 'tt':9,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980139,4.27,2016-07-13 06:00:00+00:00,2016-09-07 20:35:04.572998+00:00,1002,,Sharpies,,,,,,,Staples,1781 North Turner Street,Hobbs,NM,88240,United States,,,Business--Store,False,32518,12,14,46377,2,5,Staples,'1781':2 '88240':8 'hobb':6 'nm':7 'north':3 'stapl':1 'street':5 'turner':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980137,51.87,2016-07-13 06:00:00+00:00,2016-09-07 20:34:05.839997+00:00,,Debit from account,Order of Checks,,,,,,,Harland Clark,15955 La Cantera PKWY,San Antonio,TT,78256,United States,,,Business,False,236293,2,,46377,2,5,Harland Clark,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'pkwi':6 'san':7 'tt':9,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980140,16.0,2016-07-13 06:00:00+00:00,2016-09-07 20:36:42.809996+00:00,1003,,District Maps,,,,,,,City of Hobbs,200 E Broadway St,Hobbs,NM,88240,United States,,,City,False,236295,11,14,46377,2,5,City of Hobbs,"'200':4 '88240':10 'broadway':6 'citi':1 'e':5 'hobb':3,8 'nm':9 'st':7",Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980143,98.0,2016-07-14 06:00:00+00:00,2016-09-07 20:37:31.327000+00:00,1004,,Postage,,,,,,,US Postal Service,2200 N Alto,Hobbs,NM,88240,United States,,,Business,False,235757,11,14,46377,2,5,US Postal Service,'2200':4 '88240':9 'alto':6 'hobb':7 'n':5 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980147,46.7,2016-07-14 06:00:00+00:00,2016-09-07 20:40:31.210003+00:00,,Debit Card Transaction,Volunteer Food Appreciation,,,,,,,Dominos Pizza,801 W. Bender,Hobbs,NM,88240,United States,,,Business,False,236302,2,14,46377,2,5,Dominos Pizza,'801':3 '88240':8 'bender':5 'domino':1 'hobb':6 'nm':7 'pizza':2 'w':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980173,56.91,2016-07-15 06:00:00+00:00,2016-09-07 06:00:00+00:00,,Debit Card Transaction,Campaign Lunch Meeting,,,,,,,Holidaze Restaurant & Grill,2827 N Dal Paso,Hobbs,NM,88240,United States,,,Business,False,237321,16,14,46377,2,5,Holidaze Restaurant & Grill,'2827':4 '88240':10 'dal':6 'grill':3 'hobb':8 'holidaz':1 'n':5 'nm':9 'paso':7 'restaur':2,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980233,80.12,2016-07-25 06:00:00+00:00,2016-09-07 21:39:29.597000+00:00,1006,,Car stickers,,,,,,,Silver Lion Image & Design,3107 Gantt,Hobbs,NM,88240,United States,,,Business,False,236290,17,14,46377,2,5,Silver Lion Image & Design,'3107':5 '88240':9 'design':4 'gantt':6 'hobb':7 'imag':3 'lion':2 'nm':8 'silver':1,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980240,526.0,2016-07-25 06:00:00+00:00,2016-09-07 21:47:39.969998+00:00,1008,,T-shirts,,,Lorena,,Estrello,,,402 E 14th,Pecos,NM,79772,United States,,,Self Employed,False,236338,1,,46377,2,5,Lorena Estrello,'14th':5 '402':3 '79772':8 'e':4 'estrello':2 'lorena':1 'nm':7 'peco':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980234,26.01,2016-07-25 06:00:00+00:00,2016-09-07 21:40:14.747005+00:00,1007,,Supplies,,,,,,,Staples,1781 North Turner Street,Hobbs,NM,88240,United States,,,Business--Store,False,32518,12,14,46377,2,5,Staples,'1781':2 '88240':8 'hobb':6 'nm':7 'north':3 'stapl':1 'street':5 'turner':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980241,123.8,2016-07-25 06:00:00+00:00,2016-09-07 21:48:28.176998+00:00,1009,,Supplies,,,,,,,Staples,1781 North Turner Street,Hobbs,NM,88240,United States,,,Business--Store,False,32518,12,14,46377,2,5,Staples,'1781':2 '88240':8 'hobb':6 'nm':7 'north':3 'stapl':1 'street':5 'turner':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980184,14.93,2016-07-25 06:00:00+00:00,2016-09-07 20:47:54.689997+00:00,,Debit Card Transaction,Volunteer Food Appreciation,,,,,,,Rosa's Cafe,3630 Lovington HWY,Hobbs,NM,88240,United States,,,Restaurant,False,236314,2,14,46377,2,5,Rosa's Cafe,'3630':4 '88240':9 'cafe':3 'hobb':7 'hwi':6 'lovington':5 'nm':8 'rosa':1,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980243,68.39,2016-07-25 06:00:00+00:00,2016-09-07 21:52:55.583002+00:00,1005,,Supplies,,,,,,,Staples,1781 North Turner Street,Hobbs,NM,88240,United States,,,Business--Store,False,32518,12,14,46377,2,5,Staples,'1781':2 '88240':8 'hobb':6 'nm':7 'north':3 'stapl':1 'street':5 'turner':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980177,6.0,2016-07-25 06:00:00+00:00,2016-09-07 20:45:29.679995+00:00,,Debit Card Transaction,Snacks for Volunteers,,,,,,,Conoco Stripes,3000 N Grimes,Hobbs,NM,88240,United States,,,Convenience Store,False,236310,2,14,46377,2,5,Conoco Stripes,'3000':3 '88240':8 'conoco':1 'grime':5 'hobb':6 'n':4 'nm':7 'stripe':2,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980220,8.97,2016-07-26 06:00:00+00:00,2016-09-07 21:31:46.136997+00:00,,Debit Card Transaction,Snacks for Volunteers,,,,,,,Allsups,5312 N Lovington HWY,Hobbs,NM,88240,United States,,,Convenience Store,False,236330,2,14,46377,2,5,Allsups,'5312':2 '88240':8 'allsup':1 'hobb':6 'hwi':5 'lovington':4 'n':3 'nm':7,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980245,38.51,2016-07-27 06:00:00+00:00,2016-09-07 21:57:00.682998+00:00,1012,,Supplies,,,,,,,Higginbotham Barlett,600 E. Bender,Hobbs,NM,88240,United States,,,Supply Store,False,236335,2,14,46377,2,5,Higginbotham Barlett,'600':3 '88240':8 'barlett':2 'bender':5 'e':4 'higginbotham':1 'hobb':6 'nm':7,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980244,15.1,2016-07-27 06:00:00+00:00,2016-09-07 21:56:27.263002+00:00,,Debit Card Transaction,Snacks for Volunteers,,,,,,,Allsups,1608 S. Main,lovington,NM,88260,United States,,,Convenience Store,False,236339,2,,46377,2,5,Allsups,'1608':2 '88260':7 'allsup':1 'lovington':5 'main':4 'nm':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
