id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
243509,50.0,2010-03-16 06:00:00+00:00,2010-04-09 15:05:55.302996+00:00,cash,Election filing fee paid w/cash political account was not in place,Election fee,,,,,,,Carmen Acosta,300 S. Shakespeare,Lordsburg,NM,88045,United States,,,County Clerk,False,9437,14,13,10465,2,5,Carmen Acosta,'300':3 '88045':8 'acosta':2 'carmen':1 'lordsburg':6 'nm':7 'shakespear':5,Monetary Expenditure,2536,Larry Patrick Martinez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243520,75.0,2010-03-17 06:00:00+00:00,2010-04-09 15:13:58.070004+00:00,12168,This check was a loan written from my personal account. did not have political account in place @ time to enter article,Declaration of Candicacy in local newspaper,,,,,,,Brenda Hood,212 E. Motel Drive,Lordsburg,NM,88045,United States,,,News Paper editor,False,9447,17,13,10465,2,5,Brenda Hood,'212':3 '88045':9 'brenda':1 'drive':6 'e':4 'hood':2 'lordsburg':7 'motel':5 'nm':8,Monetary Expenditure,2536,Larry Patrick Martinez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243533,194.33,2010-03-17 06:00:00+00:00,2010-04-09 15:30:12.303003+00:00,12164,This check was a loan from my personal checking account. political account was not in place @ time of order,25 18X24 political signs,,,,,,,Theresa Treadwell,6010 Signal Ave.NE,Albuquerque,NM,87113,United States,,,sign print,False,9462,17,13,10465,2,5,Theresa Treadwell,'6010':3 '87113':8 'albuquerqu':6 'ave.ne':5 'nm':7 'signal':4 'theresa':1 'treadwel':2,Monetary Expenditure,2536,Larry Patrick Martinez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275782,194.33,2010-04-13 06:00:00+00:00,2010-04-23 15:04:50.563001+00:00,,,18X24 Political sign,,,,,,,Albuquerque Sign Print,6010Signal Ave.N.E>,Albuquerque,NM,87113,United States,,,Sales,False,19892,17,,12188,2,5,Albuquerque Sign Print,"'6010signal':4 '87113':8 'albuquerqu':1,6 'ave.n.e':5 'nm':7 'print':3 'sign':2",Monetary Expenditure,2536,Larry Patrick Martinez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275788,20.0,2010-04-19 06:00:00+00:00,2010-04-23 15:12:29.386996+00:00,,,8X10 Flyers,,,,,,,Hidalgo County Herald,712 S Main ST,Lordsburg,NM,88045,United States,,,,False,19897,17,13,12188,2,5,Hidalgo County Herald,'712':4 '88045':10 'counti':2 'herald':3 'hidalgo':1 'lordsburg':8 'main':6 'nm':9 'st':7,Monetary Expenditure,2536,Larry Patrick Martinez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
291983,130.0,2010-05-11 06:00:00+00:00,2010-05-23 01:55:49.203002+00:00,,,2- 3X8 adds & 100 double sided flyers,,,,,,,Hidalgo Conty Heral,712 S Main street,Lordsburg,NM,88045,United States,,,,False,30675,17,13,13329,2,5,Hidalgo Conty Heral,'712':4 '88045':10 'conti':2 'heral':3 'hidalgo':1 'lordsburg':8 'main':6 'nm':9 'street':7,Monetary Expenditure,2536,Larry Patrick Martinez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292604,100.0,2010-05-24 06:00:00+00:00,2010-05-24 22:26:08.630002+00:00,,,News paper Advertizing,,,,,,,Hidalgo County Herald,712 S Main  st,Lordsburg,NM,88045,United States,,,,False,31178,17,13,13329,2,5,Hidalgo County Herald,'712':4 '88045':10 'counti':2 'herald':3 'hidalgo':1 'lordsburg':8 'main':6 'nm':9 'st':7,Monetary Expenditure,2536,Larry Patrick Martinez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
303372,50.0,2010-06-10 06:00:00+00:00,2010-06-10 22:24:19.142997+00:00,,,advertizment,,,,,,,Hidalgo County Herald,712 S Main St,Lordsburg,NM,88045,United States,,,,False,37127,17,13,15561,2,5,Hidalgo County Herald,'712':4 '88045':10 'counti':2 'herald':3 'hidalgo':1 'lordsburg':8 'main':6 'nm':9 'st':7,Monetary Expenditure,2536,Larry Patrick Martinez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
314080,194.88,2010-07-30 06:00:00+00:00,2010-08-11 14:02:27.877001+00:00,,,Political yard signs,,,,,,,Theresa Treadwell,6010 Signal Ave N.E,Albuquerque,NM,87113,United States,,,,False,42558,17,1,16744,2,5,Theresa Treadwell,'6010':3 '87113':9 'albuquerqu':7 'ave':5 'n.e':6 'nm':8 'signal':4 'theresa':1 'treadwel':2,Monetary Expenditure,2536,Larry Patrick Martinez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313897,148.75,2010-08-05 06:00:00+00:00,2010-08-07 12:50:54.927001+00:00,,,Business cards 2 sided,,,,,,,First Impressions Inc,3401 Girard Blvd NE,Albuquerque,NM,88045,United States,,,,False,42461,2,13,16744,2,5,First Impressions Inc,'3401':4 '88045':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,2536,Larry Patrick Martinez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314374,80.63,2010-08-18 06:00:00+00:00,2010-08-19 12:49:33.192999+00:00,,,Color Stickers,,,,,,,B&B Printing,712 S Main St,Lordsburg,NM,88045,United States,,,,False,42815,17,13,16744,2,5,B&B Printing,"'712':4 '88045':10 'b':1,2 'lordsburg':8 'main':6 'nm':9 'print':3 'st':7",Monetary Expenditure,2536,Larry Patrick Martinez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
336318,194.88,2010-09-30 06:00:00+00:00,2010-10-04 19:48:41.239999+00:00,,,18X24 political yard signs,,,,,,,Albuquerque sign Print Theresa treadwell,6010 Signal NE,Albuquerque,NM,87113,United States,,,,False,53122,17,1,17881,2,5,Albuquerque sign Print Theresa treadwell,"'6010':6 '87113':11 'albuquerqu':1,9 'ne':8 'nm':10 'print':3 'sign':2 'signal':7 'theresa':4 'treadwel':5",Monetary Expenditure,2536,Larry Patrick Martinez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
371716,25.0,2010-11-04 06:00:00+00:00,2010-11-08 17:18:18.492999+00:00,,,Advertizing,,,,,,,Hidalgo County Herald,212 E Motel Dr #B,Lordsburg,NM,88045,United States,,,,False,65125,17,13,19963,2,5,Hidalgo County Herald,'212':4 '88045':11 'b':8 'counti':2 'dr':7 'e':5 'herald':3 'hidalgo':1 'lordsburg':9 'motel':6 'nm':10,Monetary Expenditure,2536,Larry Patrick Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371718,12.2,2010-11-08 07:00:00+00:00,2010-11-08 17:38:47.863003+00:00,,,refund contribution,,,Larry,P,Martinez,,,P O BOX 85,LORDSBURG,NM,88045,United States,,,Retiree/Self employeed,False,3599,1,13,19963,2,5,Larry  P Martinez,"'85':7 '88045':10 'box':6 'larri':1 'lordsburg':8 'martinez':3 'nm':9 'o':5 'p':2,4",Monetary Expenditure,2536,Larry Patrick Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
514733,62.5,2012-04-02 06:00:00+00:00,2012-04-05 23:20:15.076997+00:00,,,consulting,,,,,,,Neri Holguin,1309 Fruit Avenue NW,Albuquerque,NM,88045,United States,,,,False,85291,2,1,23490,2,5,Neri Holguin,'1309':3 '88045':9 'albuquerqu':7 'avenu':5 'fruit':4 'holguin':2 'neri':1 'nm':8 'nw':6,Monetary Expenditure,2536,Larry Patrick Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533783,2.38,2012-04-09 06:00:00+00:00,2012-04-30 06:00:00+00:00,,,Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 382110,Cambridge,MA,2238,United States,,,,False,93851,11,,24384,2,5, ActBlue Technical Services,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'p.o':4 'servic':3 'technic':2,Monetary Expenditure,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546542,525.0,2012-04-18 06:00:00+00:00,2012-05-14 15:56:59.643001+00:00,,,Photography,,,,,,,Sterling Trantham Photography,1102 San José Road,La Mesa,NM,88044,United States,,,,False,99575,11,,24384,2,5,Sterling Trantham Photography,'1102':4 '88044':11 'josé':6 'la':8 'mesa':9 'nm':10 'photographi':3 'road':7 'san':5 'sterl':1 'trantham':2,Monetary Expenditure,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
570544,3.95,2012-04-27 06:00:00+00:00,2012-08-10 14:52:20.603000+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,P.O. Box 382110,Cambridge,MA,2238,united states,,,,False,93855,11,99,24384,2,5,ActBlue Technical Services,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'p.o':4 'servic':3 'technic':2,Monetary Expenditure,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558296,350.0,2012-05-14 06:00:00+00:00,2012-05-31 18:43:23.907000+00:00,,,Vote Builder,,,,,,,DPNM,3200 monte Vista NE,Albuquerque,NM,87106,United States,,,,False,85188,5,,25171,2,5,DPNM,'3200':2 '87106':8 'albuquerqu':6 'dpnm':1 'mont':3 'ne':5 'nm':7 'vista':4,Monetary Expenditure,2536,Larry Patrick Martinez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
570545,1.39,2012-05-15 06:00:00+00:00,2012-08-10 14:53:42.932999+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,P.O. Box 382110,Cambridge,MA,2238,united states,,,,False,93855,11,99,25171,2,5,ActBlue Technical Services,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'p.o':4 'servic':3 'technic':2,Monetary Expenditure,2536,Larry Patrick Martinez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555718,3148.48,2012-05-18 06:00:00+00:00,2012-05-30 22:22:22.529997+00:00,,,Mail Piece,,,,,,,Holguin Consulting,1309 Fruit Ave NW,Albuquerque,NM,87104,United States,,,,False,105393,11,,25171,2,5,Holguin Consulting,'1309':3 '87104':9 'albuquerqu':7 'ave':5 'consult':2 'fruit':4 'holguin':1 'nm':8 'nw':6,Monetary Expenditure,2536,Larry Patrick Martinez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555694,107.0,2012-05-29 06:00:00+00:00,2012-05-30 22:15:46.219997+00:00,,,District Map,,,,,,,BioGeo Creations,1309 Fruit Ave NW,Albuquerque,NM,87104,United States,,,,False,105381,11,,25171,2,5,BioGeo Creations,'1309':3 '87104':9 'albuquerqu':7 'ave':5 'biogeo':1 'creation':2 'fruit':4 'nm':8 'nw':6,Monetary Expenditure,2536,Larry Patrick Martinez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555725,2736.53,2012-05-29 06:00:00+00:00,2012-05-30 22:24:00.639997+00:00,,,Mail Piece,,,,,,,Holguin Consulting,1309 Fruit Ave NW,Albuquerque,NM,87104,United States,,,,False,105393,11,,25171,2,5,Holguin Consulting,'1309':3 '87104':9 'albuquerqu':7 'ave':5 'consult':2 'fruit':4 'holguin':1 'nm':8 'nw':6,Monetary Expenditure,2536,Larry Patrick Martinez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555623,282.48,2012-05-29 06:00:00+00:00,2012-05-30 21:58:19.923004+00:00,,,Graphic Design,,,,,,,Triple L Ink,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,105328,11,,25171,2,5,Triple L Ink,'5117':4 '87105':10 'albuquerqu':8 'ink':3 'l':2 'la':5 'nm':9 'nw':7 'subida':6 'tripl':1,Monetary Expenditure,2536,Larry Patrick Martinez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558319,53.3,2012-05-30 06:00:00+00:00,2012-05-31 18:47:05.406999+00:00,,,Mileage reimbursement,,,Nadine,,Martinez,,,9500 Osuna Apt 936,Albuquerque,NM,87111,United States,,,,False,107180,1,,25171,2,5,Nadine Martinez,'87111':9 '936':6 '9500':3 'albuquerqu':7 'apt':5 'martinez':2 'nadin':1 'nm':8 'osuna':4,Monetary Expenditure,2536,Larry Patrick Martinez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565372,513.6,2012-06-04 06:00:00+00:00,2012-07-03 22:14:07.893004+00:00,,,signs,,,,,,,Focus Ink,335 Jefferson SE,Albuquerque,NM,87108,United States,,,,False,111290,2,,26114,2,5,Focus Ink,'335':3 '87108':8 'albuquerqu':6 'focus':1 'ink':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,2536,Larry Patrick Martinez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565441,1.98,2012-06-05 06:00:00+00:00,2012-07-03 22:56:25.519998+00:00,,,Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 382110,Cambridge,MA,2238,united states,,,,False,93855,11,99,26114,2,5,ActBlue Technical Services,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'p.o':4 'servic':3 'technic':2,Monetary Expenditure,2536,Larry Patrick Martinez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565383,26.67,2012-06-05 06:00:00+00:00,2012-07-03 22:20:49.220002+00:00,,,checks,,,,,,,Wells Fargo,420 Montgomery st,San Francisco,CA,94104,United States,,,,False,111295,10,,26114,2,5,Wells Fargo ,'420':3 '94104':9 'ca':8 'fargo':2 'francisco':7 'montgomeri':4 'san':6 'st':5 'well':1,Monetary Expenditure,2536,Larry Patrick Martinez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565350,350.0,2012-06-07 06:00:00+00:00,2012-07-03 22:04:59.067002+00:00,,,Vote Builder,,,,,,,DPNM,3200 monte Vista NE,Albuquerque,NM,87106,United States,,,,False,85188,5,,26114,2,5,DPNM,'3200':2 '87106':8 'albuquerqu':6 'dpnm':1 'mont':3 'ne':5 'nm':7 'vista':4,Monetary Expenditure,2536,Larry Patrick Martinez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565356,2942.5,2012-06-13 06:00:00+00:00,2012-07-03 22:07:35.440003+00:00,,,Mail Piece,,,,,,,Holguin Consulting,1309 Fruit Ave NW,Albuquerque,NM,87104,United States,,,,False,105393,11,,26114,2,5,Holguin Consulting,'1309':3 '87104':9 'albuquerqu':7 'ave':5 'consult':2 'fruit':4 'holguin':1 'nm':8 'nw':6,Monetary Expenditure,2536,Larry Patrick Martinez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565365,90.68,2012-06-18 06:00:00+00:00,2012-07-03 22:11:25.800003+00:00,,,autodial,,,,,,,Atsaya Strategies,1613 Inez Dr NE,Albuquerque,NM,87110,United States,,,,False,111287,2,,26114,2,5,Atsaya Strategies,'1613':3 '87110':9 'albuquerqu':7 'atsaya':1 'dr':5 'inez':4 'ne':6 'nm':8 'strategi':2,Monetary Expenditure,2536,Larry Patrick Martinez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565382,8.56,2012-06-29 06:00:00+00:00,2012-07-03 06:00:00+00:00,,,Bank Fee,,,,,,,Wells Fargo,420 Montgomery st,San Francisco,CA,94104,United States,,,,False,111295,10,,26114,2,5,Wells Fargo ,'420':3 '94104':9 'ca':8 'fargo':2 'francisco':7 'montgomeri':4 'san':6 'st':5 'well':1,Monetary Expenditure,2536,Larry Patrick Martinez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569911,1783.0,2012-07-05 06:00:00+00:00,2012-07-25 20:36:14.390004+00:00,,,Management Fee,,,Tara,,Carey,,,423 12th street sw,albuquerque,NM,87102,United States,,,,False,113627,1,,26925,2,5,Tara Carey,'12th':4 '423':3 '87102':9 'albuquerqu':7 'carey':2 'nm':8 'street':5 'sw':6 'tara':1,Monetary Expenditure,2536,Larry Patrick Martinez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
870839,50.0,2016-03-08 07:00:00+00:00,2016-03-22 18:19:56.907002+00:00,,,filing fee,,,,,,,melissa k. de la garza,300 shakespeare,lordsburg,NM,88045,United States,,,,False,209968,11,,42832,2,5,melissa k. de la garza,'300':6 '88045':10 'de':3 'garza':5 'k':2 'la':4 'lordsburg':8 'melissa':1 'nm':9 'shakespear':7,Monetary Expenditure,2536,Larry Patrick Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
926374,55.44,2016-04-25 06:00:00+00:00,2016-04-25 20:35:57.022999+00:00,,,Dec.of Candidacy,,,,,,,Brenda hood,212 E motel dr #b,lordsburg,NM,88045,USA,,,,False,219794,17,13,43509,2,5,Brenda hood ,'212':3 '88045':10 'b':7 'brenda':1 'dr':6 'e':4 'hood':2 'lordsburg':8 'motel':5 'nm':9,Monetary Expenditure,2536,Larry Patrick Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926373,25.0,2016-04-25 06:00:00+00:00,2016-04-25 20:28:19.227000+00:00,,,Dec. Of candidacy,,,,,,,Brenda. Hood,212 E motel dr #B,lordsburg,NM,88045,United Statesmotek,,,,False,219792,17,,43509,2,5,Brenda. Hood,'212':3 '88045':10 'b':7 'brenda':1 'dr':6 'e':4 'hood':2 'lordsburg':8 'motel':5 'nm':9,Monetary Expenditure,2536,Larry Patrick Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926375,2.5,2016-04-25 06:00:00+00:00,2016-04-25 20:43:52.179997+00:00,,,Phone fee,,,,,,,Southwest federal credit union,Po box 95410,Albuquerque,NM,87199,USA,,,,False,219795,10,1,43509,2,5,Southwest federal credit union,'87199':10 '95410':7 'albuquerqu':8 'box':6 'credit':3 'feder':2 'nm':9 'po':5 'southwest':1 'union':4,Monetary Expenditure,2536,Larry Patrick Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926901,570.0,2016-04-28 06:00:00+00:00,2016-04-28 18:48:56.406998+00:00,,,1500 post cards,,,,,,,Post office lordsburg,401 Shakespeare st,lordsburg,NM,88045,United States,,,,False,220009,2,,43509,2,5,Post office lordsburg,"'401':4 '88045':9 'lordsburg':3,7 'nm':8 'offic':2 'post':1 'shakespear':5 'st':6",Monetary Expenditure,2536,Larry Patrick Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937590,75.0,2016-05-03 06:00:00+00:00,2016-05-17 21:32:51.340001+00:00,,,Labels,,,,,,,Hidalgo County Herald,212 E Motel Dr #B,Lordsburg,NM,88045,United States,,,,False,65125,17,13,44366,2,5,Hidalgo County Herald,'212':4 '88045':11 'b':8 'counti':2 'dr':7 'e':5 'herald':3 'hidalgo':1 'lordsburg':9 'motel':6 'nm':10,Monetary Expenditure,2536,Larry Patrick Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937994,16.7,2016-05-19 06:00:00+00:00,2016-05-19 18:24:06.083003+00:00,,,Office supplies for posters,,,,,,,Debbie Green,212 E motel dr suite A,lordsburg,NM,88045,United States,,,,False,224170,12,13,44366,2,5,Debbie Green,'212':3 '88045':11 'debbi':1 'dr':6 'e':4 'green':2 'lordsburg':9 'motel':5 'nm':10 'suit':7,Monetary Expenditure,2536,Larry Patrick Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959778,25.0,2016-06-01 06:00:00+00:00,2016-06-08 06:00:00+00:00,,,News paper add,,,,,,,Hidalgo County Herald,212 E Motel Dr #B,Lordsburg,NM,88045,United States,,,,False,65125,17,13,45583,2,5,Hidalgo County Herald,'212':4 '88045':11 'b':8 'counti':2 'dr':7 'e':5 'herald':3 'hidalgo':1 'lordsburg':9 'motel':6 'nm':10,Monetary Expenditure,2536,Larry Patrick Martinez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
