id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1302903,60.45,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,"We had 3 dinner fund raisers, these were the utensils and plates for the events. ",plates and utensils for fund raiser,,,,,,,Southwest Cash n Carry,2489N Main St,Deming,NM,88030,United States,,,,False,284791,2,,51838,2,5,Southwest Cash n Carry,'2489n':5 '88030':10 'carri':4 'cash':2 'deme':8 'main':6 'n':3 'nm':9 'southwest':1 'st':7,Monetary Expenditure,8643,Chris E Jasso,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302904,75.76,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,Supplies for dinner fund raiser. ,supplies for dinners,,,,,,,Sam's Club,2711 N Telshor,Las Cruces,NM,88011,United States,,,,False,284792,2,,51838,2,5,Sam's Club,'2711':4 '88011':10 'club':3 'cruce':8 'las':7 'n':5 'nm':9 'sam':1 'telshor':6,Monetary Expenditure,8643,Chris E Jasso,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302905,98.49,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,Food to prepare for the dinner fund raiser,Food to prepare,,,,,,,Walmart,1021 E Pine St,Deming,NM,88030,United States,,,,False,284793,2,,53330,2,5,Walmart,'1021':2 '88030':8 'deme':6 'e':3 'nm':7 'pine':4 'st':5 'walmart':1,Monetary Expenditure,8643,Chris E Jasso,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1302907,11.48,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,Dessert to prepare,food to prepare for dinner fundraiser,,,,,,,Walmart,1021 E Pine St,Deming,NM,88030,United States,,,,False,284795,2,,53330,2,5,Walmart,'1021':2 '88030':8 'deme':6 'e':3 'nm':7 'pine':4 'st':5 'walmart':1,Monetary Expenditure,8643,Chris E Jasso,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1302906,22.98,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,Food to prepare for dinner fundraiser,Food to prepare,,,,,,,Peppers Supermarket,812 E Florida St,Deming,NM,88030,United States,,,,False,284794,2,,53330,2,5,Peppers Supermarket,'812':3 '88030':9 'deme':7 'e':4 'florida':5 'nm':8 'pepper':1 'st':6 'supermarket':2,Monetary Expenditure,8643,Chris E Jasso,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1302910,10.44,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,Food to prepare for dinner fundraiser,Food to prepare for fundraiser,,,,,,,Peppers Supermarket,812 E Florida St,Deming,NM,88030,United States,,,,False,284799,2,,53330,2,5,Peppers Supermarket,'812':3 '88030':9 'deme':7 'e':4 'florida':5 'nm':8 'pepper':1 'st':6 'supermarket':2,Monetary Expenditure,8643,Chris E Jasso,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1302908,8.47,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,Food to prepare for dinner fundraiser,Food to prepare,,,,,,,Peppers Supermarket,812 E Florida St,Deming,NM,88030,United States,,,,False,284796,2,,53330,2,5,Peppers Supermarket,'812':3 '88030':9 'deme':7 'e':4 'florida':5 'nm':8 'pepper':1 'st':6 'supermarket':2,Monetary Expenditure,8643,Chris E Jasso,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1302909,24.63,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,Food to prepare for fundraiser,Food to prepare for fundraiser,,,,,,,Peppers Supermarket,812 E Florida St,Deming,NM,88030,United States,,,,False,284797,2,,53330,2,5,Peppers Supermarket,'812':3 '88030':9 'deme':7 'e':4 'florida':5 'nm':8 'pepper':1 'st':6 'supermarket':2,Monetary Expenditure,8643,Chris E Jasso,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274991,500.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,Temporary,This was to pay for signs for the candidate with the money that was earned in the taco dinner. ,Campaign signs,,,,,,,Print Works,1117 E Florida,Deming,NM,88030,United States,,,,False,279405,17,17,53330,2,5,Print Works,'1117':3 '88030':8 'deme':6 'e':4 'florida':5 'nm':7 'print':1 'work':2,Monetary Expenditure,8643,Chris E Jasso,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275372,100.0,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,Paid out of proceeds of dance fund raiser,Hall Rental,,,,,,,Deming Elks Lodge,3401 Raymond Reed Blvd,Deming,NM,88030,USA,,,,False,279482,11,17,53330,2,5,Deming Elks Lodge,"'3401':4 '88030':10 'blvd':7 'deme':1,8 'elk':2 'lodg':3 'nm':9 'raymond':5 'reed':6",Monetary Expenditure,8643,Chris E Jasso,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275120,375.0,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,The band was paid from the proceeds of the dance. ,Band for dance fundraiser,,,,,,,Equiz Band,El Paso,El Paso ,TX,79936,United States,,,Band,False,279476,11,,53330,2,5,Equiz Band,"'79936':8 'band':2 'el':3,5 'equiz':1 'paso':4,6 'tx':7",Monetary Expenditure,8643,Chris E Jasso,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275388,592.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,1001,Balance for signs,Balance for campaign signs,,,,,,,Print Works,1117 E Florida,Deming,NM,88030,United States,,,,False,279494,17,,53330,2,5,Print Works,'1117':3 '88030':8 'deme':6 'e':4 'florida':5 'nm':7 'print':1 'work':2,Monetary Expenditure,8643,Chris E Jasso,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1302913,103.41,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,Catering supplies for primary election,Catering for Primry Election,,,,,,,Walmart,1021 E Pine St,Deming,NM,88030,United States,,,,False,284804,16,,55038,2,5,Walmart,'1021':2 '88030':8 'deme':6 'e':3 'nm':7 'pine':4 'st':5 'walmart':1,Monetary Expenditure,8643,Chris E Jasso,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302911,155.33,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,Catering for Primary Election Announcement ,Catering for Primry Elec,,,,,,,Si Senor Restaurant,200 E Pine St,Deming,NM,88030,United States,,,,False,284802,16,,55038,2,5,Si Senor Restaurant,'200':4 '88030':10 'deme':8 'e':5 'nm':9 'pine':6 'restaur':3 'senor':2 'si':1 'st':7,Monetary Expenditure,8643,Chris E Jasso,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302915,76.42,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Catering for Primry Election,,,,,,,Dominos Pizza,780 N Gold,Deming,NM,88030,United States,,,,False,284807,16,,55038,2,5,Dominos Pizza,'780':3 '88030':8 'deme':6 'domino':1 'gold':5 'n':4 'nm':7 'pizza':2,Monetary Expenditure,8643,Chris E Jasso,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302916,72.14,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,Catering for primary election,Catering for Primry Election,,,,,,,Peppers Supermarket,812 E Florida St,Deming,NM,88030,United States,,,,False,284808,16,,55038,2,5,Peppers Supermarket,'812':3 '88030':9 'deme':7 'e':4 'florida':5 'nm':8 'pepper':1 'st':6 'supermarket':2,Monetary Expenditure,8643,Chris E Jasso,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
