id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
165163,12.69,2004-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8147,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,177,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2004-07-01 06:00:00+00:00,Third Primary Report
165640,12.69,2004-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12973,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2831,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2004-10-12 06:00:00+00:00,First General Report
165641,12.72,2004-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12974,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2831,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2004-10-12 06:00:00+00:00,First General Report
165642,12.72,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12976,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2831,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2004-10-12 06:00:00+00:00,First General Report
166603,500.0,2004-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16843,,,,,,Joni for State Rep,208 Miranda Street,Las Cruces,NM,88005,,,,,,,11,,199,2,5,Joni for State Rep,'208':5 '88005':11 'cruce':9 'joni':1 'las':8 'miranda':6 'nm':10 'rep':4 'state':3 'street':7,Monetary Expenditure,154,EMILY's List - NM,pac,2004-10-28 06:00:00+00:00,Second General Report
166601,1000.0,2004-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16841,,,,,,Mimi Stewart for State Rep,313 Moon Street,Albuquerque,NM,87123,,,,,,,11,,199,2,5,Mimi Stewart for State Rep,'313':6 '87123':11 'albuquerqu':9 'mimi':1 'moon':7 'nm':10 'rep':5 'state':4 'stewart':2 'street':8,Monetary Expenditure,154,EMILY's List - NM,pac,2004-10-28 06:00:00+00:00,Second General Report
166602,1000.0,2004-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16842,,,,,,Kando for House 23,PO Box 90,Corrales,NM,87048,,,,,,,11,,199,2,5,Kando for House 23,'23':4 '87048':10 '90':7 'box':6 'corral':8 'hous':3 'kando':1 'nm':9 'po':5,Monetary Expenditure,154,EMILY's List - NM,pac,2004-10-28 06:00:00+00:00,Second General Report
166604,1000.0,2004-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16844,,,,,,Danice Picraux for State Rep,4308 Avenida La Rosolana NE,Albuquerque,NM,87110,,,,,,,11,,199,2,5,Danice Picraux for State Rep,'4308':6 '87110':13 'albuquerqu':11 'avenida':7 'danic':1 'la':8 'ne':10 'nm':12 'picraux':2 'rep':5 'rosolana':9 'state':4,Monetary Expenditure,154,EMILY's List - NM,pac,2004-10-28 06:00:00+00:00,Second General Report
167046,12.72,2004-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19921,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,230,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2004-12-02 07:00:00+00:00,Third General
167047,12.72,2004-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19922,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,230,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2004-12-02 07:00:00+00:00,Third General
167439,12.72,2004-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21472,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1885,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2005-05-09 06:00:00+00:00,
167440,12.72,2005-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21473,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1885,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2005-05-09 06:00:00+00:00,
167441,12.72,2005-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21474,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1885,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2005-05-09 06:00:00+00:00,
167442,12.72,2005-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21475,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1885,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2005-05-09 06:00:00+00:00,
167443,12.72,2005-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21476,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1885,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2005-05-09 06:00:00+00:00,
171357,12.72,2005-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42699,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2830,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2006-05-08 06:00:00+00:00,First Primary
171359,12.72,2005-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42702,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2830,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2006-05-08 06:00:00+00:00,First Primary
171361,12.72,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42708,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2830,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2006-05-08 06:00:00+00:00,First Primary
171363,12.72,2005-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42711,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2830,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2006-05-08 06:00:00+00:00,First Primary
171364,12.72,2005-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42714,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2830,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2006-05-08 06:00:00+00:00,First Primary
171365,12.72,2005-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42718,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2830,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2006-05-08 06:00:00+00:00,First Primary
171367,12.72,2005-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42721,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2830,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2006-05-08 06:00:00+00:00,First Primary
171369,12.72,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42725,,,,,,Bank of America,PO Box 87125,Albuquerque,NM,87125,,,,,,,11,,2830,2,5,Bank of America,"'87125':6,9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4",Monetary Expenditure,154,EMILY's List - NM,pac,2006-05-08 06:00:00+00:00,First Primary
171370,12.72,2006-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42728,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2830,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2006-05-08 06:00:00+00:00,First Primary
171372,13.78,2006-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42734,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2830,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2006-05-08 06:00:00+00:00,First Primary
171374,13.78,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42737,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2830,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2006-05-08 06:00:00+00:00,First Primary
171375,13.78,2006-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42741,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2830,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2006-05-08 06:00:00+00:00,First Primary
171377,1000.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42744,,,,,,Comm to Elect Diane Denish,PO Box 30561,Albuquerque,NM,87190,,,,,,,11,,2830,2,5,Comm to Elect Diane Denish,'30561':8 '87190':11 'albuquerqu':9 'box':7 'comm':1 'denish':5 'dian':4 'elect':3 'nm':10 'po':6,Monetary Expenditure,154,EMILY's List - NM,pac,2006-05-08 06:00:00+00:00,First Primary
178519,13.9,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73344,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,20036,,,,,,,11,,1884,2,5,Bank of America,'20036':9 '2550':6 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2006-06-01 06:00:00+00:00,Second Primary
182749,13.94,2006-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92861,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,535,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2006-07-06 06:00:00+00:00,Third Primary
185707,13.78,2006-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108738,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2835,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2006-10-10 06:00:00+00:00,First General
185705,1500.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108735,,,,,,Comm to Elect Diane Denish,PO Box 30561,Albuquerque,NM,87190,,,,,,,11,,2835,2,5,Comm to Elect Diane Denish,'30561':8 '87190':11 'albuquerqu':9 'box':7 'comm':1 'denish':5 'dian':4 'elect':3 'nm':10 'po':6,Monetary Expenditure,154,EMILY's List - NM,pac,2006-10-10 06:00:00+00:00,First General
185709,14.07,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108742,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2835,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2006-10-10 06:00:00+00:00,First General
185710,13.78,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108744,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2835,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2006-10-10 06:00:00+00:00,First General
190701,500.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185980,,,,,,Traci Cadigan for Representative,PO Box 7718,Albuquerque,NM,87194,,,,,,,11,,1882,2,5,Traci Cadigan for Representative,'7718':7 '87194':10 'albuquerqu':8 'box':6 'cadigan':2 'nm':9 'po':5 'repres':4 'traci':1,Monetary Expenditure,154,EMILY's List - NM,pac,2006-11-02 07:00:00+00:00,Second General
190665,13.78,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185817,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1882,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2006-11-02 07:00:00+00:00,Second General
190667,500.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185820,,,,,,Christy Bourgeois Campaign,504 North Canal,Carlsbad,NM,88220,,,,,,,11,,1882,2,5,Christy Bourgeois Campaign,'504':4 '88220':9 'bourgeoi':2 'campaign':3 'canal':6 'carlsbad':7 'christi':1 'nm':8 'north':5,Monetary Expenditure,154,EMILY's List - NM,pac,2006-11-02 07:00:00+00:00,Second General
190669,10000.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185823,,,,,,Herrera for Secretary of State,1909 Allegretto Trail NW,Albuquerque,NM,87104,,,,,,,11,,1882,2,5,Herrera for Secretary of State,'1909':6 '87104':12 'albuquerqu':10 'allegretto':7 'herrera':1 'nm':11 'nw':9 'secretari':3 'state':5 'trail':8,Monetary Expenditure,154,EMILY's List - NM,pac,2006-11-02 07:00:00+00:00,Second General
194627,3663.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439440,,,,,,Message Audience & Presentation,2400 S. 4th Street,Austin,TX,78704,,,,,,,11,,703,2,5,Message Audience & Presentation,'2400':4 '4th':6 '78704':10 'audienc':2 'austin':8 'messag':1 'present':3 'street':7 'tx':9,Monetary Expenditure,154,EMILY's List - NM,pac,2006-12-07 07:00:00+00:00,Third General
194628,10000.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439441,,,,,,Herrera for Secretary of State,1909 Allegretto Trail NW,Albuquerque,NM,87104,,,,,,,11,,703,2,5,Herrera for Secretary of State,'1909':6 '87104':12 'albuquerqu':10 'allegretto':7 'herrera':1 'nm':11 'nw':9 'secretari':3 'state':5 'trail':8,Monetary Expenditure,154,EMILY's List - NM,pac,2006-12-07 07:00:00+00:00,Third General
194629,500.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439442,,,,,,Friends of Anee Stirling,PO Box 3344,Corrales,NM,87048,,,,,,,11,,703,2,5,Friends of Anee Stirling,'3344':7 '87048':10 'ane':3 'box':6 'corral':8 'friend':1 'nm':9 'po':5 'stirl':4,Monetary Expenditure,154,EMILY's List - NM,pac,2006-12-07 07:00:00+00:00,Third General
194633,1128.72,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439446,,,,,,Advocacy Inc,"1612 K Street, NW_x000D_
Suite 500",Washington,DC,20006,,,,,,,11,,703,2,5,Advocacy Inc,'1612':3 '20006':12 '500':9 'advocaci':1 'dc':11 'inc':2 'k':4 'nw':6 'street':5 'suit':8 'washington':10 'x000d':7,Monetary Expenditure,154,EMILY's List - NM,pac,2006-12-07 07:00:00+00:00,Third General
194631,1128.72,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439444,,,,,,Advocacy Inc,"1612 K Street, NW_x000D_
Suite 500",Washington,DC,20006,,,,,,,11,,703,2,5,Advocacy Inc,'1612':3 '20006':12 '500':9 'advocaci':1 'dc':11 'inc':2 'k':4 'nw':6 'street':5 'suit':8 'washington':10 'x000d':7,Monetary Expenditure,154,EMILY's List - NM,pac,2006-12-07 07:00:00+00:00,Third General
194634,14.07,2006-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439447,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,703,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2006-12-07 07:00:00+00:00,Third General
197941,14.43,2006-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,758412,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1880,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2007-05-14 06:00:00+00:00,
197942,13.78,2007-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,759693,,,,,,Bank of America,PO Box 2550,"Albuquerque,",NM,87125,,,,,,,11,,1880,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2007-05-14 06:00:00+00:00,
197943,13.78,2007-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,760020,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1880,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2007-05-14 06:00:00+00:00,
197946,5000.0,2007-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,761006,,,,,,Committee to Elect Diane Denish,PO Box 30561,Albuquerque,NM,87190,,,,,,,11,,1880,2,5,Committee to Elect Diane Denish,'30561':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'denish':5 'dian':4 'elect':3 'nm':10 'po':6,Monetary Expenditure,154,EMILY's List - NM,pac,2007-05-14 06:00:00+00:00,
197945,13.78,2007-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,760351,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1880,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2007-05-14 06:00:00+00:00,
197944,13.78,2007-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,760026,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1880,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2007-05-14 06:00:00+00:00,
204646,13.93,2007-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100247,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1061,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2008-05-12 06:00:00+00:00,2008 Annual
204647,45.78,2007-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100249,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1061,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2008-05-12 06:00:00+00:00,2008 Annual
204649,13.78,2007-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100252,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1061,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2008-05-12 06:00:00+00:00,2008 Annual
204651,13.78,2007-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100255,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1061,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2008-05-12 06:00:00+00:00,2008 Annual
204653,13.78,2007-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100260,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1061,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2008-05-12 06:00:00+00:00,2008 Annual
204655,13.78,2007-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100263,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1061,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2008-05-12 06:00:00+00:00,2008 Annual
204658,13.78,2007-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100271,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1061,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2008-05-12 06:00:00+00:00,2008 Annual
204659,16.97,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100274,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1061,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2008-05-12 06:00:00+00:00,2008 Annual
204662,16.97,2008-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100278,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1061,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2008-05-12 06:00:00+00:00,2008 Annual
204663,16.97,2008-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100281,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1061,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2008-05-12 06:00:00+00:00,2008 Annual
204665,16.97,2008-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100284,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1061,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2008-05-12 06:00:00+00:00,2008 Annual
204667,16.97,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100288,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1061,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2008-05-12 06:00:00+00:00,2008 Annual
211712,1000.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183367,,,,,,Committ. to Elect Sen. Linda Lopez,9132 Suncrest Southwest,Albuquerque,NM,87121,,,,,,,11,,1883,2,5,Committ. to Elect Sen. Linda Lopez,'87121':12 '9132':7 'albuquerqu':10 'committ':1 'elect':3 'linda':5 'lopez':6 'nm':11 'sen':4 'southwest':9 'suncrest':8,Monetary Expenditure,154,EMILY's List - NM,pac,2008-05-29 06:00:00+00:00,Second Primary
214086,500.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449537,,,,,,Friends of Maggie T. Oliver,P.O. Box 3071,Albuquerque,NM,87109,,,,,,,11,,2833,2,5,Friends of Maggie T. Oliver,'3071':8 '87109':11 'albuquerqu':9 'box':7 'friend':1 'maggi':3 'nm':10 'oliv':5 'p.o':6,Monetary Expenditure,154,EMILY's List - NM,pac,2008-07-03 06:00:00+00:00,Third Primary
214085,250.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449536,,,,,,Gutierrez for HD 33,208 North Miranda,Las Cruces,NM,88005,,,,,,,11,,2833,2,5,Gutierrez for HD 33,'208':5 '33':4 '88005':11 'cruce':9 'gutierrez':1 'hd':3 'las':8 'miranda':7 'nm':10 'north':6,Monetary Expenditure,154,EMILY's List - NM,pac,2008-07-03 06:00:00+00:00,Third Primary
214084,250.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449534,,,,,,Friends of Dede Feldman for SD 13,1821 Meadowview NW,Albuquerque,NM,87104,,,,,,,11,,2833,2,5,Friends of Dede Feldman for SD 13,'13':7 '1821':8 '87104':13 'albuquerqu':11 'dede':3 'feldman':4 'friend':1 'meadowview':9 'nm':12 'nw':10 'sd':6,Monetary Expenditure,154,EMILY's List - NM,pac,2008-07-03 06:00:00+00:00,Third Primary
214083,16.97,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449532,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2833,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2008-07-03 06:00:00+00:00,Third Primary
