id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
174325,1000.0,2005-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55212,,,,,,Committee to elect Diane Denish,PO BOX 30561,Albuquerque,NM,87190,,,,,,,11,,2557,2,5,Committee to elect Diane Denish,'30561':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'denish':5 'dian':4 'elect':3 'nm':10 'po':6,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-05-08 06:00:00+00:00,First Primary
174344,500.0,2005-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55273,,,,,,Committee to Re-Elect Rep. Sheryl Williams-Stapleton,PO BOX 25385,Albuquerque,NM,87125,,,,,,,11,,2557,2,5,Committee to Re-Elect Rep. Sheryl Williams-Stapleton,'25385':13 '87125':16 'albuquerqu':14 'box':12 'committe':1 'elect':5 'nm':15 'po':11 're':4 're-elect':3 'rep':6 'sheryl':7 'stapleton':10 'william':9 'williams-stapleton':8,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-05-08 06:00:00+00:00,First Primary
174350,400.0,2005-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55289,,,,,,NM Pro Act,PO BOX 36874,Albuquerque,NM,87176,,,,,,,11,,2557,2,5,NM Pro Act,"'36874':6 '87176':9 'act':3 'albuquerqu':7 'box':5 'nm':1,8 'po':4 'pro':2",Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-05-08 06:00:00+00:00,First Primary
174358,100.0,2005-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55319,,,,,,Santa Fe Federation of School Employees,2195 West Zia Road,Santa Fe,NM,87505,,,,,,,11,,2557,2,5,Santa Fe Federation of School Employees,"'2195':7 '87505':14 'employe':6 'fe':2,12 'feder':3 'nm':13 'road':10 'santa':1,11 'school':5 'west':8 'zia':9",Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-05-08 06:00:00+00:00,First Primary
174373,250.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55367,,,,,,Senate Majority Leadership Fund,03 Bunton Road,Belen,NM,87002,,,,,,,11,,2557,2,5,Senate Majority Leadership Fund,'03':5 '87002':10 'belen':8 'bunton':6 'fund':4 'leadership':3 'major':2 'nm':9 'road':7 'senat':1,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-05-08 06:00:00+00:00,First Primary
174389,1050.0,2005-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55421,,,,,,Democratic Party of Bernalillo County,130 Alvarado NE Suite 400,Albuquerque,NM,87108,,,,,,,11,,2557,2,5,Democratic Party of Bernalillo County,'130':6 '400':10 '87108':13 'albuquerqu':11 'alvarado':7 'bernalillo':4 'counti':5 'democrat':1 'ne':8 'nm':12 'parti':2 'suit':9,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-05-08 06:00:00+00:00,First Primary
174398,2000.0,2005-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55437,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,2557,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-05-08 06:00:00+00:00,First Primary
174440,1000.0,2006-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55544,,,,,,Hispano Rountable of New Mexico,Lydia Maestas/2300 Calle de Real NW,Albuquerque,NM,87104,,,,,,,11,,2557,2,5,Hispano Rountable of New Mexico,'87104':14 'albuquerqu':12 'call':8 'de':9 'hispano':1 'lydia':6 'maestas/2300':7 'mexico':5 'new':4 'nm':13 'nw':11 'real':10 'rountabl':2,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-05-08 06:00:00+00:00,First Primary
174442,500.0,2006-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55551,,,,,,Committee to Elect David Coss for Mayor,PO BOX 6078,Santa Fe,NM,87502,,,,,,,11,,2557,2,5,Committee to Elect David Coss for Mayor,'6078':10 '87502':14 'box':9 'committe':1 'coss':5 'david':4 'elect':3 'fe':12 'mayor':7 'nm':13 'po':8 'santa':11,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-05-08 06:00:00+00:00,First Primary
174450,350.0,2006-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55573,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,2557,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-05-08 06:00:00+00:00,First Primary
174451,1000.0,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55583,,,,,,Committee to Elect David Coss for Mayor,PO BOX 6078,Santa Fe,NM,87502,,,,,,,11,,2557,2,5,Committee to Elect David Coss for Mayor,'6078':10 '87502':14 'box':9 'committe':1 'coss':5 'david':4 'elect':3 'fe':12 'mayor':7 'nm':13 'po':8 'santa':11,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-05-08 06:00:00+00:00,First Primary
174458,763.26,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55604,,,,,,Albuquerque Reprographics,4716 McLeod Road NE,Albuquerque,NM,87109,,,,,,,11,,2557,2,5,Albuquerque Reprographics,"'4716':3 '87109':9 'albuquerqu':1,7 'mcleod':4 'ne':6 'nm':8 'reprograph':2 'road':5",Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-05-08 06:00:00+00:00,First Primary
174465,250.0,2006-03-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55649,,,,,,Committee to Elect Ray Powell for Land Commissioner,PO BOX 27654,Albuquerque,NM,87125,,,,,,,11,,2557,2,5,Committee to Elect Ray Powell for Land Commissioner,'27654':11 '87125':14 'albuquerqu':12 'box':10 'commission':8 'committe':1 'elect':3 'land':7 'nm':13 'po':9 'powel':5 'ray':4,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-05-08 06:00:00+00:00,First Primary
174464,1000.0,2006-03-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55625,,,,,,Richardson for Governor Roundtable,111 Lomas NW Suite 102,Albuquerque,NM,87102,,,,,,,11,,2557,2,5,Richardson for Governor Roundtable,'102':9 '111':5 '87102':12 'albuquerqu':10 'governor':3 'loma':6 'nm':11 'nw':7 'richardson':1 'roundtabl':4 'suit':8,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-05-08 06:00:00+00:00,First Primary
178314,500.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72263,,,,,,Committee to Elect Ray Powell for Land Commissioner,PO BOX 2764,Albuquerque,NM,87125,,,,,,,11,,1607,2,5,Committee to Elect Ray Powell for Land Commissioner,'2764':11 '87125':14 'albuquerqu':12 'box':10 'commission':8 'committe':1 'elect':3 'land':7 'nm':13 'po':9 'powel':5 'ray':4,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-06-01 06:00:00+00:00,Second Primary
178324,500.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72291,,,,,,Committee to elect Debbie Rodella,BOX 1074,Ohkay Owingeh,NM,87566,,,,,,,11,,1607,2,5,Committee to elect Debbie Rodella,'1074':7 '87566':11 'box':6 'committe':1 'debbi':4 'elect':3 'nm':10 'ohkay':8 'owingeh':9 'rodella':5,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-06-01 06:00:00+00:00,Second Primary
178317,1000.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72272,,,,,,Committee to Elect Bill Richardson,111 Lomas Blvd. NW,Albuquerque,NM,87102,,,,,,,11,,1607,2,5,Committee to Elect Bill Richardson,'111':6 '87102':12 'albuquerqu':10 'bill':4 'blvd':8 'committe':1 'elect':3 'loma':7 'nm':11 'nw':9 'richardson':5,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-06-01 06:00:00+00:00,Second Primary
178322,500.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72286,,,,,,Committee to Elect Lucky Varela,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,11,,1607,2,5,Committee to Elect Lucky Varela,'1709':6 '87501':12 'callejon':7 'committe':1 'elect':3 'fe':10 'lucki':4 'nm':11 'santa':9 'varela':5 'zenaida':8,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-06-01 06:00:00+00:00,Second Primary
179381,500.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77617,,,,,,Committee to Elect Richard Vigil,PO BOX 456,Ribera,NM,87567,,,,,,,11,,1607,2,5,Committee to Elect Richard Vigil,'456':8 '87567':11 'box':7 'committe':1 'elect':3 'nm':10 'po':6 'ribera':9 'richard':4 'vigil':5,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-06-01 06:00:00+00:00,Second Primary
178319,500.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72278,,,,,,Committee to Elect Gary King for Attorney General,2225 Wyoming Blvd. NE #F,Albuquerque,NM,87112,,,,,,,11,,1607,2,5,Committee to Elect Gary King for Attorney General,'2225':9 '87112':16 'albuquerqu':14 'attorney':7 'blvd':11 'committe':1 'elect':3 'f':13 'gari':4 'general':8 'king':5 'ne':12 'nm':15 'wyom':10,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-06-01 06:00:00+00:00,Second Primary
179396,250.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77650,,,,,,Committee to Elect Andy Nunez,Box 746,Hatch,NM,87937,,,,,,,11,,1607,2,5,Committee to Elect Andy Nunez,'746':7 '87937':10 'andi':4 'box':6 'committe':1 'elect':3 'hatch':8 'nm':9 'nunez':5,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-06-01 06:00:00+00:00,Second Primary
179385,250.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77624,,,,,,Committee to Elect Chris Martinez,1522 Boros Court,Belen,NM,87002,,,,,,,11,,1607,2,5,Committee to Elect Chris Martinez,'1522':6 '87002':11 'belen':9 'boro':7 'chris':4 'committe':1 'court':8 'elect':3 'martinez':5 'nm':10,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-06-01 06:00:00+00:00,Second Primary
179393,250.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77642,,,,,,Committee to Elect Tom Swisstack,300 Encantado Ridgecourt,Rio Rancho,NM,87124,,,,,,,11,,1607,2,5,Committee to Elect Tom Swisstack,'300':6 '87124':12 'committe':1 'elect':3 'encantado':7 'nm':11 'rancho':10 'ridgecourt':8 'rio':9 'swisstack':5 'tom':4,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-06-01 06:00:00+00:00,Second Primary
179391,250.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77637,,,,,,Committee to Elect Nate Cote,15475 Space Murals Lane,Las Cruces,NM,88011,,,,,,,11,,1607,2,5,Committee to Elect Nate Cote,'15475':6 '88011':13 'committe':1 'cote':5 'cruce':11 'elect':3 'lane':9 'las':10 'mural':8 'nate':4 'nm':12 'space':7,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-06-01 06:00:00+00:00,Second Primary
179382,250.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77619,,,,,,Committee to Elect George Hanosh,PO BOX 1299,Grants,NM,87020,,,,,,,11,,1607,2,5,Committee to Elect George Hanosh,'1299':8 '87020':11 'box':7 'committe':1 'elect':3 'georg':4 'grant':9 'hanosh':5 'nm':10 'po':6,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-06-01 06:00:00+00:00,Second Primary
179379,500.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77615,,,,,,Committee to Elect Nick Salazar,PO BOX 1076,San Juan Pueblo,NM,87566,,,,,,,11,,1607,2,5,Committee to Elect Nick Salazar,'1076':8 '87566':13 'box':7 'committe':1 'elect':3 'juan':10 'nick':4 'nm':12 'po':6 'pueblo':11 'salazar':5 'san':9,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-06-01 06:00:00+00:00,Second Primary
178316,500.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72268,,,,,,Committee to Elect James Lewis,7424 4th Street NW,Los Ranchos de Albuquerque,NM,87107,,,,,,,11,,1607,2,5,Committee to Elect James Lewis,'4th':7 '7424':6 '87107':15 'albuquerqu':13 'committe':1 'de':12 'elect':3 'jame':4 'lewi':5 'los':10 'nm':14 'nw':9 'rancho':11 'street':8,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-06-01 06:00:00+00:00,Second Primary
178318,500.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72275,,,,,,Committee to Elect Diane Denish,PO BOX 30561,Albuquerque,NM,87190,,,,,,,11,,1607,2,5,Committee to Elect Diane Denish,'30561':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'denish':5 'dian':4 'elect':3 'nm':10 'po':6,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-06-01 06:00:00+00:00,Second Primary
179390,250.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77631,,,,,,Committee to Elect Jeff Steinborn,BOX 562,Las Cruces,NM,88004,,,,,,,11,,1607,2,5,Committee to Elect Jeff Steinborn,'562':7 '88004':11 'box':6 'committe':1 'cruce':9 'elect':3 'jeff':4 'las':8 'nm':10 'steinborn':5,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-06-01 06:00:00+00:00,Second Primary
178321,250.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72282,,,,,,Committee to Elect Tom Buckner,PO BOX 45318,Rio Rancho,NM,87174,,,,,,,11,,1607,2,5,Committee to Elect Tom Buckner,'45318':8 '87174':12 'box':7 'buckner':5 'committe':1 'elect':3 'nm':11 'po':6 'rancho':10 'rio':9 'tom':4,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-06-01 06:00:00+00:00,Second Primary
179405,250.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77673,,,,,,Committee to Elect Elias Barela,1191 John Road,Belen,NM,87002,,,,,,,11,,1607,2,5,Committee to Elect Elias Barela,'1191':6 '87002':11 'barela':5 'belen':9 'committe':1 'elect':3 'elia':4 'john':7 'nm':10 'road':8,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-06-01 06:00:00+00:00,Second Primary
179383,250.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77622,,,,,,Committee to Elect Christy Bourgeois,PO BOX 819,Carlsbad,NM,88221,,,,,,,11,,1607,2,5,Committee to Elect Christy Bourgeois,'819':8 '88221':11 'bourgeoi':5 'box':7 'carlsbad':9 'christi':4 'committe':1 'elect':3 'nm':10 'po':6,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-06-01 06:00:00+00:00,Second Primary
179387,250.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77627,,,,,,Committee to Elect Andrew Barreras,Box 445,Tome,NM,87060,,,,,,,11,,1607,2,5,Committee to Elect Andrew Barreras,'445':7 '87060':10 'andrew':4 'barrera':5 'box':6 'committe':1 'elect':3 'nm':9 'tome':8,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-06-01 06:00:00+00:00,Second Primary
179399,160.12,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77662,,,,,,KKOB AM Radio/Citadel Broadcasting Corporation,Radio Center - 500 Fourth Street NW,Albuquerque,NM,87102,,,,,,,11,,1607,2,5,KKOB AM Radio/Citadel Broadcasting Corporation,'500':8 '87102':14 'albuquerqu':12 'broadcast':4 'center':7 'corpor':5 'fourth':9 'kkob':1 'nm':13 'nw':11 'radio':6 'radio/citadel':3 'street':10,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-06-01 06:00:00+00:00,Second Primary
181589,150.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87912,,,,,,Bill Richardson's Golf Tournament,111 Lomas Blvd. NW,Albuquerque,NM,87102,,,,,,,11,,583,2,5,Bill Richardson's Golf Tournament,'111':6 '87102':12 'albuquerqu':10 'bill':1 'blvd':8 'golf':4 'loma':7 'nm':11 'nw':9 'richardson':2 'tournament':5,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-07-06 06:00:00+00:00,Third Primary
181590,500.0,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87913,,,,,,Committee to Elect Diane Denish,PO BOX 30561,Albuquerque,NM,87190,,,,,,,11,,583,2,5,Committee to Elect Diane Denish,'30561':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'denish':5 'dian':4 'elect':3 'nm':10 'po':6,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-07-06 06:00:00+00:00,Third Primary
181591,80.0,2006-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87914,,Mike,,Gurule,,,6705 Harper Drive NE,Albuquerque,NM,87109,,,,,,,1,,583,2,5,Mike  Gurule,'6705':3 '87109':9 'albuquerqu':7 'drive':5 'gurul':2 'harper':4 'mike':1 'ne':6 'nm':8,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-07-06 06:00:00+00:00,Third Primary
181592,500.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87915,,,,,,Committee to Elect Sheryl Williams Stapleton,Box 25385,Albuquerque,NM,87125,,,,,,,11,,583,2,5,Committee to Elect Sheryl Williams Stapleton,'25385':8 '87125':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'nm':10 'sheryl':4 'stapleton':6 'william':5,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-07-06 06:00:00+00:00,Third Primary
185233,250.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106775,,,,,,Committee to Elect Tom Swisstack,300 Encantado Ridge Court,Rio Rancho,NM,87124,,,,,,,11,,2555,2,5,Committee to Elect Tom Swisstack,'300':6 '87124':13 'committe':1 'court':9 'elect':3 'encantado':7 'nm':12 'rancho':11 'ridg':8 'rio':10 'swisstack':5 'tom':4,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-10-10 06:00:00+00:00,First General
185235,3137.43,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106783,,,,,,KKOB AM Radio,500 4th Street NW,Albuquerque,NM,87102,,,,,,,11,,2555,2,5,KKOB AM Radio,'4th':5 '500':4 '87102':10 'albuquerqu':8 'kkob':1 'nm':9 'nw':7 'radio':3 'street':6,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-10-10 06:00:00+00:00,First General
185271,100.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106891,,,,,,Committee to Re-Elect James Madalena,Box 255,Jemez Pueblo,NM,87024,,,,,,,11,,2555,2,5,Committee to Re-Elect James Madalena,'255':9 '87024':13 'box':8 'committe':1 'elect':5 'jame':6 'jemez':10 'madalena':7 'nm':12 'pueblo':11 're':4 're-elect':3,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-10-10 06:00:00+00:00,First General
185272,200.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106895,,,,,,Committee to Re-Elect Hector Balderas,BOX 88,Wagon Mound,NM,87752,,,,,,,11,,2555,2,5,Committee to Re-Elect Hector Balderas,'87752':13 '88':9 'baldera':7 'box':8 'committe':1 'elect':5 'hector':6 'mound':11 'nm':12 're':4 're-elect':3 'wagon':10,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-10-10 06:00:00+00:00,First General
185256,100.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106844,,,,,,Committee to Re-Elect Rep. Jeanette Wallace,1913 Spruce,Los Alamos,NM,87544,,,,,,,11,,2555,2,5,Committee to Re-Elect Rep. Jeanette Wallace,'1913':9 '87544':14 'alamo':12 'committe':1 'elect':5 'jeanett':7 'los':11 'nm':13 're':4 're-elect':3 'rep':6 'spruce':10 'wallac':8,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-10-10 06:00:00+00:00,First General
185239,100.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106792,,,,,,Committee to Elect Patricia Lundstrom,3406 Bluehill,Gallup,NM,87301,,,,,,,11,,2555,2,5,Committee to Elect Patricia Lundstrom,'3406':6 '87301':10 'bluehil':7 'committe':1 'elect':3 'gallup':8 'lundstrom':5 'nm':9 'patricia':4,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-10-10 06:00:00+00:00,First General
185258,100.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106848,,,,,,Committee to Re-Elect Rep. Peter Wirth,1035 Camino de la Cruz Blanca,Santa Fe,NM,87501,,,,,,,11,,2555,2,5,Committee to Re-Elect Rep. Peter Wirth,'1035':9 '87501':18 'blanca':14 'camino':10 'committe':1 'cruz':13 'de':11 'elect':5 'fe':16 'la':12 'nm':17 'peter':7 're':4 're-elect':3 'rep':6 'santa':15 'wirth':8,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-10-10 06:00:00+00:00,First General
185301,250.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107004,,,,,,Committee to Elect James Lewis for State Treasurer,7424 4th Street NW,Los Ranchos de Albuquerque,NM,87107,,,,,,,11,,2555,2,5,Committee to Elect James Lewis for State Treasurer,'4th':10 '7424':9 '87107':18 'albuquerqu':16 'committe':1 'de':15 'elect':3 'jame':4 'lewi':5 'los':13 'nm':17 'nw':12 'rancho':14 'state':7 'street':11 'treasur':8,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-10-10 06:00:00+00:00,First General
185300,500.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107000,,,,,,Committee to Elect Gary King for Attorney General,2225 Wyoming Blvd. NE #F,Albuquerque,NM,87112,,,,,,,11,,2555,2,5,Committee to Elect Gary King for Attorney General,'2225':9 '87112':16 'albuquerqu':14 'attorney':7 'blvd':11 'committe':1 'elect':3 'f':13 'gari':4 'general':8 'king':5 'ne':12 'nm':15 'wyom':10,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-10-10 06:00:00+00:00,First General
185274,350.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106899,,,,,,Committee to Re-Elect W. Ken Martinez,BOX 730,Grants,NM,87020,,,,,,,11,,2555,2,5,Committee to Re-Elect W. Ken Martinez,'730':10 '87020':13 'box':9 'committe':1 'elect':5 'grant':11 'ken':7 'martinez':8 'nm':12 're':4 're-elect':3 'w':6,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-10-10 06:00:00+00:00,First General
185263,100.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106861,,,,,,Committee to Re-Elect Rhonda King,Box 103,Stanley,NM,87056,,,,,,,11,,2555,2,5,Committee to Re-Elect Rhonda King,'103':9 '87056':12 'box':8 'committe':1 'elect':5 'king':7 'nm':11 're':4 're-elect':3 'rhonda':6 'stanley':10,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-10-10 06:00:00+00:00,First General
185244,100.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106810,,,,,,Committee to Re-Elect Rep. Joni Gutierrez,208 N. Miranda,Las Cruces,NM,88005,,,,,,,11,,2555,2,5,Committee to Re-Elect Rep. Joni Gutierrez,'208':9 '88005':15 'committe':1 'cruce':13 'elect':5 'gutierrez':8 'joni':7 'las':12 'miranda':11 'n':10 'nm':14 're':4 're-elect':3 'rep':6,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-10-10 06:00:00+00:00,First General
185247,250.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106820,,,,,,Committee to Elect Jeff Steinborn,Box 562,Las Cruces,NM,88004,,,,,,,11,,2555,2,5,Committee to Elect Jeff Steinborn,'562':7 '88004':11 'box':6 'committe':1 'cruce':9 'elect':3 'jeff':4 'las':8 'nm':10 'steinborn':5,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-10-10 06:00:00+00:00,First General
185242,100.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106803,,,,,,Committee to Elect Edward Sandoval,5102 12th Street NW,Albuquerque,NM,87107,,,,,,,11,,2555,2,5,Committee to Elect Edward Sandoval,'12th':7 '5102':6 '87107':12 'albuquerqu':10 'committe':1 'edward':4 'elect':3 'nm':11 'nw':9 'sandov':5 'street':8,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-10-10 06:00:00+00:00,First General
185302,250.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107008,,,,,,Committee to Elect Jim Baca,2309 Via Madrid NW,Albuquerque,NM,87104,,,,,,,11,,2555,2,5,Committee to Elect Jim Baca,'2309':6 '87104':12 'albuquerqu':10 'baca':5 'committe':1 'elect':3 'jim':4 'madrid':8 'nm':11 'nw':9 'via':7,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-10-10 06:00:00+00:00,First General
185246,500.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106818,,,,,,Committee to Re-Elect Andrew Nunez,Box 746,Hatch,NM,87937,,,,,,,11,,2555,2,5,Committee to Re-Elect Andrew Nunez,'746':9 '87937':12 'andrew':6 'box':8 'committe':1 'elect':5 'hatch':10 'nm':11 'nunez':7 're':4 're-elect':3,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-10-10 06:00:00+00:00,First General
185241,100.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106798,,,,,,Committee to Elect Miguel Garcia,1118 La Font Road SW,Albuquerque,NM,87105,,,,,,,11,,2555,2,5,Committee to Elect Miguel Garcia,'1118':6 '87105':13 'albuquerqu':11 'committe':1 'elect':3 'font':8 'garcia':5 'la':7 'miguel':4 'nm':12 'road':9 'sw':10,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2006-10-10 06:00:00+00:00,First General
