id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
171687,191.08,2006-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44273,,,,,,The Print Stop,5401 Lomas Blvd NE,Albuquerque,NM,87110,,,,,,,11,,10234,2,5,The Print Stop ,'5401':4 '87110':10 'albuquerqu':8 'blvd':6 'loma':5 'ne':7 'nm':9 'print':2 'stop':3,Monetary Expenditure,443,Julie N. Altwies,candidate,2006-05-08 06:00:00+00:00,First Primary
171711,243.8,2006-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44314,,,,,,United States Postal Service,4600 Paradise Blvd NW,Albuquerque,NM,87114,,,,,,,11,,10234,2,5,United States Postal Service,'4600':5 '87114':11 'albuquerqu':9 'blvd':7 'nm':10 'nw':8 'paradis':6 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,443,Julie N. Altwies,candidate,2006-05-08 06:00:00+00:00,First Primary
171690,128.1,2006-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44276,,,,,,The Print Stop,5401 Lomas NE,Albuquerque,NM,87110,,,,,,,11,,10234,2,5,The Print Stop ,'5401':4 '87110':9 'albuquerqu':7 'loma':5 'ne':6 'nm':8 'print':2 'stop':3,Monetary Expenditure,443,Julie N. Altwies,candidate,2006-05-08 06:00:00+00:00,First Primary
171666,11.73,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44241,,,,,,Office Depot,1409 Renaissance NW,Albuquerque,NM,87107,,,,,,,11,,10234,2,5,Office Depot,'1409':3 '87107':8 'albuquerqu':6 'depot':2 'nm':7 'nw':5 'offic':1 'renaiss':4,Monetary Expenditure,443,Julie N. Altwies,candidate,2006-05-08 06:00:00+00:00,First Primary
171653,1000.0,2006-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44220,,,,,,Doubletree Hotel,201 Marquette Ave NW,Albuquerque,NM,87102,,,,,,,11,,10234,2,5,Doubletree Hotel,'201':3 '87102':9 'albuquerqu':7 'ave':5 'doubletre':1 'hotel':2 'marquett':4 'nm':8 'nw':6,Monetary Expenditure,443,Julie N. Altwies,candidate,2006-05-08 06:00:00+00:00,First Primary
171729,300.0,2006-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44439,,,,,,El Trio Latino,"c/o Marisco's Altamar_x000D_
1517 Coors NW",Albuquerque,NM,87121,,,,,,,11,,10234,2,5,El Trio Latino,'1517':9 '87121':14 'albuquerqu':12 'altamar':7 'c/o':4 'coor':10 'el':1 'latino':3 'marisco':5 'nm':13 'nw':11 'trio':2 'x000d':8,Monetary Expenditure,443,Julie N. Altwies,candidate,2006-05-08 06:00:00+00:00,First Primary
171703,17.0,2006-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44298,,,,,,Bank of America,6645 Caminito Coors NW,Albuquerque,NM,87120,,,,,,,11,,10234,2,5,Bank of America,'6645':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'caminito':5 'coor':6 'nm':9 'nw':7,Monetary Expenditure,443,Julie N. Altwies,candidate,2006-05-08 06:00:00+00:00,First Primary
171712,47.4,2006-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44316,,,,,,United States Postal Service,4600 Paradise Blvd NW,Albuquerque,NM,87114,,,,,,,11,,10234,2,5,United States Postal Service,'4600':5 '87114':11 'albuquerqu':9 'blvd':7 'nm':10 'nw':8 'paradis':6 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,443,Julie N. Altwies,candidate,2006-05-08 06:00:00+00:00,First Primary
171656,1272.81,2006-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44228,,,,,,Doubletree Hotel,201 Marquette Ave NW,Albuquerque,NM,87102,,,,,,,11,,10234,2,5,Doubletree Hotel,'201':3 '87102':9 'albuquerqu':7 'ave':5 'doubletre':1 'hotel':2 'marquett':4 'nm':8 'nw':6,Monetary Expenditure,443,Julie N. Altwies,candidate,2006-05-08 06:00:00+00:00,First Primary
171676,24.47,2006-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44254,,,,,,Staples,10242 Coors Bypass Blvd NW,Albuquerque,NM,87114,,,,,,,11,,10234,2,5,Staples,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'nm':8 'nw':6 'stapl':1,Monetary Expenditure,443,Julie N. Altwies,candidate,2006-05-08 06:00:00+00:00,First Primary
171680,96.44,2006-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44259,,,,,,Staples,10242 Coors Bypass Blvd NW,Albuquerque,NM,87114,,,,,,,11,,10234,2,5,Staples,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'nm':8 'nw':6 'stapl':1,Monetary Expenditure,443,Julie N. Altwies,candidate,2006-05-08 06:00:00+00:00,First Primary
171683,18.8,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44265,,,,,,Staples,10242 Coors Bypass Blvd NW,Albuquerque,NM,87114,,,,,,,11,,10234,2,5,Staples,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'nm':8 'nw':6 'stapl':1,Monetary Expenditure,443,Julie N. Altwies,candidate,2006-05-08 06:00:00+00:00,First Primary
171650,22.0,2006-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44214,,,,,,CostCo,1420 Renaisance Blvd NE,Albuquerque,NM,87107,,,,,,,11,,10234,2,5,CostCo,'1420':2 '87107':8 'albuquerqu':6 'blvd':4 'costco':1 'ne':5 'nm':7 'renais':3,Monetary Expenditure,443,Julie N. Altwies,candidate,2006-05-08 06:00:00+00:00,First Primary
171724,42.5,2006-03-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44393,,,,,,Staples,10242 Coors Bypass NW,Albuquerque,NM,87120,,,,,,,11,,10234,2,5,Staples,'10242':2 '87120':8 'albuquerqu':6 'bypass':4 'coor':3 'nm':7 'nw':5 'stapl':1,Monetary Expenditure,443,Julie N. Altwies,candidate,2006-05-08 06:00:00+00:00,First Primary
