id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
172377,100.0,2005-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47679,,,,,,Denish for Lt Governor,111 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,9468,2,5,Denish for Lt Governor,'111':5 '87102':11 'albuquerqu':9 'blvd':7 'denish':1 'governor':4 'loma':6 'lt':3 'nm':10 'nw':8,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2006-05-08 06:00:00+00:00,First Primary
172373,300.0,2005-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47667,,,,,,"VASE, Inc.",400 Asbury Rd NE,Rio Rancho,NM,87124,,,,,,,11,,9468,2,5,"VASE, Inc.",'400':3 '87124':10 'asburi':4 'inc':2 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'vase':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2006-05-08 06:00:00+00:00,First Primary
173059,250.0,2005-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49921,,,,,,ACLU--NM Foundation,PO Box 80915,Albuquerque,NM,87198,,,,,,,11,,9468,2,5,ACLU--NM Foundation,"'80915':6 '87198':9 'aclu':1 'albuquerqu':7 'box':5 'foundat':3 'nm':2,8 'po':4",Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2006-05-08 06:00:00+00:00,First Primary
173060,100.0,2005-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49925,,,,,,NM Human Needs Coordinating Council,PO Box 16737,Albuquerque,NM,87191,,,,,,,11,,9468,2,5,NM Human Needs Coordinating Council,"'16737':8 '87191':11 'albuquerqu':9 'box':7 'coordin':4 'council':5 'human':2 'need':3 'nm':1,10 'po':6",Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2006-05-08 06:00:00+00:00,First Primary
173061,200.0,2005-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49927,,,,,,Citizens for Better Planning,PO Box 7104,Albuquerque,NM,87194,,,,,,,11,,9468,2,5,Citizens for Better Planning,'7104':7 '87194':10 'albuquerqu':8 'better':3 'box':6 'citizen':1 'nm':9 'plan':4 'po':5,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2006-05-08 06:00:00+00:00,First Primary
173065,200.0,2005-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49935,,,,,,Red Cross,142 Monroe NE,Albuquerque,NM,87108,,,,,,,11,,9468,2,5,Red Cross,'142':3 '87108':8 'albuquerqu':6 'cross':2 'monro':4 'ne':5 'nm':7 'red':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2006-05-08 06:00:00+00:00,First Primary
173063,200.0,2005-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49932,,Donna,,Bruzzeze,,,400 12th Street NW,Albuquerque,NM,87102,,,,,,,1,,9468,2,5,Donna  Bruzzeze,'12th':4 '400':3 '87102':9 'albuquerqu':7 'bruzzez':2 'donna':1 'nm':8 'nw':6 'street':5,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2006-05-08 06:00:00+00:00,First Primary
173066,150.0,2005-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49937,,,,,,Dickenson for City Council,202 Central SE,Albuquerque,NM,87102,,,,,,,11,,9468,2,5,Dickenson for City Council,'202':5 '87102':10 'albuquerqu':8 'central':6 'citi':3 'council':4 'dickenson':1 'nm':9 'se':7,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2006-05-08 06:00:00+00:00,First Primary
174198,6.0,2005-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54372,,,,,,First Community Bank,111 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,9468,2,5,First Community Bank,'111':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'communiti':2 'first':1 'loma':5 'nm':9 'nw':7,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2006-05-08 06:00:00+00:00,First Primary
173069,300.0,2005-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49946,,Harry,,Pavlides,,,"1213 Central NW, #233",Albuquerque,NM,87102,,,,,,,1,,9468,2,5,Harry  Pavlides,'1213':3 '233':6 '87102':9 'albuquerqu':7 'central':4 'harri':1 'nm':8 'nw':5 'pavlid':2,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2006-05-08 06:00:00+00:00,First Primary
173067,500.0,2005-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49939,,,,,,Center for Action and Contemplation,1823 Five Points Rd SW,Albuquerque,NM,87105,,,,,,,11,,9468,2,5,Center for Action and Contemplation,'1823':6 '87105':13 'action':3 'albuquerqu':11 'center':1 'contempl':5 'five':7 'nm':12 'point':8 'rd':9 'sw':10,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2006-05-08 06:00:00+00:00,First Primary
174199,6.0,2005-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54374,,,,,,First Community Bank,111 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,9468,2,5,First Community Bank,'111':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'communiti':2 'first':1 'loma':5 'nm':9 'nw':7,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2006-05-08 06:00:00+00:00,First Primary
174200,6.0,2005-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54375,,,,,,First Community Bank,111 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,9468,2,5,First Community Bank,'111':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'communiti':2 'first':1 'loma':5 'nm':9 'nw':7,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2006-05-08 06:00:00+00:00,First Primary
174201,6.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54378,,,,,,First Community Bank,111 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,9468,2,5,First Community Bank,'111':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'communiti':2 'first':1 'loma':5 'nm':9 'nw':7,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2006-05-08 06:00:00+00:00,First Primary
173070,50.0,2006-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49948,,,,,,NMAEYC,UNM College of Education MSC 05-3040,Albuquerque,NM,87131-0001,,,,,,,11,,9468,2,5,NMAEYC,'-0001':12 '-3040':8 '05':7 '87131':11 'albuquerqu':9 'colleg':3 'educ':5 'msc':6 'nm':10 'nmaeyc':1 'unm':2,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2006-05-08 06:00:00+00:00,First Primary
173072,400.0,2006-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49951,,,,,,Democratic Party of New Mexico,1301 San Pedro Dr NE,Albuquerque,NM,87110,,,,,,,11,,9468,2,5,Democratic Party of New Mexico,'1301':6 '87110':13 'albuquerqu':11 'democrat':1 'dr':9 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'pedro':8 'san':7,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2006-05-08 06:00:00+00:00,First Primary
173074,100.0,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49955,,,,,,John Hooker for Senate,334 Los Ranchos Rd NW,Los Ranchos,NM,87107,,,,,,,11,,9468,2,5,John Hooker for Senate,"'334':5 '87107':13 'hooker':2 'john':1 'los':6,10 'nm':12 'nw':9 'rancho':7,11 'rd':8 'senat':4",Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2006-05-08 06:00:00+00:00,First Primary
198702,200.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,969889,,Donna,,Bruzzese,,,400 12th Street NW,Albuquerque,NM,87102,,,,,,,11,,9448,2,5,Donna  Bruzzese,'12th':4 '400':3 '87102':9 'albuquerqu':7 'bruzzes':2 'donna':1 'nm':8 'nw':6 'street':5,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2007-05-14 06:00:00+00:00,
198703,100.0,2006-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,969985,,,,,,Gary King for Attorney General,PO Box 40,Moriarty,NM,87035,,,,,,,11,,9448,2,5,Gary King for Attorney General,'40':8 '87035':11 'attorney':4 'box':7 'gari':1 'general':5 'king':2 'moriarti':9 'nm':10 'po':6,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2007-05-14 06:00:00+00:00,
198706,100.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,970084,,,,,,Traci Cadigan for State Representative,PO 7718,Albuquerque,NM,87194,,,,,,,11,,9448,2,5,Traci Cadigan for State Representative,'7718':7 '87194':10 'albuquerqu':8 'cadigan':2 'nm':9 'po':6 'repres':5 'state':4 'traci':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2007-05-14 06:00:00+00:00,
198705,100.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,969988,,,,,,Jim Baca for Land Commissioner,PO Box 7514,Albuquerque,NM,87194,,,,,,,11,,9448,2,5,Jim Baca for Land Commissioner,'7514':8 '87194':11 'albuquerqu':9 'baca':2 'box':7 'commission':5 'jim':1 'land':4 'nm':10 'po':6,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2007-05-14 06:00:00+00:00,
198710,300.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,970088,,,,,,Historic Research Patrons,unknown,Albuquerque,NM,87102,,,,,,,11,,9448,2,5,Historic Research Patrons,'87102':7 'albuquerqu':5 'histor':1 'nm':6 'patron':3 'research':2 'unknown':4,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2007-05-14 06:00:00+00:00,
198712,100.0,2006-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,970281,,,,,,Jim Baca for Land Commissioner,PO 7514,Albuquerque,NM,87194,,,,,,,11,,9448,2,5,Jim Baca for Land Commissioner,'7514':7 '87194':10 'albuquerqu':8 'baca':2 'commission':5 'jim':1 'land':4 'nm':9 'po':6,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2007-05-14 06:00:00+00:00,
198714,100.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,970283,,,,,,Patricia Madrid for Congress,unknown,Albuquerque,NM,87102,,,,,,,11,,9448,2,5,Patricia Madrid for Congress,'87102':8 'albuquerqu':6 'congress':4 'madrid':2 'nm':7 'patricia':1 'unknown':5,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2007-05-14 06:00:00+00:00,
198713,100.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,970282,,,,,,Democratic Party of Bernalillo County,130 Alvarado NE,Albuquerque,NM,87108,,,,,,,11,,9448,2,5,Democratic Party of Bernalillo County,'130':6 '87108':11 'albuquerqu':9 'alvarado':7 'bernalillo':4 'counti':5 'democrat':1 'ne':8 'nm':10 'parti':2,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2007-05-14 06:00:00+00:00,
198716,375.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,970285,,,,,,New Mexico Conference of Churches,720 Vassar Dr NE,Albuquerque,NM,87106,,,,,,,11,,9448,2,5,New Mexico Conference of Churches,'720':6 '87106':12 'albuquerqu':10 'church':5 'confer':3 'dr':8 'mexico':2 'ne':9 'new':1 'nm':11 'vassar':7,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2007-05-14 06:00:00+00:00,
198718,50.0,2006-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,970389,,,,,,New Mexico Voices for Children,2340 Alamo SE,Albuquerque,NM,87106,,,,,,,11,,9448,2,5,New Mexico Voices for Children,'2340':6 '87106':11 'alamo':7 'albuquerqu':9 'children':5 'mexico':2 'new':1 'nm':10 'se':8 'voic':3,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2007-05-14 06:00:00+00:00,
198721,100.0,2006-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,970590,,,,,,College of Santa Fe,1600 St Michael's Dr,Santa Fe,NM,87505,,,,,,,11,,9448,2,5,College of Santa Fe,"'1600':5 '87505':13 'colleg':1 'dr':9 'fe':4,11 'michael':7 'nm':12 'santa':3,10 'st':6",Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2007-05-14 06:00:00+00:00,
198723,50.0,2006-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,970592,,,,,,Rio Grande High School Raven Band,2300 Arenal Blvd SW,Albuquerque,NM,87105,,,,,,,11,,9448,2,5,Rio Grande High School Raven Band,'2300':7 '87105':13 'albuquerqu':11 'aren':8 'band':6 'blvd':9 'grand':2 'high':3 'nm':12 'raven':5 'rio':1 'school':4 'sw':10,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2007-05-14 06:00:00+00:00,
198725,50.0,2006-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,970594,,,,,,Committee to Elect John McWaters,PO 16731,Albuquerque,NM,87191,,,,,,,11,,9448,2,5,Committee to Elect John McWaters,'16731':7 '87191':10 'albuquerqu':8 'committe':1 'elect':3 'john':4 'mcwater':5 'nm':9 'po':6,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2007-05-14 06:00:00+00:00,
198727,100.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,970596,,,,,,Jim Baca for Land Commissioner,PO 7514,Albuquerque,NM,87194,,,,,,,11,,9448,2,5,Jim Baca for Land Commissioner,'7514':7 '87194':10 'albuquerqu':8 'baca':2 'commission':5 'jim':1 'land':4 'nm':9 'po':6,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2007-05-14 06:00:00+00:00,
198728,200.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,970598,,,,,,Center for Action and Contemplation,1705 Five Points Rd SW,Albuquerque,NM,87105,,,,,,,11,,9448,2,5,Center for Action and Contemplation,'1705':6 '87105':13 'action':3 'albuquerqu':11 'center':1 'contempl':5 'five':7 'nm':12 'point':8 'rd':9 'sw':10,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2007-05-14 06:00:00+00:00,
198730,40.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,970700,,,,,,Postmaster,PO 272,Albuquerque,NM,87103,,,,,,,11,,9448,2,5,Postmaster,'272':3 '87103':6 'albuquerqu':4 'nm':5 'po':2 'postmast':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2007-05-14 06:00:00+00:00,
198737,100.0,2006-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,970707,,,,,,Tulane University Rebuilding Fund,6823 St Charles,New Orleans,LA,70115,,,,,,,11,,9448,2,5,Tulane University Rebuilding Fund,'6823':5 '70115':11 'charl':7 'fund':4 'la':10 'new':8 'orlean':9 'rebuild':3 'st':6 'tulan':1 'univers':2,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2007-05-14 06:00:00+00:00,
198742,50.0,2006-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,970813,,,,,,Pax Christi,532 W 8th Street,Erie,PA,16502,,,,,,,11,,9448,2,5,Pax Christi,'16502':9 '532':3 '8th':5 'christi':2 'eri':7 'pa':8 'pax':1 'street':6 'w':4,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2007-05-14 06:00:00+00:00,
198739,50.0,2006-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,970810,,,,,,Naral Pro-Choice NM Foundation,PO 97,Albuquerque,NM,87103,,,,,,,11,,9448,2,5,Naral Pro-Choice NM Foundation,"'87103':11 '97':8 'albuquerqu':9 'choic':4 'foundat':6 'naral':1 'nm':5,10 'po':7 'pro':3 'pro-choic':2",Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2007-05-14 06:00:00+00:00,
198747,300.0,2006-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,971023,,,,,,Center for Action and Contemplation,1705 Five Points Rd SW,Albuquerque,NM,87105,,,,,,,11,,9448,2,5,Center for Action and Contemplation,'1705':6 '87105':13 'action':3 'albuquerqu':11 'center':1 'contempl':5 'five':7 'nm':12 'point':8 'rd':9 'sw':10,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2007-05-14 06:00:00+00:00,
198733,100.0,2006-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,970703,,,,,,Pegasus Legal Service for Children,4916 Fourth St NW,Albuquerque,NM,87107,,,,,,,11,,9448,2,5,Pegasus Legal Service for Children,'4916':6 '87107':12 'albuquerqu':10 'children':5 'fourth':7 'legal':2 'nm':11 'nw':9 'pegasus':1 'servic':3 'st':8,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2007-05-14 06:00:00+00:00,
198743,200.0,2006-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,970814,,,,,,March of Dimes Birth Defects,5900 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,9448,2,5,March of Dimes Birth Defects,'5900':6 '87109':11 'albuquerqu':9 'birth':4 'defect':5 'dime':3 'jefferson':7 'march':1 'ne':8 'nm':10,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2007-05-14 06:00:00+00:00,
198745,100.0,2006-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,970816,,,,,,Dismas House,PO 6101,Albuquerque,NM,87197,,,,,,,11,,9448,2,5,Dismas House,'6101':4 '87197':7 'albuquerqu':5 'disma':1 'hous':2 'nm':6 'po':3,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2007-05-14 06:00:00+00:00,
198749,100.0,2007-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,971236,,,,,,Nunez for School Board,407 Tulane SE,Albuquerque,NM,87106,,,,,,,11,,9448,2,5,Nunez for School Board,'407':5 '87106':10 'albuquerqu':8 'board':4 'nm':9 'nunez':1 'school':3 'se':7 'tulan':6,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2007-05-14 06:00:00+00:00,
198750,200.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,971237,,Desi,,Brown,,,unknown,Albuquerque,NM,87102,,,,,,,11,,9448,2,5,Desi  Brown,'87102':6 'albuquerqu':4 'brown':2 'desi':1 'nm':5 'unknown':3,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2007-05-14 06:00:00+00:00,
269309,355.0,2009-10-08 06:00:00+00:00,2010-04-13 22:47:22.086998+00:00,,,deposit,,,,,,,PNM,Alvarado Square,Albuquerque,New Mexico,87158,USA,432,,,,,11,202,10807,2,5,PNM,'87158':7 'albuquerqu':4 'alvarado':2 'mexico':6 'new':5 'pnm':1 'squar':3,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269307,300.0,2009-10-08 06:00:00+00:00,2010-04-13 22:47:22.086998+00:00,,,Web design,,,,,,,Peifer Computer,PO Box 50486,Albuquerque,New Mexico,87181,USA,432,,,,,11,202,10807,2,5,Peifer Computer,'50486':5 '87181':9 'albuquerqu':6 'box':4 'comput':2 'mexico':8 'new':7 'peifer':1 'po':3,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269308,1000.0,2009-10-08 06:00:00+00:00,2010-04-13 22:47:22.086998+00:00,,,rent,,,,,,,Winrock Partners,100 Sun Ave NE,Albuquerque,New Mexico,87109,USA,432,,,,,11,202,10807,2,5,Winrock Partners,'100':3 '87109':10 'albuquerqu':7 'ave':5 'mexico':9 'ne':6 'new':8 'partner':2 'sun':4 'winrock':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269310,2750.0,2009-10-16 06:00:00+00:00,2010-04-13 22:47:22.086998+00:00,,,campaign compensation,,,,,,,SC Consulting,716 Solano Dr SE,Albuquerque,New Mexico,87108,USA,432,,,,,11,202,10807,2,5,SC Consulting,'716':3 '87108':10 'albuquerqu':7 'consult':2 'dr':5 'mexico':9 'new':8 'sc':1 'se':6 'solano':4,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269311,1.06,2009-10-27 06:00:00+00:00,2010-04-13 22:47:22.086998+00:00,,,bank charge,,,,,,,First Community Bank,111 Lomas Blvd NW,Albuquerque,New Mexico,87102,USA,432,,,,,11,202,10807,2,5,First Community Bank,'111':4 '87102':11 'albuquerqu':8 'bank':3 'blvd':6 'communiti':2 'first':1 'loma':5 'mexico':10 'new':9 'nw':7,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269312,181.67,2009-10-30 06:00:00+00:00,2010-04-13 22:47:22.086998+00:00,,,supplies,,,,,,,Office Max,3301 Menaul NE,Albuquerque,New Mexico,87107,USA,432,,,,,11,202,10807,2,5,Office Max,'3301':3 '87107':9 'albuquerqu':6 'max':2 'menaul':4 'mexico':8 'ne':5 'new':7 'offic':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269314,234.45,2009-10-30 06:00:00+00:00,2010-04-13 22:47:22.086998+00:00,,,reimbursement for food for campaign announcement,,,Virginia,,St. Jean,,,716 Solano Dr SE,Albuquerque,New Mexico,87108,USA,432,,,,,1,202,10807,2,5,Virginia St. Jean,'716':4 '87108':11 'albuquerqu':8 'dr':6 'jean':3 'mexico':10 'new':9 'se':7 'solano':5 'st':2 'virginia':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269315,138.92,2009-10-30 06:00:00+00:00,2010-04-13 22:47:22.086998+00:00,,,reimbursement for wireless equipment,,,Steve,,Cabieides,,,716 Solano Dr SE,Albuquerque,New Mexico,87108,USA,432,,,,,1,202,10807,2,5,Steve Cabieides,'716':3 '87108':10 'albuquerqu':7 'cabieid':2 'dr':5 'mexico':9 'new':8 'se':6 'solano':4 'steve':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269313,48.0,2009-10-30 06:00:00+00:00,2010-04-13 22:47:22.086998+00:00,,,PO Box rental,,,,,,,Postmaster,Downtown,Albuquerque,New Mexico,87103,USA,432,,,,,11,202,10807,2,5,Postmaster,'87103':6 'albuquerqu':3 'downtown':2 'mexico':5 'new':4 'postmast':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269317,1000.0,2009-11-02 07:00:00+00:00,2010-04-13 22:47:22.086998+00:00,,,campaign compensation,,,,,,,Southwest Consulting Group,2833 Don Quixote,Santa Fe,New Mexico,87505,USA,432,,,,,11,202,10807,2,5,Southwest Consulting Group,'2833':4 '87505':11 'consult':2 'fe':8 'group':3 'mexico':10 'new':9 'quixot':6 'santa':7 'southwest':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269316,1000.0,2009-11-02 07:00:00+00:00,2010-04-13 22:47:22.086998+00:00,,,rent,,,,,,,Winrock Partners,100 Sun Ave NE,Albuquerque,New Mexico,87109,USA,432,,,,,11,202,10807,2,5,Winrock Partners,'100':3 '87109':10 'albuquerqu':7 'ave':5 'mexico':9 'ne':6 'new':8 'partner':2 'sun':4 'winrock':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269318,8.54,2009-11-10 07:00:00+00:00,2010-04-13 22:47:22.086998+00:00,,,reimbursement for food,,,Virginia,,St. Jean,,,716 Solano Dr SE,Albuquerque,New Mexico,87108,USA,432,,,,,1,202,10807,2,5,Virginia St. Jean,'716':4 '87108':11 'albuquerqu':8 'dr':6 'jean':3 'mexico':10 'new':9 'se':7 'solano':5 'st':2 'virginia':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269320,300.0,2009-11-10 07:00:00+00:00,2010-04-13 22:47:22.086998+00:00,,,web services,,,,,,,Peifer Computer,PO Box 50486,Albuquerque,New Mexico,87181,USA,432,,,,,11,202,10807,2,5,Peifer Computer,'50486':5 '87181':9 'albuquerqu':6 'box':4 'comput':2 'mexico':8 'new':7 'peifer':1 'po':3,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269319,139.74,2009-11-10 07:00:00+00:00,2010-04-13 22:47:22.086998+00:00,,,supplies,,,,,,,Office Max,3301 Menaul NE,Albuquerque,New Mexico,87107,USA,432,,,,,11,202,10807,2,5,Office Max,'3301':3 '87107':9 'albuquerqu':6 'max':2 'menaul':4 'mexico':8 'ne':5 'new':7 'offic':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269321,26.5,2009-11-12 07:00:00+00:00,2010-04-13 22:47:22.086998+00:00,,,reimbursement for art auction,,,Stephen,,Fox,,,217 W Water St,Santa Fe,New Mexico,87501,USA,432,,,,,1,202,10807,2,5,Stephen Fox,'217':3 '87501':11 'fe':8 'fox':2 'mexico':10 'new':9 'santa':7 'st':6 'stephen':1 'w':4 'water':5,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269322,308.0,2009-11-12 07:00:00+00:00,2010-04-13 22:47:22.086998+00:00,,,reimbursement for supplies,,,Sharon,,Shaffer,,,2833 Don Quixote,Santa Fe,New Mexico,87505,USA,432,,,,,1,202,10807,2,5,Sharon Shaffer,'2833':3 '87505':10 'fe':7 'mexico':9 'new':8 'quixot':5 'santa':6 'shaffer':2 'sharon':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269323,2750.0,2009-11-15 07:00:00+00:00,2010-04-13 22:47:22.086998+00:00,,,campaign compensation,,,,,,,SC Consulting,716 Solano Dr SE,Albuquerque,New Mexico,87108,USA,432,,,,,11,202,10807,2,5,SC Consulting,'716':3 '87108':10 'albuquerqu':7 'consult':2 'dr':5 'mexico':9 'new':8 'sc':1 'se':6 'solano':4,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
