id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
698194,0.98,2013-10-18 06:00:00+00:00,2014-04-14 16:22:22.166996+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697996,19.4,2013-10-22 06:00:00+00:00,2014-04-14 16:22:22.132998+00:00,,,Office Supplies,,,,,,,Deluxe,3680 Victoria St North,Shoreview,MN,55126,USA,2708,,Business,,,11,202,31396,2,5,Deluxe,'3680':2 '55126':8 'delux':1 'mn':7 'north':5 'shoreview':6 'st':4 'victoria':3,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698195,39.0,2013-10-23 06:00:00+00:00,2014-04-14 16:22:22.166996+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698205,202.8,2013-10-28 06:00:00+00:00,2014-04-14 16:22:22.179999+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698201,9.75,2013-10-28 06:00:00+00:00,2014-04-14 16:22:22.179999+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698198,1.83,2013-10-28 06:00:00+00:00,2014-04-14 16:22:22.166996+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698203,19.5,2013-10-28 06:00:00+00:00,2014-04-14 16:22:22.179999+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698200,3.9,2013-10-28 06:00:00+00:00,2014-04-14 16:22:22.179999+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698202,17.43,2013-10-28 06:00:00+00:00,2014-04-14 16:22:22.179999+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698206,1.83,2013-10-28 06:00:00+00:00,2014-04-14 16:22:22.179999+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698204,196.95,2013-10-28 06:00:00+00:00,2014-04-14 16:22:22.179999+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698199,1.95,2013-10-28 06:00:00+00:00,2014-04-14 16:22:22.179999+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698196,0.39,2013-10-28 06:00:00+00:00,2014-04-14 16:22:22.166996+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698197,0.98,2013-10-28 06:00:00+00:00,2014-04-14 16:22:22.166996+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698208,3.9,2013-10-29 06:00:00+00:00,2014-04-14 16:22:22.179999+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698209,7.8,2013-10-29 06:00:00+00:00,2014-04-14 16:22:22.179999+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698207,0.39,2013-10-29 06:00:00+00:00,2014-04-14 16:22:22.179999+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698216,1.95,2013-10-30 06:00:00+00:00,2014-04-14 16:22:22.179999+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698214,1.95,2013-10-30 06:00:00+00:00,2014-04-14 16:22:22.179999+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698215,1.95,2013-10-30 06:00:00+00:00,2014-04-14 16:22:22.179999+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698213,0.98,2013-10-30 06:00:00+00:00,2014-04-14 16:22:22.179999+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698210,0.39,2013-10-30 06:00:00+00:00,2014-04-14 16:22:22.179999+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698211,0.39,2013-10-30 06:00:00+00:00,2014-04-14 16:22:22.179999+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698217,19.5,2013-10-30 06:00:00+00:00,2014-04-14 16:22:22.179999+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698212,0.98,2013-10-30 06:00:00+00:00,2014-04-14 16:22:22.179999+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698223,3.9,2013-10-31 06:00:00+00:00,2014-04-14 16:22:22.179999+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698219,0.98,2013-10-31 06:00:00+00:00,2014-04-14 16:22:22.179999+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698218,0.39,2013-10-31 06:00:00+00:00,2014-04-14 16:22:22.179999+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698406,188.55,2013-10-31 06:00:00+00:00,2014-04-14 16:22:28.853000+00:00,2,,Data/Voter File,,,,,,,Holguin Campaigns & Communications,1309 Fruit Ave NW,Albuquerque,NM,87104,USA,2708,,Business,,,11,202,31396,2,5,Holguin Campaigns & Communications,'1309':4 '87104':10 'albuquerqu':8 'ave':6 'campaign':2 'communic':3 'fruit':5 'holguin':1 'nm':9 'nw':7,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698403,1000.0,2013-10-31 06:00:00+00:00,2014-04-14 16:22:28.759999+00:00,2,,Research,,,,,,,Holguin Campaigns & Communications,1309 Fruit Ave NW,Albuquerque,NM,87104,USA,2708,,Business,,,11,202,31396,2,5,Holguin Campaigns & Communications,'1309':4 '87104':10 'albuquerqu':8 'ave':6 'campaign':2 'communic':3 'fruit':5 'holguin':1 'nm':9 'nw':7,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698225,3.9,2013-10-31 06:00:00+00:00,2014-04-14 16:22:22.179999+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698395,420.0,2013-10-31 06:00:00+00:00,2014-04-14 16:22:28.213000+00:00,2,,Dues and Subscriptions,,,,,,,Holguin Campaigns & Communications,1309 Fruit Ave NW,Albuquerque,NM,87104,USA,2708,,Business,,,11,202,31396,2,5,Holguin Campaigns & Communications,'1309':4 '87104':10 'albuquerqu':8 'ave':6 'campaign':2 'communic':3 'fruit':5 'holguin':1 'nm':9 'nw':7,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698221,0.98,2013-10-31 06:00:00+00:00,2014-04-14 16:22:22.179999+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698407,198.0,2013-10-31 06:00:00+00:00,2014-04-14 16:22:28.947003+00:00,2,,Travel,,,,,,,Holguin Campaigns & Communications,1309 Fruit Ave NW,Albuquerque,NM,87104,USA,2708,,Business,,,11,202,31396,2,5,Holguin Campaigns & Communications,'1309':4 '87104':10 'albuquerqu':8 'ave':6 'campaign':2 'communic':3 'fruit':5 'holguin':1 'nm':9 'nw':7,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698227,19.5,2013-10-31 06:00:00+00:00,2014-04-14 16:22:22.179999+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698226,9.75,2013-10-31 06:00:00+00:00,2014-04-14 16:22:22.179999+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698228,19.5,2013-10-31 06:00:00+00:00,2014-04-14 16:22:22.179999+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698222,1.95,2013-10-31 06:00:00+00:00,2014-04-14 16:22:22.179999+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698220,0.98,2013-10-31 06:00:00+00:00,2014-04-14 16:22:22.179999+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698231,39.0,2013-10-31 06:00:00+00:00,2014-04-14 16:22:22.179999+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698229,19.5,2013-10-31 06:00:00+00:00,2014-04-14 16:22:22.179999+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698230,19.5,2013-10-31 06:00:00+00:00,2014-04-14 16:22:22.179999+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698224,3.9,2013-10-31 06:00:00+00:00,2014-04-14 16:22:22.179999+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697910,1950.0,2013-10-31 06:00:00+00:00,2014-04-14 16:22:15.196996+00:00,3,,Digital Media,,,,,,,4degrees Inc,8980 W. Tennessee Ave,Lakewood,CO,80226-4168,USA,2708,,Business,,,11,202,31396,2,5,4degrees Inc,'-4168':10 '4degrees':1 '80226':9 '8980':3 'ave':6 'co':8 'inc':2 'lakewood':7 'tennesse':5 'w':4,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698402,387.88,2013-10-31 06:00:00+00:00,2014-04-14 16:22:28.696996+00:00,2,,Research,,,,,,,Holguin Campaigns & Communications,1309 Fruit Ave NW,Albuquerque,NM,87104,USA,2708,,Business,,,11,202,31396,2,5,Holguin Campaigns & Communications,'1309':4 '87104':10 'albuquerqu':8 'ave':6 'campaign':2 'communic':3 'fruit':5 'holguin':1 'nm':9 'nw':7,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698236,3.9,2013-11-01 06:00:00+00:00,2014-04-14 16:22:22.179999+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698326,2500.0,2013-11-01 06:00:00+00:00,2014-04-14 16:22:22.790001+00:00,1003,,Events,,,,,,,Democratic Party of New Mexico,8214  2nd Street NW  Suite A,Albuquerque,NM,87114,USA,2708,,Business,,,11,202,31396,2,5,Democratic Party of New Mexico,'2nd':7 '8214':6 '87114':14 'albuquerqu':12 'democrat':1 'mexico':5 'new':4 'nm':13 'nw':9 'parti':2 'street':8 'suit':10,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697909,11680.0,2013-11-01 06:00:00+00:00,2014-04-14 16:22:15.119996+00:00,1005,,Digital Media,,,,,,,12FPS Inc,520 Hampshire St #206,San Francisco,CA,94110,USA,2708,,Business,,,11,202,31396,2,5,12FPS Inc,'12fps':1 '206':6 '520':3 '94110':10 'ca':9 'francisco':8 'hampshir':4 'inc':2 'san':7 'st':5,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698234,1.95,2013-11-01 06:00:00+00:00,2014-04-14 16:22:22.179999+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698327,2500.0,2013-11-01 06:00:00+00:00,2014-04-14 16:22:22.837002+00:00,1002,,Data/Voter File,,,,,,,Democratic Party of New Mexico,8214  2nd Street NW  Suite A,Albuquerque,NM,87114,USA,2708,,Business,,,11,202,31396,2,5,Democratic Party of New Mexico,'2nd':7 '8214':6 '87114':14 'albuquerqu':12 'democrat':1 'mexico':5 'new':4 'nm':13 'nw':9 'parti':2 'street':8 'suit':10,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698233,1.95,2013-11-01 06:00:00+00:00,2014-04-14 16:22:22.179999+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698472,615.25,2013-11-01 06:00:00+00:00,2014-04-14 16:22:32.213001+00:00,1001,,Advertising,,,,,,,Monahan Marketing,"1331 Park Ave SW, #404",Albuquerque,NM,87102,USA,2708,,Business,,,11,202,31396,2,5,Monahan Marketing,'1331':3 '404':7 '87102':10 'albuquerqu':8 'ave':5 'market':2 'monahan':1 'nm':9 'park':4 'sw':6,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698237,19.5,2013-11-01 06:00:00+00:00,2014-04-14 16:22:22.179999+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698375,29700.0,2013-11-01 06:00:00+00:00,2014-04-14 16:22:26.103000+00:00,1004,,Research,,,,,,,GBA Strategies,"1901 L Street, NW Suite 702",Washington,DC,20036,USA,2708,,Business,,,11,202,31396,2,5,GBA Strategies,'1901':3 '20036':11 '702':8 'dc':10 'gba':1 'l':4 'nw':6 'strategi':2 'street':5 'suit':7 'washington':9,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698235,3.9,2013-11-01 06:00:00+00:00,2014-04-14 16:22:22.179999+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698232,0.98,2013-11-01 06:00:00+00:00,2014-04-14 16:22:22.179999+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
