id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
251697,100.5,2009-12-08 07:00:00+00:00,2010-04-12 15:43:53.909996+00:00,,,Checks,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,,False,14208,10,,10490,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240754,262.7,2010-02-22 07:00:00+00:00,2010-04-07 20:56:58.587000+00:00,1001,,printing supplies and postage,,,,,,,Sumner Creative Media,2500 Santa clara Ln.,Las Cruces,NM,88007,United States,,,,False,7317,13,,10490,2,5,Sumner Creative Media,'2500':4 '88007':11 'clara':6 'creativ':2 'cruce':9 'las':8 'ln':7 'media':3 'nm':10 'santa':5 'sumner':1,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240744,531.25,2010-03-24 06:00:00+00:00,2010-04-07 20:54:30.570002+00:00,1002,,I T Services,,,,,,,Sumner Creative Media,2500 Santa clara Ln.,Las Cruces,NM,88007,United States,,,,False,7317,13,,10490,2,5,Sumner Creative Media,'2500':4 '88007':11 'clara':6 'creativ':2 'cruce':9 'las':8 'ln':7 'media':3 'nm':10 'santa':5 'sumner':1,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273512,2516.03,2010-04-08 06:00:00+00:00,2010-04-16 16:11:05.709999+00:00,,,Campaign Signage,,,,,,,Albuquerque Sign Print,"6010 Signal Av., N.E.",Albuquerque,NM,87113,United States,,,,False,19123,17,,11856,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'av':6 'n.e':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
273513,60.57,2010-04-14 06:00:00+00:00,2010-04-16 16:13:42.722999+00:00,,,"Misc, campaign supplies",,,Robert,,Jeska,,,3541 Cave Creek Manor,Las Cruces,NM,88011,United States,,,Retired,False,9973,1,8,11856,2,5,Robert Jeska,'3541':3 '88011':10 'cave':4 'creek':5 'cruce':8 'jeska':2 'las':7 'manor':6 'nm':9 'robert':1,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
273514,2516.0,2010-04-14 06:00:00+00:00,2010-04-16 16:15:07.647002+00:00,,,"Deposit reimbursal, to Alb. Signs, for signs",,,Robert,,Jeska,,,3541 Cave Creek Manor,Las Cruces,NM,88011,United States,,,Retired,False,9973,1,8,11856,2,5,Robert Jeska,'3541':3 '88011':10 'cave':4 'creek':5 'cruce':8 'jeska':2 'las':7 'manor':6 'nm':9 'robert':1,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278354,200.48,2010-04-30 06:00:00+00:00,2010-05-04 15:47:26.363000+00:00,1007,,Two nights lodging,,,,,,,"Hilton Hotel, Albuquerque",1901 University Blvd.,Albuquerque,NM,87102,US,,,,False,21533,11,,11856,2,5,"Hilton Hotel, Albuquerque","'1901':4 '87102':9 'albuquerqu':3,7 'blvd':6 'hilton':1 'hotel':2 'nm':8 'univers':5",Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278348,50.0,2010-04-30 06:00:00+00:00,2010-05-04 15:44:12.080002+00:00,1006,,Candidate Class,,,,,,,Republican Party of New Mexico,Jefferson st,Albuquerque,NM,87109,United States,,,,False,21527,5,,11856,2,5,Republican Party of New Mexico,'87109':10 'albuquerqu':8 'jefferson':6 'mexico':5 'new':4 'nm':9 'parti':2 'republican':1 'st':7,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278410,2933.08,2010-05-03 06:00:00+00:00,2010-05-04 16:27:22.086997+00:00,1008,,Flyer Mailer,,,,,,,Lincoln Strategy Group,80 East Rio Salado,Tempe,AZ,85281,United States,,,,False,21584,17,,11856,2,5,Lincoln Strategy Group,'80':4 '85281':10 'az':9 'east':5 'group':3 'lincoln':1 'rio':6 'salado':7 'strategi':2 'temp':8,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
291045,114.41,2010-05-05 06:00:00+00:00,2010-05-18 22:35:21.863000+00:00,,,Magnetic Signs,,,,,,,Image Masters,2703 Johnston St.,Las Cruces,NM,88011,United States,,,,False,29991,17,,13380,2,5,Image Masters,'2703':3 '88011':9 'cruce':7 'imag':1 'johnston':4 'las':6 'master':2 'nm':8 'st':5,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291024,1784.23,2010-05-18 06:00:00+00:00,2010-05-18 22:24:08.747004+00:00,,,Mailers,,,,,,,Lincoln Strategy Group,80 East Rio Salado,Tempe,AZ,85281,United States,,,,False,21584,17,,13380,2,5,Lincoln Strategy Group,'80':4 '85281':10 'az':9 'east':5 'group':3 'lincoln':1 'rio':6 'salado':7 'strategi':2 'temp':8,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291019,262.7,2010-05-18 06:00:00+00:00,2010-05-18 22:22:58.520003+00:00,,,Palm Cards,,,,,,,Sumner Creative Media,2500 Santa Clara Ln,Las Cruces,NM,88007,United States,,,,False,29972,6,,13380,2,5,Sumner Creative Media,'2500':4 '88007':11 'clara':6 'creativ':2 'cruce':9 'las':8 'ln':7 'media':3 'nm':10 'santa':5 'sumner':1,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293460,150.0,2010-05-24 06:00:00+00:00,2010-05-25 18:32:08.299997+00:00,,,graphic design fee,,,,,,,Lincoln Strategy Group,80 East Rio Salado,Tempe,AZ,85281,United States,,,,False,21584,17,,13380,2,5,Lincoln Strategy Group,'80':4 '85281':10 'az':9 'east':5 'group':3 'lincoln':1 'rio':6 'salado':7 'strategi':2 'temp':8,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
313230,552.09,2010-07-07 06:00:00+00:00,2010-07-22 15:06:53.980002+00:00,,,Printed Stationery,,,,,,,Sumner Creative Media,2500 Santa clara Ln.,Las Cruces,NM,88007,United States,,,,False,7317,13,,16667,2,5,Sumner Creative Media,'2500':4 '88007':11 'clara':6 'creativ':2 'cruce':9 'las':8 'ln':7 'media':3 'nm':10 'santa':5 'sumner':1,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313429,47.12,2010-07-11 06:00:00+00:00,2010-07-28 15:35:42.913000+00:00,,,Blank envelopes,,,,,,,Office Max,Telshor Office,Las cruces,NC,88011,United States,,,,False,42040,4,,16667,2,5,Office Max,"'88011':8 'cruce':6 'las':5 'max':2 'nc':7 'offic':1,4 'telshor':3",Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312997,300.6,2010-07-14 06:00:00+00:00,2010-07-14 16:52:40.650001+00:00,,,Reimburse for Trailer and lighting,,,Bob,,Jeska,,,Cave Creek Manor,Las Cruces,NM,88011,United States,,,,False,41723,1,,16667,2,5,Bob Jeska,'88011':9 'bob':1 'cave':3 'creek':4 'cruce':7 'jeska':2 'las':6 'manor':5 'nm':8,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313710,1540.0,2010-07-21 06:00:00+00:00,2010-08-04 15:28:37.826996+00:00,,,Postage,,,,,,,US Post Office,Main Branch,Las Cruces,NM,88001,United States,,,,False,42304,11,,16667,2,5,US Post Office,'88001':9 'branch':5 'cruce':7 'las':6 'main':4 'nm':8 'offic':3 'post':2 'us':1,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313238,624.75,2010-07-22 06:00:00+00:00,2010-07-23 15:28:09.962996+00:00,,,Palm cards,,,,,,,Sumner Creative Media,2500 Santa clara Ln.,Las Cruces,NM,88007,United States,,,,False,7317,13,,16667,2,5,Sumner Creative Media,'2500':4 '88007':11 'clara':6 'creativ':2 'cruce':9 'las':8 'ln':7 'media':3 'nm':10 'santa':5 'sumner':1,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313711,378.25,2010-07-29 06:00:00+00:00,2010-08-04 15:29:47.363004+00:00,,,post cards,,,,,,,Sumner Creative Media,2500 Santa clara Ln.,Las Cruces,NM,88007,United States,,,,False,7317,13,,16667,2,5,Sumner Creative Media,'2500':4 '88007':11 'clara':6 'creativ':2 'cruce':9 'las':8 'ln':7 'media':3 'nm':10 'santa':5 'sumner':1,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314286,280.0,2010-08-03 06:00:00+00:00,2010-08-18 16:40:51.272996+00:00,,,mailers,,,,,,,USPO,Main Branch,Las Cruces,NM,88004,United States,,,,False,42731,17,,16667,2,5,USPO,'88004':7 'branch':3 'cruce':5 'las':4 'main':2 'nm':6 'uspo':1,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314288,157.71,2010-08-07 06:00:00+00:00,2010-08-18 16:50:12.992997+00:00,,,magnetic signs,,,,,,,KLP Creations LLC,2118 S. 8th St.,Tucumcari,NM,88401,United States,,,,False,42733,17,,16667,2,5,KLP Creations LLC,'2118':4 '88401':10 '8th':6 'creation':2 'klp':1 'llc':3 'nm':9 'st':7 'tucumcari':8,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
334038,322.69,2010-09-14 06:00:00+00:00,2010-09-16 18:03:18.983001+00:00,,,Newspaper Ad,,,,,,,South West Senior,P.O. Box 1053,Las Cruces,NM,88004,United States,,,,False,51503,17,,17557,2,5,South West Senior,'1053':6 '88004':10 'box':5 'cruce':8 'las':7 'nm':9 'p.o':4 'senior':3 'south':1 'west':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334705,451.75,2010-09-27 06:00:00+00:00,2010-09-27 21:21:47.072998+00:00,,,42 sign riders,,,,,,,EEI Signs,1905 W. Picacho,Las Cruces,NM,88005,United States,,,,False,51962,17,,17557,2,5,EEI Signs,'1905':3 '88005':9 'cruce':7 'eei':1 'las':6 'nm':8 'picacho':5 'sign':2 'w':4,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336434,10000.0,2010-10-01 06:00:00+00:00,2010-10-04 21:35:17.862996+00:00,,,Donation,,,,,,,Republican Party of NM,Jefferson St,Las Cruces,NM,88001,United States,,,,False,53159,5,,17557,2,5,Republican Party of NM,"'88001':10 'cruce':8 'jefferson':5 'las':7 'nm':4,9 'parti':2 'republican':1 'st':6",Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336458,21.51,2010-10-01 06:00:00+00:00,2010-10-04 21:37:16.870002+00:00,,,Wire Transfer fees,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,,False,14208,10,,17557,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336423,851.31,2010-10-01 06:00:00+00:00,2010-10-04 21:21:29.402997+00:00,,,mailers,,,,,,,USPO,Main Branch,Las Cruces,NM,88004,United States,,,,False,42731,17,,17557,2,5,USPO,'88004':7 'branch':3 'cruce':5 'las':4 'main':2 'nm':6 'uspo':1,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336425,478.65,2010-10-04 06:00:00+00:00,2010-10-04 21:25:09.822997+00:00,,,Display Ad,,,,,,,The Bulletin,840 N. Telshor Suite E,Las Cruces,NM,88001,United States,,,,False,53154,17,,17557,2,5,The Bulletin,'840':3 '88001':11 'bulletin':2 'cruce':9 'e':7 'las':8 'n':4 'nm':10 'suit':6 'telshor':5,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337549,322.69,2010-10-04 06:00:00+00:00,2010-10-06 16:00:21.002996+00:00,,,Ad purchase,,,,,,,Southwest Senior,P.O. Box 1053,Las Cruces,NM,88004,United States,,,,False,53811,17,,17557,2,5,Southwest Senior,'1053':5 '88004':9 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'senior':2 'southwest':1,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336462,570.39,2010-10-04 06:00:00+00:00,2010-10-04 21:41:19.103004+00:00,,,Radio spot production,,,,,,,Sumner Creative Media,2500 Santa clara Ln.,Las Cruces,NM,88007,United States,,,,False,7317,13,,17557,2,5,Sumner Creative Media,'2500':4 '88007':11 'clara':6 'creativ':2 'cruce':9 'las':8 'ln':7 'media':3 'nm':10 'santa':5 'sumner':1,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336460,376.47,2010-10-04 06:00:00+00:00,2010-10-04 21:39:46.019998+00:00,,,Billboard Ad.,,,,,,,Newman Outdoor Advertising,400 S. Compress Suite M,Las Cruces,NM,88004,United States,,,,False,53160,17,,17557,2,5,Newman Outdoor Advertising,'400':4 '88004':12 'advertis':3 'compress':6 'cruce':10 'las':9 'm':8 'newman':1 'nm':11 'outdoor':2 'suit':7,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336463,6500.0,2010-10-04 06:00:00+00:00,2010-10-04 21:44:52.936999+00:00,,,Voter Survey or Poll,,,,,,,Public Opinion Strategies,214 N. Fayette St.,Alexandria,VA,22314,US,,,,False,53161,13,,17557,2,5,Public Opinion Strategies,'214':4 '22314':10 'alexandria':8 'fayett':6 'n':5 'opinion':2 'public':1 'st':7 'strategi':3 'va':9,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336466,650.34,2010-10-04 06:00:00+00:00,2010-10-04 21:46:00.409998+00:00,,,Radio Spots,,,,,,,Sumner Creative Media,2500 Santa clara Ln.,Las Cruces,NM,88007,United States,,,,False,7317,13,,17557,2,5,Sumner Creative Media,'2500':4 '88007':11 'clara':6 'creativ':2 'cruce':9 'las':8 'ln':7 'media':3 'nm':10 'santa':5 'sumner':1,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356720,309.13,2010-10-13 06:00:00+00:00,2010-10-13 17:28:29.559999+00:00,,,Radio Ads,,,,,,,Sumner Creative Media,2500 Santa clara Ln.,Las Cruces,NM,88007,United States,,,,False,7317,13,,19073,2,5,Sumner Creative Media,'2500':4 '88007':11 'clara':6 'creativ':2 'cruce':9 'las':8 'ln':7 'media':3 'nm':10 'santa':5 'sumner':1,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357504,588.38,2010-10-13 06:00:00+00:00,2010-10-19 20:17:05.427001+00:00,,,Letterhead and envelopes,,,,,,,Sumner Creative Media,2500 Santa clara Ln.,Las Cruces,NM,88007,United States,,,,False,7317,13,,19073,2,5,Sumner Creative Media,'2500':4 '88007':11 'clara':6 'creativ':2 'cruce':9 'las':8 'ln':7 'media':3 'nm':10 'santa':5 'sumner':1,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
356719,268.91,2010-10-13 06:00:00+00:00,2010-10-13 17:27:48.497000+00:00,,,Radio Ads,,,,,,,Sumner Creative Media,2500 Santa clara Ln.,Las Cruces,NM,88007,United States,,,,False,7317,13,,19073,2,5,Sumner Creative Media,'2500':4 '88007':11 'clara':6 'creativ':2 'cruce':9 'las':8 'ln':7 'media':3 'nm':10 'santa':5 'sumner':1,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357505,649.82,2010-10-18 06:00:00+00:00,2010-10-19 20:20:46.063000+00:00,,,radio ads on KVLC & KOBE,,,,,,,Bravo Mic Radio,101 Perkins Dr.,"Las Cruces,",NM,88005,US,,,,False,58925,17,,19073,2,5,Bravo Mic Radio,'101':4 '88005':10 'bravo':1 'cruce':8 'dr':6 'las':7 'mic':2 'nm':9 'perkin':5 'radio':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357503,543.08,2010-10-18 06:00:00+00:00,2010-10-19 20:15:41.262999+00:00,,,Radio Advertising,,,,,,,KGRT?KSNM Radio,California St.,Las Cruces,ND,88001,United States,,,Radio Ads,False,58924,17,,19073,2,5,KGRT?KSNM Radio,'88001':9 'california':4 'cruce':7 'kgrt':1 'ksnm':2 'las':6 'nd':8 'radio':3 'st':5,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357585,640.0,2010-10-20 06:00:00+00:00,2010-10-20 16:55:02.652997+00:00,,,Voter guide Ad,,,,,,,The Bulletin,840 N. Telshor Suite E,Las Cruces,NM,88001,United States,,,,False,53154,17,,19073,2,5,The Bulletin,'840':3 '88001':11 'bulletin':2 'cruce':9 'e':7 'las':8 'n':4 'nm':10 'suit':6 'telshor':5,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359009,632.47,2010-10-22 06:00:00+00:00,2010-10-25 16:22:21.619998+00:00,,,ads,,,,,,,KGRT?KSNM Radio,California St.,Las Cruces,ND,88001,United States,,,Radio Ads,False,58924,17,,19073,2,5,KGRT?KSNM Radio,'88001':9 'california':4 'cruce':7 'kgrt':1 'ksnm':2 'las':6 'nd':8 'radio':3 'st':5,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359007,1097.14,2010-10-22 06:00:00+00:00,2010-10-25 16:21:09.062997+00:00,,,Ads,,,,,,,The Bulletin,840 N. Telshor Suite E,Las Cruces,NM,88001,United States,,,,False,53154,17,,19073,2,5,The Bulletin,'840':3 '88001':11 'bulletin':2 'cruce':9 'e':7 'las':8 'n':4 'nm':10 'suit':6 'telshor':5,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359014,13238.79,2010-10-22 06:00:00+00:00,2010-10-25 16:25:08.963000+00:00,,,TV Ads,,,,,,,Comcast/Spotlight TV,"110 East Idaho, Suite B",Las Cruces,NM,88005,United States,,,TV Ads,False,60109,17,,19073,2,5,Comcast/Spotlight TV,'110':3 '88005':11 'b':7 'comcast/spotlight':1 'cruce':9 'east':4 'idaho':5 'las':8 'nm':10 'suit':6 'tv':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359048,600.0,2010-10-25 06:00:00+00:00,2010-10-25 16:40:35.600002+00:00,,,TV Ad production,,,,,,,David Montes,616 Van Patten Av,Las Cruces,NM,88005,US,,,TV Ad producer,False,60117,2,,19073,2,5,David Montes,'616':3 '88005':10 'av':6 'cruce':8 'david':1 'las':7 'mont':2 'nm':9 'patten':5 'van':4,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359031,1454.49,2010-10-25 06:00:00+00:00,2010-10-25 16:32:32.429999+00:00,,,Flyer postage,,,,,,,US Post Office,Main Branch,Las Cruces,NM,88001,United States,,,,False,42304,11,,19073,2,5,US Post Office,'88001':9 'branch':5 'cruce':7 'las':6 'main':4 'nm':8 'offic':3 'post':2 'us':1,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361308,3001.13,2010-10-26 06:00:00+00:00,2010-10-27 14:23:52.392998+00:00,,,Radio Ads,,,,,,,Bravo Mic Radio,101 Perkins Dr.,"Las Cruces,",NM,88005,US,,,,False,58925,17,,19073,2,5,Bravo Mic Radio,'101':4 '88005':10 'bravo':1 'cruce':8 'dr':6 'las':7 'mic':2 'nm':9 'perkin':5 'radio':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361311,6974.35,2010-10-26 06:00:00+00:00,2010-10-27 14:25:00.507000+00:00,,,TV Ads,,,,,,,Comcast/Spotlight TV,"110 East Idaho, Suite B",Las Cruces,NM,88005,United States,,,TV Ads,False,60109,17,,19073,2,5,Comcast/Spotlight TV,'110':3 '88005':11 'b':7 'comcast/spotlight':1 'cruce':9 'east':4 'idaho':5 'las':8 'nm':10 'suit':6 'tv':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361318,3497.77,2010-10-26 06:00:00+00:00,2010-10-27 14:26:04.136997+00:00,,,Radio Ads,,,,,,,KGRT?KSNM Radio,California St.,Las Cruces,ND,88001,United States,,,Radio Ads,False,58924,17,,19073,2,5,KGRT?KSNM Radio,'88001':9 'california':4 'cruce':7 'kgrt':1 'ksnm':2 'las':6 'nd':8 'radio':3 'st':5,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371327,1509.79,2010-11-01 06:00:00+00:00,2010-11-01 18:17:51.130003+00:00,,,"Misc., Postage, sign materils,Phone, & fuel.",,,Bob,,Jeska,,,Cave Creek Manor,Las Cruces,NM,88011,United States,,,,False,41723,1,,19839,2,5,Bob Jeska,'88011':9 'bob':1 'cave':3 'creek':4 'cruce':7 'jeska':2 'las':6 'manor':5 'nm':8,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371328,290.0,2010-11-01 06:00:00+00:00,2010-11-01 18:21:27.970001+00:00,,,Thank-you election Night gathering,,,,,,,The Players Grille,NMSU Clubhouse,Las Cruces,NM,88011,United States,,,,False,64914,16,,19839,2,5,The Players Grille,'88011':9 'clubhous':5 'cruce':7 'grill':3 'las':6 'nm':8 'nmsu':4 'player':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378504,15.28,2010-11-15 07:00:00+00:00,2010-12-02 21:26:22.750002+00:00,,,Pay Pal Fees,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,,False,14208,10,,19839,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373948,2429.22,2010-11-15 07:00:00+00:00,2010-11-29 22:33:35.517004+00:00,,,Mailers,,,,,,,Lincoln Strategy Group,80 East Rio Salado,Tempe,AZ,85281,United States,,,,False,21584,17,,19839,2,5,Lincoln Strategy Group,'80':4 '85281':10 'az':9 'east':5 'group':3 'lincoln':1 'rio':6 'salado':7 'strategi':2 'temp':8,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
382779,212.75,2010-11-22 07:00:00+00:00,2011-04-11 21:47:41.433000+00:00,,,Web Page,,,,,,,Sumner Creative Media,2500 Santa clara Ln.,Las Cruces,NM,88007,United States,,,,False,7317,13,,19839,2,5,Sumner Creative Media,'2500':4 '88007':11 'clara':6 'creativ':2 'cruce':9 'las':8 'ln':7 'media':3 'nm':10 'santa':5 'sumner':1,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
399771,257.7,2011-09-06 06:00:00+00:00,2011-10-10 18:52:11.310001+00:00,,,Re-imburse cost of mail box,,Doc.,Terry,,McMillan,,,805 Roadrunner Circle,Las Cruces,NM,88011,United States,,,Medical Profession,False,3520,1,8,21490,2,5,Doc. Terry McMillan,'805':4 '88011':10 'circl':6 'cruce':8 'doc':1 'las':7 'mcmillan':3 'nm':9 'roadrunn':5 'terri':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399781,319.0,2011-09-12 06:00:00+00:00,2011-10-10 18:55:09.889997+00:00,,,Campaign Stationery,,,,,,,General Services Dept,P. O. Box,Las Cruces,NM,88011,United States,,,,False,75563,2,,21490,2,5,General Services Dept,'88011':10 'box':6 'cruce':8 'dept':3 'general':1 'las':7 'nm':9 'o':5 'p':4 'servic':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
526943,30.32,2012-02-10 07:00:00+00:00,2012-04-09 20:17:16.780004+00:00,1052,,over night express fees,,,,,,,Federal Express,2200 E. Lohman,Las Cruces,NM,88001,United States,,,business,False,90859,2,,23812,2,5,Federal Express,'2200':3 '88001':9 'cruce':7 'e':4 'express':2 'feder':1 'las':6 'lohman':5 'nm':8,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
539782,899.48,2012-04-03 06:00:00+00:00,2012-05-11 17:40:52.910003+00:00,,,Legislative,,,,,,,Legislative Council,PO Box,Santa Fe,NM,88011,US,,,,False,97030,13,,24253,2,5,Legislative Council,'88011':8 'box':4 'council':2 'fe':6 'legisl':1 'nm':7 'po':3 'santa':5,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539772,206.0,2012-04-10 06:00:00+00:00,2012-05-11 17:36:06.942997+00:00,,,Services,,,,,,,General Services Dept,PO Box,Las Cruces,NM,88001,United States,,,,False,97028,2,,24253,2,5,General Services Dept,'88001':9 'box':5 'cruce':7 'dept':3 'general':1 'las':6 'nm':8 'po':4 'servic':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
571116,423.53,2012-07-31 06:00:00+00:00,2012-08-19 15:52:18.779998+00:00,,,Palm Cards,,,,,,,Advanced Target Marketing,2391 N. Mesquite St.,Las Cruces,NM,88001,United States,,,,False,114572,17,,27180,2,5,Advanced Target Marketing,'2391':4 '88001':11 'advanc':1 'cruce':9 'las':8 'market':3 'mesquit':6 'n':5 'nm':10 'st':7 'target':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573410,300.0,2012-08-01 06:00:00+00:00,2012-09-02 17:04:56.423001+00:00,,,Postage,,,,,,,USPO,Main Branch,Las Cruces,NM,88004,United States,,,,False,42731,17,,27180,2,5,USPO,'88004':7 'branch':3 'cruce':5 'las':4 'main':2 'nm':6 'uspo':1,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
