id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1636641,5.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,Open Account Fee,,,,,,,US Eagle FCU,3939 Osuna Rd NE,Albuquerque,NM,87109,United States,,,,False,334513,10,,62445,2,5,,'3939':4 '87109':10 'albuquerqu':8 'eagl':2 'fcu':3 'ne':7 'nm':9 'osuna':5 'rd':6 'us':1,Monetary Expenditure,10090,NULL Stella A Padilla NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1636723,250.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,2,,Treasurer,,,Francesca,A,Armenta,,,PO Box 72052,Albuquerque,NM,87195,United States,,,Treasurer,False,334555,1,1,62445,2,5,,'72052':6 '87195':9 'albuquerqu':7 'armenta':3 'box':5 'francesca':1 'nm':8 'po':4,Monetary Expenditure,10090,NULL Stella A Padilla NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1636553,30.0,2020-03-14 06:00:00+00:00,2020-03-14 06:00:00+00:00,,,Maps,,,,,,,Bernalillo County Clerks Office,One Civic Plaza Fl 6,Albuquerque,NM,87102,USA,,,,False,334488,14,,62445,2,5,,'6':9 '87102':12 'albuquerqu':10 'bernalillo':1 'civic':6 'clerk':3 'counti':2 'fl':8 'nm':11 'offic':4 'one':5 'plaza':7,Monetary Expenditure,10090,NULL Stella A Padilla NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1636360,75.0,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,3,Compensation,Treasure,,,Francesca A,A,Armenta,,,PO Box 72052,Albuquerque,NM,87195,United States,,,Treasure,False,334439,1,1,62445,2,5,,'72052':7 '87195':10 'albuquerqu':8 'armenta':4 'box':6 'francesca':1 'nm':9 'po':5,Monetary Expenditure,10090,NULL Stella A Padilla NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1636540,45.07,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,Suppies,,,,,,,Wal-Mart Super Center,2550 Coors Blvd NW,Albuquerque,NM,87120,USA,,,,False,334485,2,1,62445,2,5,,'2550':6 '87120':12 'albuquerqu':10 'blvd':8 'center':5 'coor':7 'mart':3 'nm':11 'nw':9 'super':4 'wal':2 'wal-mart':1,Monetary Expenditure,10090,NULL Stella A Padilla NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1636537,4.46,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,Suppies,,,,,,,Wal-Mart Super Center,2550 Coors Blvd NW,Albuquerque,NM,87120,USA,,,,False,334483,2,1,62445,2,5,,'2550':6 '87120':12 'albuquerqu':10 'blvd':8 'center':5 'coor':7 'mart':3 'nm':11 'nw':9 'super':4 'wal':2 'wal-mart':1,Monetary Expenditure,10090,NULL Stella A Padilla NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1636533,21.53,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,Food,,,,,,,El Charritos,4703 Central NW,Albuquerque,NM,87105,United States,,,,False,334479,16,1,62445,2,5,,'4703':3 '87105':8 'albuquerqu':6 'central':4 'charrito':2 'el':1 'nm':7 'nw':5,Monetary Expenditure,10090,NULL Stella A Padilla NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1636788,150.0,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,1000,,Treasurer,,,Francesca,A,Armenta,,,PO Box 72052,Albuquerque,NM,87195,United States,,,Treasurer,False,334557,1,1,62445,2,5,,'72052':6 '87195':9 'albuquerqu':7 'armenta':3 'box':5 'francesca':1 'nm':8 'po':4,Monetary Expenditure,10090,NULL Stella A Padilla NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582239,250.0,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,1001,,Photographs ,,,,,,,Catfilms,115 Quincy St NE,ABQ,NM,87108,United States,,,,False,324166,13,,62445,2,5,Catfilms,'115':2 '87108':8 'abq':6 'catfilm':1 'ne':5 'nm':7 'quinci':3 'st':4,Monetary Expenditure,10090,NULL Stella A Padilla NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582254,400.0,2020-04-01 06:00:00+00:00,2020-04-13 20:35:14+00:00,,,Campaign Staff Hired Help,,,franc�sca ,,armenta,,,1212 Claire Court ,ABQ,NM,87104,United States,,,,False,324174,1,1,62445,2,5,franc�sca  armenta,'1212':4 '87104':9 'abq':7 'armenta':3 'clair':5 'court':6 'franc':1 'nm':8 'sca':2,Monetary Expenditure,10090,NULL Stella A Padilla NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1636385,168.94,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,1002,,Donation to Campaign Committee,,,Dinah ,G,Vargs,,,4707 Coors Rd NW,Albuquerque,NM,87120,United States,,,State Rep Dist 11,False,334384,1,1,65645,2,5,,'4707':4 '87120':10 'albuquerqu':8 'coor':5 'dinah':1 'g':2 'nm':9 'nw':7 'rd':6 'varg':3,Monetary Expenditure,10090,NULL Stella A Padilla NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
