id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1060495,50.0,2016-02-08 07:00:00+00:00,2016-12-30 07:00:00+00:00,na,,check,,,Charles,,Berry,,,1606 S. Adams Ave.,Roswell,NM,88203,United States,,,,False,252530,1,,43302,2,5,Charles  Berry,'1606':3 '88203':9 'adam':5 'ave':6 'berri':2 'charl':1 'nm':8 'roswel':7,Monetary Expenditure,7696,Mrs. Lee B Sides,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1060534,100.0,2016-02-19 07:00:00+00:00,2017-01-09 18:06:59.543001+00:00,,,"banner, business cards",,Mr.,Chuck,,Russell,,,1510 W. 3rd. St.,Roswell,NM,88201,United States,,,,False,252580,1,3,43302,2,5,Mr. Chuck Russell,'1510':4 '3rd':6 '88201':10 'chuck':2 'mr':1 'nm':9 'roswel':8 'russel':3 'st':7 'w':5,Monetary Expenditure,7696,Mrs. Lee B Sides,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1060535,25.0,2016-03-15 06:00:00+00:00,2017-01-09 18:12:28.019998+00:00,,,gasoline for travel,,,Jason,,van Leeuwen,,,"14320 Addison St., #203",Sherman Oaks,CA,91423,United States,,,,False,252581,1,,43302,2,5,Jason van Leeuwen,'14320':4 '203':7 '91423':11 'addison':5 'ca':10 'jason':1 'leeuwen':3 'oak':9 'sherman':8 'st':6 'van':2,Monetary Expenditure,7696,Mrs. Lee B Sides,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1060559,25.0,2016-03-15 06:00:00+00:00,2017-01-09 20:38:37.479995+00:00,,,"cell phone for campaign, cards",,Rabbi,Jason,,van Leeuwen,,,14320 Addison St. #203,Sherman Oaks,CA,91423,United States,,,,False,252602,1,,43302,2,5,Rabbi Jason van Leeuwen,'14320':5 '203':8 '91423':12 'addison':6 'ca':11 'jason':2 'leeuwen':4 'oak':10 'rabbi':1 'sherman':9 'st':7 'van':3,Monetary Expenditure,7696,Mrs. Lee B Sides,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1060537,50.0,2016-03-15 06:00:00+00:00,2017-01-09 18:16:51.897003+00:00,,,food for campaign committee,,Mr.,Kelly,,Brickey,,,59106 Oasis Lane,Yucca Valley,CA,92284,United States,,,,False,252582,1,,43302,2,5,Mr. Kelly Brickey,'59106':4 '92284':10 'brickey':3 'ca':9 'kelli':2 'lane':6 'mr':1 'oasi':5 'valley':8 'yucca':7,Monetary Expenditure,7696,Mrs. Lee B Sides,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1060560,50.0,2016-04-04 06:00:00+00:00,2017-01-09 20:41:18.457002+00:00,,,"travel - gasoline, cards",,Ms.,Debra,,Haaland,,,"1425 Sawmill Rd., NW",Albuquerque,NM,87104,United States,,,,False,252603,1,,43302,2,5,Ms. Debra Haaland,'1425':4 '87104':10 'albuquerqu':8 'debra':2 'haaland':3 'ms':1 'nm':9 'nw':7 'rd':6 'sawmil':5,Monetary Expenditure,7696,Mrs. Lee B Sides,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1060539,100.0,2016-04-29 06:00:00+00:00,2017-01-09 18:23:45.320001+00:00,,,"banner, cell phone for campaign",,Ms.,Mary,,Barron,,,11 Cajun Ct.,Roswell,NM,88201,United States,,,,False,252584,1,,44308,2,5,Ms. Mary Barron,'11':4 '88201':9 'barron':3 'cajun':5 'ct':6 'mari':2 'ms':1 'nm':8 'roswel':7,Monetary Expenditure,7696,Mrs. Lee B Sides,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
1060540,50.0,2016-05-20 06:00:00+00:00,2017-01-09 18:32:45.740000+00:00,,,"business cards, food for campaign",,Mrs.,Jessica,,Bryant,,,2011 Fulkerson Dr. #203,Roswell,NM,88202,United States,,,,False,252586,1,,44536,2,5,Mrs. Jessica Bryant,'2011':4 '203':7 '88202':10 'bryant':3 'dr':6 'fulkerson':5 'jessica':2 'mrs':1 'nm':9 'roswel':8,Monetary Expenditure,7696,Mrs. Lee B Sides,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1060541,30.0,2016-05-23 06:00:00+00:00,2017-01-09 18:36:19.230002+00:00,,,cell phone for campaign,,Mrs.,Lee,,Sides,,,202 W. Mountain View Rd.,Roswell,NM,88203,United States,,,,False,252587,1,,44536,2,5,Mrs. Lee Sides,'202':4 '88203':11 'lee':2 'mountain':6 'mrs':1 'nm':10 'rd':8 'roswel':9 'side':3 'view':7 'w':5,Monetary Expenditure,7696,Mrs. Lee B Sides,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1060542,500.0,2016-06-16 06:00:00+00:00,2017-01-09 18:44:43.123002+00:00,,,"yard signs, cards, magnetic signs",,,,,,,Chaves County Democratic Party,202 W Mountain View Rd,Roswell,NM,88203,United States,,,County Party,False,232307,6,3,46080,2,5,Chaves County Democratic Party,'202':5 '88203':12 'chave':1 'counti':2 'democrat':3 'mountain':7 'nm':11 'parti':4 'rd':9 'roswel':10 'view':8 'w':6,Monetary Expenditure,7696,Mrs. Lee B Sides,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1060543,30.0,2016-08-19 06:00:00+00:00,2017-01-09 18:49:23.342998+00:00,,,"gas for travel, business cards",,Mr.,Charles,,Berry,,,1606 S. Adams Ave.,Roswell,NM,88203,United States,,,,False,252588,1,,46429,2,5,Mr. Charles Berry,'1606':4 '88203':10 'adam':6 'ave':7 'berri':3 'charl':2 'mr':1 'nm':9 'roswel':8,Monetary Expenditure,7696,Mrs. Lee B Sides,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1060545,40.0,2016-08-19 06:00:00+00:00,2017-01-09 18:55:31.822997+00:00,,,"food for campaign committee, travel",,Mr.,Chuck,,Russell,,,1510 W. 3rd. St.,Roswell,NM,88201,United States,,,,False,252590,1,,46429,2,5,Mr. Chuck Russell,'1510':4 '3rd':6 '88201':10 'chuck':2 'mr':1 'nm':9 'roswel':8 'russel':3 'st':7 'w':5,Monetary Expenditure,7696,Mrs. Lee B Sides,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1060544,70.0,2016-08-19 06:00:00+00:00,2017-01-09 18:52:01.140001+00:00,,,"food for campaign committee, travel, cards",,Ms.,Mary,,Barron,,,11 Cajun Ct.,Roswell,NM,88201,United States,,,,False,252589,1,,46429,2,5,Ms. Mary Barron,'11':4 '88201':9 'barron':3 'cajun':5 'ct':6 'mari':2 'ms':1 'nm':8 'roswel':7,Monetary Expenditure,7696,Mrs. Lee B Sides,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1060547,25.0,2016-08-20 06:00:00+00:00,2017-01-09 19:00:33.269996+00:00,,,"food for campaign committee, travel",,Mrs.,Jessica,,Bryant,,,2011 Fulkerson Dr. #203,Roswell,NM,88202,United States,,,,False,252591,1,,46429,2,5,Mrs. Jessica Bryant,'2011':4 '203':7 '88202':10 'bryant':3 'dr':6 'fulkerson':5 'jessica':2 'mrs':1 'nm':9 'roswel':8,Monetary Expenditure,7696,Mrs. Lee B Sides,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1060546,25.0,2016-08-20 06:00:00+00:00,2017-01-09 19:00:17.423001+00:00,,,"food for campaign committee, travel",,Mrs.,Jessica,,Bryant,,,2011 Fulkerson Dr. #203,Roswell,NM,88202,United States,,,,False,252591,1,,46429,2,5,Mrs. Jessica Bryant,'2011':4 '203':7 '88202':10 'bryant':3 'dr':6 'fulkerson':5 'jessica':2 'mrs':1 'nm':9 'roswel':8,Monetary Expenditure,7696,Mrs. Lee B Sides,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1060548,25.0,2016-08-20 06:00:00+00:00,2017-01-09 19:00:33.877000+00:00,,,"food for campaign committee, travel",,Mrs.,Jessica,,Bryant,,,2011 Fulkerson Dr. #203,Roswell,NM,88202,United States,,,,False,252591,1,,46429,2,5,Mrs. Jessica Bryant,'2011':4 '203':7 '88202':10 'bryant':3 'dr':6 'fulkerson':5 'jessica':2 'mrs':1 'nm':9 'roswel':8,Monetary Expenditure,7696,Mrs. Lee B Sides,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1060549,50.0,2016-09-15 06:00:00+00:00,2017-01-09 19:06:10.522996+00:00,,,"cards, cell phone, food",,Mr.,Robert,,Bollinger,,,1205 W. 11th. St.,Roswell,NM,88201,United States,,,,False,252592,1,,47520,2,5,Mr. Robert Bollinger,'11th':6 '1205':4 '88201':10 'bolling':3 'mr':1 'nm':9 'robert':2 'roswel':8 'st':7 'w':5,Monetary Expenditure,7696,Mrs. Lee B Sides,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1060550,20.0,2016-09-24 06:00:00+00:00,2017-01-09 19:08:34.753004+00:00,,,"cell phone for campaign, travel",,Mr. & Mrs.,Walter & Billye,,Canady,,,1206 W. 3rd. Street,Roswell,NM,88201,United States,,,,False,252593,1,,47520,2,5,Mr. & Mrs. Walter & Billye Canady,'1206':6 '3rd':8 '88201':12 'billy':4 'canadi':5 'mr':1 'mrs':2 'nm':11 'roswel':10 'street':9 'w':7 'walter':3,Monetary Expenditure,7696,Mrs. Lee B Sides,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1060551,50.0,2016-09-26 06:00:00+00:00,2017-01-09 19:11:46.689999+00:00,,,"food for campaign committee, travel",,Mr.,Kelly,,Brickey,,,59106 Oasis Lane,Yucca Valley,CA,92284,United States,,,,False,252594,1,,47520,2,5,Mr. Kelly Brickey,'59106':4 '92284':10 'brickey':3 'ca':9 'kelli':2 'lane':6 'mr':1 'oasi':5 'valley':8 'yucca':7,Monetary Expenditure,7696,Mrs. Lee B Sides,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1060552,50.0,2016-10-26 06:00:00+00:00,2017-01-09 19:18:51.933001+00:00,,,"travel, giveaway at event, food",,Mr. & Mrs.,Ben & Stephanie,,van Leeuwen,,,2915 Laurel St.,New Orleans,LA,70115,United States,,,,False,252596,1,,48328,2,5,Mr. & Mrs. Ben & Stephanie van Leeuwen,'2915':7 '70115':13 'ben':3 'la':12 'laurel':8 'leeuwen':6 'mr':1 'mrs':2 'new':10 'orlean':11 'st':9 'stephani':4 'van':5,Monetary Expenditure,7696,Mrs. Lee B Sides,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060553,50.0,2016-10-28 06:00:00+00:00,2017-01-09 19:22:39.427000+00:00,,,"cell phone for campaign, food, travel",,Ms.,Pamelya,,Herndon,,,P.O. Box 27724,Albuquerque,NM,87125,United States,,,,False,252597,1,,48328,2,5,Ms. Pamelya Herndon,'27724':6 '87125':9 'albuquerqu':7 'box':5 'herndon':3 'ms':1 'nm':8 'p.o':4 'pamelya':2,Monetary Expenditure,7696,Mrs. Lee B Sides,candidate,2016-11-03 06:00:00+00:00,2016 Third General
