id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
170626,176.68,2005-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37776,,,,,,WalMart,926 Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,6547,2,5,WalMart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
170627,100.0,2005-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37779,,,,,,Qwest,PO Box 29013,Phoenix,AZ,85038,,,,,,,11,,6547,2,5,Qwest,'29013':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
170628,249.13,2005-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37781,,,,,,WalMart,926 Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,6547,2,5,WalMart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
170629,232.07,2005-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37783,,,,,,WalMart,926 Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,6547,2,5,WalMart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
170631,68.74,2005-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37789,,,,,,La Fonda Hotel,100 E. San Francisco Street,Santa Fe,NM,87501,,,,,,,11,,6547,2,5,La Fonda Hotel,'100':4 '87501':12 'e':5 'fe':10 'fonda':2 'francisco':7 'hotel':3 'la':1 'nm':11 'san':6 'santa':9 'street':8,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
170632,1240.0,2005-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37793,,,,,,NM Golf Links,205 Caja del Rio,Santa Fe,NM,87505,,,,,,,11,,6547,2,5,NM Golf Links,"'205':4 '87505':11 'caja':5 'del':6 'fe':9 'golf':2 'link':3 'nm':1,10 'rio':7 'santa':8",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
170633,150.5,2005-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37873,,,,,,WalMart,926 Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,6547,2,5,WalMart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
170630,525.0,2005-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37786,,,,,,Taos News,PO Box U,Taos,NM,87571,,,,,,,11,,6547,2,5,Taos News,"'87571':8 'box':4 'news':2 'nm':7 'po':3 'tao':1,6 'u':5",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
170634,250.0,2005-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37877,,,,,,NM Hispanic Music Assoc,need address,Santa Fe,NM,87501,,,,,,,11,,6547,2,5,NM Hispanic Music Assoc,"'87501':10 'address':6 'assoc':4 'fe':8 'hispan':2 'music':3 'need':5 'nm':1,9 'santa':7",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
170635,159.52,2005-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37958,,,,,,WalMart,926 Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,6547,2,5,WalMart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
170639,249.72,2005-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38048,,,,,,Best Buy,55 Hotel Circle,Albuquerque,NM,87123,,,,,,,11,,6547,2,5,Best Buy,'55':3 '87123':8 'albuquerqu':6 'best':1 'buy':2 'circl':5 'hotel':4 'nm':7,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
170637,142.23,2005-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37963,,,,,,"Southern Exposure, Inc.",PO Box 587,Red River,NM,87558,,,,,,,11,,6547,2,5,"Southern Exposure, Inc.",'587':6 '87558':10 'box':5 'exposur':2 'inc':3 'nm':9 'po':4 'red':7 'river':8 'southern':1,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
170638,100.0,2005-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37967,,,,,,Qwest,PO Box 29013,Phoenix,AZ,85038,,,,,,,11,,6547,2,5,Qwest,'29013':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
170636,408.49,2005-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37961,,,,,,Rio Grande Cash,1381 Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,6547,2,5,Rio Grande Cash,'1381':4 '87571':11 'cash':3 'del':6 'grand':2 'nm':10 'paseo':5 'pueblo':7 'rio':1 'sur':8 'tao':9,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
170641,353.68,2005-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38053,,,,,,Lowes,1400 N. Riverside Drive,Espanola,NM,87532,,,,,,,11,,6547,2,5,Lowes,'1400':2 '87532':8 'drive':5 'espanola':6 'low':1 'n':3 'nm':7 'riversid':4,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
170642,150.0,2005-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38055,,,,,,Qwest,PO Box 29013,Phoenix,NM,85038,,,,,,,11,,6547,2,5,Qwest,'29013':4 '85038':7 'box':3 'nm':6 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
170643,250.0,2005-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38058,,,,,,Democratic Party Taos County,PO Box 2578,Ranchos de Taos,NM,87557,,,,,,,11,,6547,2,5,Democratic Party Taos County,"'2578':7 '87557':12 'box':6 'counti':4 'de':9 'democrat':1 'nm':11 'parti':2 'po':5 'rancho':8 'tao':3,10",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
170644,31.93,2005-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38061,,,,,,WalMart,926 Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,6547,2,5,WalMart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
170645,100.0,2005-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38062,,,,,,Qwest,PO Box 29013,Phoenix,AZ,85038,,,,,,,11,,6547,2,5,Qwest,'29013':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
170646,146.5,2005-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38065,,,,,,WalMart,926 Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,6547,2,5,WalMart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
170647,100.54,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38068,,,,,,WalMart,926 Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,6547,2,5,WalMart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
170648,100.0,2006-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38072,,,,,,Qwest,PO Box 29013,Phoenix,AZ,85038,,,,,,,11,,6547,2,5,Qwest,'29013':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
170649,117.0,2006-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38075,,,,,,US Post Office,710 Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,6547,2,5,US Post Office,'710':4 '87571':11 'del':6 'nm':10 'offic':3 'paseo':5 'post':2 'pueblo':7 'sur':8 'tao':9 'us':1,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
170650,944.74,2006-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38081,,,,,,Democratic Legislative Campaign Committee,"PO Box 8492_x000D_
_x000D_",Albuquerque,NM,87198,,,,,,,11,,6547,2,5,Democratic Legislative Campaign Committee,"'8492':7 '87198':12 'albuquerqu':10 'box':6 'campaign':3 'committe':4 'democrat':1 'legisl':2 'nm':11 'po':5 'x000d':8,9",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
170651,98.47,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38084,,,,,,WalMart,926 Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,6547,2,5,WalMart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
170652,100.0,2006-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38085,,,,,,Democratic Party of Taos County,PO Box 2578,Ranchos de Taos,NM,87557,,,,,,,11,,6547,2,5,Democratic Party of Taos County,"'2578':8 '87557':13 'box':7 'counti':5 'de':10 'democrat':1 'nm':12 'parti':2 'po':6 'rancho':9 'tao':4,11",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
170655,27.08,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38094,,,,,,Centinel Bank of Taos,PO Box 828,Taos,NM,87571,,,,,,,11,,6547,2,5,Centinel Bank of Taos,"'828':7 '87571':10 'bank':2 'box':6 'centinel':1 'nm':9 'po':5 'tao':4,8",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
170653,100.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38089,,,,,,Ranchos Elementary,Highway 518,Ranchos de Taos,NM,87557,,,,,,,11,,6547,2,5,Ranchos Elementary,"'518':4 '87557':9 'de':6 'elementari':2 'highway':3 'nm':8 'rancho':1,5 'tao':7",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
170654,200.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38091,,,,,,Qwest,PO Box 29013,Phoenix,AZ,85038,,,,,,,11,,6547,2,5,Qwest,'29013':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
170656,387.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38098,,,,,,Taos News,PO Box U,Taos,NM,87571,,,,,,,11,,6547,2,5,Taos News,"'87571':8 'box':4 'news':2 'nm':7 'po':3 'tao':1,6 'u':5",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
179048,250.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76167,,,,,,Patricia Madrid for Congress,PO Box 25626,Albuquerque,NM,87125,,,,,,,11,,8933,2,5,Patricia Madrid for Congress,'25626':7 '87125':10 'albuquerqu':8 'box':6 'congress':4 'madrid':2 'nm':9 'patricia':1 'po':5,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-06-01 06:00:00+00:00,Second Primary
179051,390.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76173,,,,,,US Post Office,710 Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,8933,2,5,US Post Office,'710':4 '87571':11 'del':6 'nm':10 'offic':3 'paseo':5 'post':2 'pueblo':7 'sur':8 'tao':9 'us':1,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-06-01 06:00:00+00:00,Second Primary
182197,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90500,,,,,,Jeff Bingamon,PO Box 16210,Albuquerque,NM,87191,,,,,,,11,,6506,2,5,Jeff Bingamon,'16210':5 '87191':8 'albuquerqu':6 'bingamon':2 'box':4 'jeff':1 'nm':7 'po':3,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-07-06 06:00:00+00:00,Third Primary
182205,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90537,,,,,,Taos Fiesta Council,PO Box 3300,Taos,NM,87571,,,,,,,11,,6506,2,5,Taos Fiesta Council,"'3300':6 '87571':9 'box':5 'council':3 'fiesta':2 'nm':8 'po':4 'tao':1,7",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-07-06 06:00:00+00:00,Third Primary
182203,300.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90522,,Richard,D.,Vigil,,,Box 456,Ribera,NM,87560,,,,,,,1,,6506,2,5,Richard D. Vigil,'456':5 '87560':8 'box':4 'd':2 'nm':7 'ribera':6 'richard':1 'vigil':3,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-07-06 06:00:00+00:00,Third Primary
182198,300.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90506,,Debbie,,Rodella,,,Box 1074,San Juan Pueblo,NM,87566,,,,,,,1,,6506,2,5,Debbie  Rodella,'1074':4 '87566':9 'box':3 'debbi':1 'juan':6 'nm':8 'pueblo':7 'rodella':2 'san':5,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-07-06 06:00:00+00:00,Third Primary
182206,403.1,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90546,,,,,,Rio Grande Cash,1381 Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,6506,2,5,Rio Grande Cash,'1381':4 '87571':11 'cash':3 'del':6 'grand':2 'nm':10 'paseo':5 'pueblo':7 'rio':1 'sur':8 'tao':9,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-07-06 06:00:00+00:00,Third Primary
182207,100.0,2006-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90554,,,,,,Fund for Valle Vidal,PO Box 1281,Taos,NM,87571,,,,,,,11,,6506,2,5,Fund for Valle Vidal,'1281':7 '87571':10 'box':6 'fund':1 'nm':9 'po':5 'tao':8 'vall':3 'vidal':4,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-07-06 06:00:00+00:00,Third Primary
182212,215.0,2006-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90567,,,,,,DMC Broadcasting,PO Box 1914,Taos,NM,87571,,,,,,,11,,6506,2,5,DMC Broadcasting,'1914':5 '87571':8 'box':4 'broadcast':2 'dmc':1 'nm':7 'po':3 'tao':6,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-07-06 06:00:00+00:00,Third Primary
182214,100.0,2006-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90571,,,,,,Democratic Party of NM,PO Box 14280,Albuquerque,NM,87191,,,,,,,11,,6506,2,5,Democratic Party of NM,"'14280':7 '87191':10 'albuquerqu':8 'box':6 'democrat':1 'nm':4,9 'parti':2 'po':5",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-07-06 06:00:00+00:00,Third Primary
182209,145.89,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90562,,,,,,SuperSave,519 Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,6506,2,5,SuperSave,'519':2 '87571':9 'del':4 'nm':8 'paseo':3 'pueblo':5 'supersav':1 'sur':6 'tao':7,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-07-06 06:00:00+00:00,Third Primary
185870,500.0,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109373,,,,,,NM Hispanic Music Assoc.,PO Box 1527_x000D_,Taos,NM,87571,,,,,,,11,,8953,2,5,NM Hispanic Music Assoc.,"'1527':7 '87571':11 'assoc':4 'box':6 'hispan':2 'music':3 'nm':1,10 'po':5 'tao':9 'x000d':8",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-10-10 06:00:00+00:00,First General
185883,300.0,2006-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109399,,,,,,Taos Youth Collaboration,PO Box 828,Taos,NM,87571,,,,,,,11,,8953,2,5,Taos Youth Collaboration,"'828':6 '87571':9 'box':5 'collabor':3 'nm':8 'po':4 'tao':1,7 'youth':2",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-10-10 06:00:00+00:00,First General
185876,612.75,2006-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109388,,,,,,Taos News,PO Box U,Taos,NM,87571,,,,,,,11,,8953,2,5,Taos News,"'87571':8 'box':4 'news':2 'nm':7 'po':3 'tao':1,6 'u':5",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-10-10 06:00:00+00:00,First General
185873,200.0,2006-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109383,,,,,,Qwest,"400 Tijeras NW_x000D_
Room 510",Albuquerque,NM,87102,,,,,,,11,,8953,2,5,Qwest,'400':2 '510':7 '87102':10 'albuquerqu':8 'nm':9 'nw':4 'qwest':1 'room':6 'tijera':3 'x000d':5,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-10-10 06:00:00+00:00,First General
185888,500.0,2006-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109405,,,,,,Taos County Democratic Party,PO Box 2578,Ranchos de Taos,NM,87557,,,,,,,11,,8953,2,5,Taos County Democratic Party,"'2578':7 '87557':12 'box':6 'counti':2 'de':9 'democrat':3 'nm':11 'parti':4 'po':5 'rancho':8 'tao':1,10",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-10-10 06:00:00+00:00,First General
185902,50.0,2006-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109424,,Carlos,J.,Herrera,,,1320 Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,1,,8953,2,5,Carlos  J. Herrera,'1320':4 '87571':11 'carlo':1 'del':6 'herrera':3 'j':2 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-10-10 06:00:00+00:00,First General
185895,100.0,2006-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109416,,,,,,Michael's Kitchen,304-C Paseo del PUeblo Norte,Taos,NM,87571,,,,,,,11,,8953,2,5,Michael's Kitchen,'304':4 '87571':12 'c':5 'del':7 'kitchen':3 'michael':1 'nm':11 'nort':9 'paseo':6 'pueblo':8 'tao':10,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-10-10 06:00:00+00:00,First General
185909,163.78,2006-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109436,,,,,,Raley's Supermarket,Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,8953,2,5,Raley's Supermarket,'87571':10 'del':5 'nm':9 'paseo':4 'pueblo':6 'raley':1 'supermarket':3 'sur':7 'tao':8,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-10-10 06:00:00+00:00,First General
185913,589.1,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109442,,,,,,Taos News,PO Box U,Taos,NM,87571,,,,,,,11,,8953,2,5,Taos News,"'87571':8 'box':4 'news':2 'nm':7 'po':3 'tao':1,6 'u':5",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-10-10 06:00:00+00:00,First General
185917,500.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109451,,,,,,Taos Democratic Party,PO Box 2578,Ranchos de Taos,NM,87557,,,,,,,11,,8953,2,5,Taos Democratic Party,"'2578':6 '87557':11 'box':5 'de':8 'democrat':2 'nm':10 'parti':3 'po':4 'rancho':7 'tao':1,9",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-10-10 06:00:00+00:00,First General
185928,279.69,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109472,,,,,,Rio Grande Cash,1381 Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,8953,2,5,Rio Grande Cash,'1381':4 '87571':11 'cash':3 'del':6 'grand':2 'nm':10 'paseo':5 'pueblo':7 'rio':1 'sur':8 'tao':9,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-10-10 06:00:00+00:00,First General
185933,300.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109478,,Charlie,I,Gonzales,,,PO Box 652,Questa,NM,87556,,,,,,,1,,8953,2,5,Charlie I Gonzales,'652':6 '87556':9 'box':5 'charli':1 'gonzal':3 'nm':8 'po':4 'questa':7,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-10-10 06:00:00+00:00,First General
185941,300.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109499,,Andres,S.,Vargas,,,PO Box 2066,El Prado,NM,87529,,,,,,,1,,8953,2,5,Andres S. Vargas,'2066':6 '87529':10 'andr':1 'box':5 'el':7 'nm':9 'po':4 'prado':8 'varga':3,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-10-10 06:00:00+00:00,First General
185944,300.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109506,,Ernest,L.,Ortega,,,PO Box 2003,El Prado,NM,87529,,,,,,,1,,8953,2,5,Ernest L. Ortega,'2003':6 '87529':10 'box':5 'el':7 'ernest':1 'l':2 'nm':9 'ortega':3 'po':4 'prado':8,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-10-10 06:00:00+00:00,First General
185938,300.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109494,,Miguel,A.,Romero,,,PO Box 306,Questa,NM,87556,,,,,,,1,,8953,2,5,Miguel A. Romero,'306':6 '87556':9 'box':5 'miguel':1 'nm':8 'po':4 'questa':7 'romero':3,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-10-10 06:00:00+00:00,First General
190636,200.0,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185736,,,,,,Patricia Madrid for Congress,PO Box 2526,Albuquerque,NM,87125,,,,,,,11,,6523,2,5,Patricia Madrid for Congress,'2526':7 '87125':10 'albuquerqu':8 'box':6 'congress':4 'madrid':2 'nm':9 'patricia':1 'po':5,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-11-02 07:00:00+00:00,Second General
190637,300.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185737,,,,,,THS German Boosters Club,134 Cervantes_x000D_,Taos,NM,87571,,,,,,,11,,6523,2,5,THS German Boosters Club,'134':5 '87571':10 'booster':3 'cervant':6 'club':4 'german':2 'nm':9 'tao':8 'ths':1 'x000d':7,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-11-02 07:00:00+00:00,Second General
190638,1500.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185738,,,,,,NM DLCC,PO Box 8492,Albuquerque,NM,87198,,,,,,,11,,6523,2,5,NM DLCC,"'8492':5 '87198':8 'albuquerqu':6 'box':4 'dlcc':2 'nm':1,7 'po':3",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-11-02 07:00:00+00:00,Second General
190639,500.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185739,,,,,,QWEST,"400 Tijeras NW_x000D_
Room 510",Albuquerque,NM,87102,,,,,,,11,,6523,2,5,QWEST,'400':2 '510':7 '87102':10 'albuquerqu':8 'nm':9 'nw':4 'qwest':1 'room':6 'tijera':3 'x000d':5,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-11-02 07:00:00+00:00,Second General
190640,300.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185740,,,,,,Moving NM Forward,PO Box 1527,Taos,NM,87571,,,,,,,11,,6523,2,5,Moving NM Forward,"'1527':6 '87571':9 'box':5 'forward':3 'move':1 'nm':2,8 'po':4 'tao':7",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-11-02 07:00:00+00:00,Second General
190641,600.0,2006-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185741,,,,,,Faust's Transportation,PO Box 1050,El Prado,NM,87529,,,,,,,11,,6523,2,5,Faust's Transportation,'1050':6 '87529':10 'box':5 'el':7 'faust':1 'nm':9 'po':4 'prado':8 'transport':3,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-11-02 07:00:00+00:00,Second General
