id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
184700,2000.0,2005-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104458,,Matthew,,Baca,,,5125 Northern Trail NW,Albuquerque,NM,87120,,,,,,,1,,6903,2,5,Matthew   Baca,'5125':3 '87120':9 'albuquerqu':7 'baca':2 'matthew':1 'nm':8 'northern':4 'nw':6 'trail':5,Monetary Expenditure,1171,Linda M Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
184704,126.0,2005-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104462,,,,,,US Postal Service,"Old Álbuquerque_x000D_
2106 Central Ave., SW",Albuquerque,NM,87104,,,,,,,11,,6903,2,5,US Postal Service,'2106':7 '87104':13 'albuquerqu':11 'ave':9 'central':8 'nm':12 'old':4 'postal':2 'servic':3 'sw':10 'us':1 'x000d':6 'álbuquerqu':5,Monetary Expenditure,1171,Linda M Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
184705,500.0,2005-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104463,,,,,,"La Colmena, Inc.","1500 Walter, SE, Suite 106",Albuquerque,NM,87106,,,,,,,11,,6903,2,5,"La Colmena, Inc.",'106':8 '1500':4 '87106':11 'albuquerqu':9 'colmena':2 'inc':3 'la':1 'nm':10 'se':6 'suit':7 'walter':5,Monetary Expenditure,1171,Linda M Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
184710,100.0,2005-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104468,,,,,,Las Adelitas,PO Box 31187,Albuquerque,NM,87190-1187,,,,,,,11,,6903,2,5,Las Adelitas,'-1187':9 '31187':5 '87190':8 'adelita':2 'albuquerqu':6 'box':4 'las':1 'nm':7 'po':3,Monetary Expenditure,1171,Linda M Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
184709,100.0,2005-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104467,,,,,,Justice for America,"21 1st Plaza NW, Suite 306",Albuquerque,NM,87102,,,,,,,11,,6903,2,5,Justice for America,'1st':5 '21':4 '306':9 '87102':12 'albuquerqu':10 'america':3 'justic':1 'nm':11 'nw':7 'plaza':6 'suit':8,Monetary Expenditure,1171,Linda M Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
184711,500.22,2005-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104469,,,,,,Linda Lopez,"9132 Suncrest Ave., SW",Albuquerque,NM,87121-8846,,,,,,,11,,6903,2,5,Linda Lopez,'-8846':10 '87121':9 '9132':3 'albuquerqu':7 'ave':5 'linda':1 'lopez':2 'nm':8 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
184712,100.0,2005-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104470,,,,,,NARAL Pro-Choice New Mexico,PO Box 97,Albuquerque,NM,87103,,,,,,,11,,6903,2,5,NARAL Pro-Choice New Mexico,'87103':12 '97':9 'albuquerqu':10 'box':8 'choic':4 'mexico':6 'naral':1 'new':5 'nm':11 'po':7 'pro':3 'pro-choic':2,Monetary Expenditure,1171,Linda M Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
184713,250.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104471,,,,,,National Hispanic Cultural Center Foundation,1701 4th St. SW,Albuquerque,NM,87102,,,,,,,11,,6903,2,5,National Hispanic Cultural Center Foundation,'1701':6 '4th':7 '87102':12 'albuquerqu':10 'center':4 'cultur':3 'foundat':5 'hispan':2 'nation':1 'nm':11 'st':8 'sw':9,Monetary Expenditure,1171,Linda M Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
184714,50.0,2005-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104472,,Robert,,Vigil,,,"2019 Galisteo, Building K",Santa Fe,NM,87505,,,,,,,1,,6903,2,5,Robert   Vigil,'2019':3 '87505':10 'build':5 'fe':8 'galisteo':4 'k':6 'nm':9 'robert':1 'santa':7 'vigil':2,Monetary Expenditure,1171,Linda M Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
184715,200.0,2005-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104473,,,,,,Las Adelitas,PO Box 31187,Albuquerque,NM,87190-1187,,,,,,,11,,6903,2,5,Las Adelitas,'-1187':9 '31187':5 '87190':8 'adelita':2 'albuquerqu':6 'box':4 'las':1 'nm':7 'po':3,Monetary Expenditure,1171,Linda M Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
184732,400.0,2005-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104511,,,,,,Simon Youth Foundation,"115 W. Washington Street, Suite 1325",Indianapolis,IN,46204,,,,,,,11,,6903,2,5,Simon Youth Foundation,'115':4 '1325':9 '46204':12 'foundat':3 'indianapoli':10 'simon':1 'street':7 'suit':8 'w':5 'washington':6 'youth':2,Monetary Expenditure,1171,Linda M Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
184716,250.02,2005-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104474,,,,,,Albuquerque Rape Crisis,1025 Hermosa Dr. SE,Albuquerque,NM,87106,,,,,,,11,,6903,2,5,Albuquerque Rape Crisis,"'1025':4 '87106':10 'albuquerqu':1,8 'crisi':3 'dr':6 'hermosa':5 'nm':9 'rape':2 'se':7",Monetary Expenditure,1171,Linda M Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
184718,432.18,2005-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104476,,Linda,,Lopez,,,"9132 Suncrest Ave., SW",Albuquerque,NM,87121-8846,,,,,,,1,,6903,2,5,Linda   Lopez,'-8846':10 '87121':9 '9132':3 'albuquerqu':7 'ave':5 'linda':1 'lopez':2 'nm':8 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
184717,60.0,2005-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104475,,,,,,Bernalillo County Democratic Women,6319 Isleta SW,Albuquerque,NM,87105,,,,,,,11,,6903,2,5,Bernalillo County Democratic Women,'6319':5 '87105':10 'albuquerqu':8 'bernalillo':1 'counti':2 'democrat':3 'isleta':6 'nm':9 'sw':7 'women':4,Monetary Expenditure,1171,Linda M Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
184699,114.5,2005-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104457,,,,,,WalMart,Rio Bravo and Coors SW,Albuquerque,NM,87120,,,,,,,11,,6903,2,5,WalMart,'87120':9 'albuquerqu':7 'bravo':3 'coor':5 'nm':8 'rio':2 'sw':6 'walmart':1,Monetary Expenditure,1171,Linda M Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
184696,137.0,2005-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104454,,,,,,US Postal Service,"Old Albuquerque_x000D_
2106 Central Ave., SW",Albuquerque,NM,87104,,,,,,,11,,6903,2,5,US Postal Service,"'2106':7 '87104':13 'albuquerqu':5,11 'ave':9 'central':8 'nm':12 'old':4 'postal':2 'servic':3 'sw':10 'us':1 'x000d':6",Monetary Expenditure,1171,Linda M Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
184695,156.15,2005-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104453,,,,,,Smith's Market Fresh,111 Coors SW,Albuquerque,NM,87107,,,,,,,11,,6903,2,5,Smith's Market Fresh ,'111':5 '87107':10 'albuquerqu':8 'coor':6 'fresh':4 'market':3 'nm':9 'smith':1 'sw':7,Monetary Expenditure,1171,Linda M Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
184698,500.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104456,,,,,,Albuquerque T-VI Foundation,525 Buena Vista SE,Albuquerque,NM,87106,,,,,,,11,,6903,2,5,Albuquerque T-VI Foundation,"'525':6 '87106':12 'albuquerqu':1,10 'buena':7 'foundat':5 'nm':11 'se':9 't-vi':2 'vi':4 'vista':8",Monetary Expenditure,1171,Linda M Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
184697,491.05,2006-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104455,,,,,,Frank Frost Photography,12514 Menaul NE,Albuquerque,NM,87112,,,,,,,11,,6903,2,5,Frank Frost Photography,'12514':4 '87112':9 'albuquerqu':7 'frank':1 'frost':2 'menaul':5 'ne':6 'nm':8 'photographi':3,Monetary Expenditure,1171,Linda M Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
184702,177.45,2006-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104460,,Linda,,Lopez,,,"9132 Suncrest Ave., SW",Albuquerque,NM,87121-8846,,,,,,,1,,6903,2,5,Linda   Lopez,'-8846':10 '87121':9 '9132':3 'albuquerqu':7 'ave':5 'linda':1 'lopez':2 'nm':8 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
184701,47.92,2006-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104459,,Linda,,Lopez,,,"9132 Suncrest Ave., SW_x000D_",Albuquerque,NM,87121-8846,,,,,,,1,,6903,2,5,Linda  Lopez,'-8846':11 '87121':10 '9132':3 'albuquerqu':8 'ave':5 'linda':1 'lopez':2 'nm':9 'suncrest':4 'sw':6 'x000d':7,Monetary Expenditure,1171,Linda M Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
184706,528.1,2006-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104464,,,,,,Cottonwood Printing,2117 Osuna NE,Albuquerque,NM,87113,,,,,,,11,,6903,2,5,Cottonwood Printing,'2117':3 '87113':8 'albuquerqu':6 'cottonwood':1 'ne':5 'nm':7 'osuna':4 'print':2,Monetary Expenditure,1171,Linda M Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
184703,1153.09,2006-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104461,,,,,,Democratic Leadership Campaign Committee,130 Alvarado Dr. NE,Albuquerque,NM,87108,,,,,,,11,,6903,2,5,Democratic Leadership Campaign Committee,'130':5 '87108':11 'albuquerqu':9 'alvarado':6 'campaign':3 'committe':4 'democrat':1 'dr':7 'leadership':2 'ne':8 'nm':10,Monetary Expenditure,1171,Linda M Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
184707,37.36,2006-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104465,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,,,,,,,1,,6903,2,5,Linda  Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,1171,Linda M Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
184719,100.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104479,,,,,,NALEO,"1122 W. Washington Blvd., 3d Floor",Los Angeles,CA,90015,,,,,,,11,,6903,2,5,NALEO,'1122':2 '3d':6 '90015':11 'angel':9 'blvd':5 'ca':10 'floor':7 'los':8 'naleo':1 'w':3 'washington':4,Monetary Expenditure,1171,Linda M Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
184720,104.22,2006-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104481,,Linda,,Lopez,,,9232 Suncrest Rd. SW,Albuquerque,NM,87121,,,,,,,1,,6903,2,5,Linda  Lopez,'87121':9 '9232':3 'albuquerqu':7 'linda':1 'lopez':2 'nm':8 'rd':5 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
184727,2000.0,2006-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104489,,Matt,,Baca,,,5125 Northern Trail NW,Albuquerque,NM,87120,,,,,,,1,,6903,2,5,Matt  Baca,'5125':3 '87120':9 'albuquerqu':7 'baca':2 'matt':1 'nm':8 'northern':4 'nw':6 'trail':5,Monetary Expenditure,1171,Linda M Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
184708,533.75,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104466,,,,,,Mensajes Consulting,901 Rio Grande NW,Albuquerque,NM,87102,,,,,,,11,,6903,2,5,Mensajes Consulting,'87102':9 '901':3 'albuquerqu':7 'consult':2 'grand':5 'mensaj':1 'nm':8 'nw':6 'rio':4,Monetary Expenditure,1171,Linda M Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
184733,1500.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104521,,,,,,National Jewish Medical and Research Center,1400 Jackson Street,Denver,CO,80206,,,,,,,11,,6901,2,5,National Jewish Medical and Research Center,'1400':7 '80206':12 'center':6 'co':11 'denver':10 'jackson':8 'jewish':2 'medic':3 'nation':1 'research':5 'street':9,Monetary Expenditure,1171,Linda M Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
184734,276.87,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104522,,Linda,M.,Lopez,,,9132 Suncrest Ave. SW,Albuquerque,NM,87121-8846,,,,,,,1,,6901,2,5,Linda  M. Lopez,'-8846':11 '87121':10 '9132':4 'albuquerqu':8 'ave':6 'linda':1 'lopez':3 'm':2 'nm':9 'suncrest':5 'sw':7,Monetary Expenditure,1171,Linda M Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
184735,80.06,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104523,,,,,,Moye Tax Service,P.O. Box 12666,Albuquerque,NM,87195,,,,,,,11,,6901,2,5,Moye Tax Service,'12666':6 '87195':9 'albuquerqu':7 'box':5 'moy':1 'nm':8 'p.o':4 'servic':3 'tax':2,Monetary Expenditure,1171,Linda M Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
185160,42.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106348,,,,,,Albuquerque Journal,7777 Jefferson Street NE,Albuquerque,NM,87109,,,,,,,11,,6902,2,5,Albuquerque Journal,"'7777':3 '87109':9 'albuquerqu':1,7 'jefferson':4 'journal':2 'ne':6 'nm':8 'street':5",Monetary Expenditure,1171,Linda M Lopez,candidate,2006-10-10 06:00:00+00:00,First General
183971,250.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98524,,,,,,NARAL,P.O. Box 97,Albuquerque,NM,87103,,,,,,,11,,6902,2,5,NARAL,'87103':7 '97':4 'albuquerqu':5 'box':3 'naral':1 'nm':6 'p.o':2,Monetary Expenditure,1171,Linda M Lopez,candidate,2006-10-10 06:00:00+00:00,First General
183970,268.11,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98523,,Linda,,Lopez,,,9132 Suncrest Road SW,Albuquerque,NM,87121,,,,,,,1,,6902,2,5,Linda   Lopez,'87121':9 '9132':3 'albuquerqu':7 'linda':1 'lopez':2 'nm':8 'road':5 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2006-10-10 06:00:00+00:00,First General
185162,500.0,2006-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106354,,,,,,"La Colmena, Inc.","1500 Walter SE, Suite 106",Albuquerque,NM,87102,,,,,,,11,,6902,2,5,"La Colmena, Inc.",'106':8 '1500':4 '87102':11 'albuquerqu':9 'colmena':2 'inc':3 'la':1 'nm':10 'se':6 'suit':7 'walter':5,Monetary Expenditure,1171,Linda M Lopez,candidate,2006-10-10 06:00:00+00:00,First General
185161,450.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106350,,,,,,Albuquerque Rape Crisis Center,1025 Hermosa Dr Se_x000D_,Albuquerque,NM,87108,,,,,,,11,,6902,2,5,Albuquerque Rape Crisis Center,"'1025':5 '87108':12 'albuquerqu':1,10 'center':4 'crisi':3 'dr':7 'hermosa':6 'nm':11 'rape':2 'se':8 'x000d':9",Monetary Expenditure,1171,Linda M Lopez,candidate,2006-10-10 06:00:00+00:00,First General
185164,300.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106360,,,,,,Steps Dance Academy,900 4th St SW Ste C,Albuquerque,NM,87102,,,,,,,11,,6902,2,5,Steps Dance Academy,'4th':5 '87102':12 '900':4 'academi':3 'albuquerqu':10 'c':9 'danc':2 'nm':11 'st':6 'ste':8 'step':1 'sw':7,Monetary Expenditure,1171,Linda M Lopez,candidate,2006-10-10 06:00:00+00:00,First General
185165,201.07,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106365,,Matthew,,Baca,,,5125 Northern Tr N W,Albuquerque,NM,87102,,,,,,,1,,6902,2,5,Matthew  Baca,'5125':3 '87102':10 'albuquerqu':8 'baca':2 'matthew':1 'n':6 'nm':9 'northern':4 'tr':5 'w':7,Monetary Expenditure,1171,Linda M Lopez,candidate,2006-10-10 06:00:00+00:00,First General
185163,90.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106358,,Linda,,Lopez,,,9132 Suncrest Road SW,Albuquerque,NM,87121,,,,,,,1,,6902,2,5,Linda  Lopez,'87121':9 '9132':3 'albuquerqu':7 'linda':1 'lopez':2 'nm':8 'road':5 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2006-10-10 06:00:00+00:00,First General
190497,267.68,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185205,,Linda,,Lopez,,,P.O. Box 527,Albuquerque,NM,87103,,,,,,,11,,6900,2,5,Linda  Lopez,'527':5 '87103':8 'albuquerqu':6 'box':4 'linda':1 'lopez':2 'nm':7 'p.o':3,Monetary Expenditure,1171,Linda M Lopez,candidate,2006-11-02 07:00:00+00:00,Second General
194640,300.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439461,,,,,,"La Colmena, Inc.","1500 Walter SE,_x000D_
Suite 106",Albuquerque,NM,87102,,,,,,,11,,6899,2,5,"La Colmena, Inc.",'106':9 '1500':4 '87102':12 'albuquerqu':10 'colmena':2 'inc':3 'la':1 'nm':11 'se':6 'suit':8 'walter':5 'x000d':7,Monetary Expenditure,1171,Linda M Lopez,candidate,2006-12-07 07:00:00+00:00,Third General
194641,132.56,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439465,,,,,,Office Max,3301 Menaul Blvd NE # A,Albuquerque,NM,87107,,,,,,,11,,6899,2,5,Office Max,'3301':3 '87107':10 'albuquerqu':8 'blvd':5 'max':2 'menaul':4 'ne':6 'nm':9 'offic':1,Monetary Expenditure,1171,Linda M Lopez,candidate,2006-12-07 07:00:00+00:00,Third General
194650,500.0,2006-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439496,,,,,,Angie Vachio Endowment Fund,Unknown,Albuquerque,NM,87103,,,,,,,11,,6899,2,5,Angie Vachio Endowment Fund,'87103':8 'albuquerqu':6 'angi':1 'endow':3 'fund':4 'nm':7 'unknown':5 'vachio':2,Monetary Expenditure,1171,Linda M Lopez,candidate,2006-12-07 07:00:00+00:00,Third General
194765,63.0,2006-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,441554,,,,,,United States Postal Service,424 Veranda Road Northwest,Albuquerque,NM,87107,,,,,,,11,,6899,2,5,United States Postal Service,'424':5 '87107':11 'albuquerqu':9 'nm':10 'northwest':8 'postal':3 'road':7 'servic':4 'state':2 'unit':1 'veranda':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2006-12-07 07:00:00+00:00,Third General
199142,1750.0,2006-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983022,,,,,,"La Colmena, Inc.","1500 Walter SE_x000D_
Suite 106",Albuquerque,NM,87102,,,,,,,11,,6904,2,5,"La Colmena, Inc.",'106':9 '1500':4 '87102':12 'albuquerqu':10 'colmena':2 'inc':3 'la':1 'nm':11 'se':6 'suit':8 'walter':5 'x000d':7,Monetary Expenditure,1171,Linda M Lopez,candidate,2007-05-14 06:00:00+00:00,
199135,1200.0,2006-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983002,,Matthew,,Bara,,,10448 Toscana St NW_x000D_,Albuquerque,NM,87114-3716,,,,,,,11,,6904,2,5,Matthew  Bara,'-3716':11 '10448':3 '87114':10 'albuquerqu':8 'bara':2 'matthew':1 'nm':9 'nw':6 'st':5 'toscana':4 'x000d':7,Monetary Expenditure,1171,Linda M Lopez,candidate,2007-05-14 06:00:00+00:00,
199140,166.36,2006-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983013,,,,,,John Brooks,5555 Zuni Rd SE,Albuquerque,NM,87108-2942,,,,,,,11,,6904,2,5,John Brooks,'-2942':10 '5555':3 '87108':9 'albuquerqu':7 'brook':2 'john':1 'nm':8 'rd':5 'se':6 'zuni':4,Monetary Expenditure,1171,Linda M Lopez,candidate,2007-05-14 06:00:00+00:00,
199126,463.59,2007-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982975,,,,,,Cottonwood Printing,2117 Osuna Road NE,Albuquerque,NM,87113,,,,,,,11,,6904,2,5,Cottonwood Printing,'2117':3 '87113':9 'albuquerqu':7 'cottonwood':1 'ne':6 'nm':8 'osuna':4 'print':2 'road':5,Monetary Expenditure,1171,Linda M Lopez,candidate,2007-05-14 06:00:00+00:00,
199123,1074.33,2007-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982967,,,,,,"Greetings Etc., Inc.",2505 Commercial NW,Albuquerque,NM,87196,,,,,,,11,,6904,2,5,"Greetings Etc., Inc.",'2505':4 '87196':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'nm':8 'nw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2007-05-14 06:00:00+00:00,
199144,48.09,2007-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983030,,Linda,L,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,,,,,,,11,,6904,2,5,Linda L Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2007-05-14 06:00:00+00:00,
199150,248.53,2007-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983046,,,,,,"Mensajes, Inc.",901 Rio Grande Blvd. NW,Albuquerque,NM,87104,,,,,,,11,,6904,2,5,"Mensajes, Inc.",'87104':10 '901':3 'albuquerqu':8 'blvd':6 'grand':5 'inc':2 'mensaj':1 'nm':9 'nw':7 'rio':4,Monetary Expenditure,1171,Linda M Lopez,candidate,2007-05-14 06:00:00+00:00,
199152,19.23,2007-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983054,,,,,,Office Max,"#422, Suite A",Albuquerque,NM,87107,,,,,,,11,,6904,2,5,Office Max,'422':3 '87107':8 'albuquerqu':6 'max':2 'nm':7 'offic':1 'suit':4,Monetary Expenditure,1171,Linda M Lopez,candidate,2007-05-14 06:00:00+00:00,
199154,506.82,2007-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983062,,Linda,,Lopez,,,P.O. Box 527,Albuquerque,NM,87103,,,,,,,11,,6904,2,5,Linda   Lopez,'527':5 '87103':8 'albuquerqu':6 'box':4 'linda':1 'lopez':2 'nm':7 'p.o':3,Monetary Expenditure,1171,Linda M Lopez,candidate,2007-05-14 06:00:00+00:00,
199157,85.5,2007-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983069,,,,,,Creative Consultants,4410-A Hawkins St. NE,Albuquerque,NM,87109,,,,,,,11,,6904,2,5,Creative Consultants,'4410':3 '87109':10 'albuquerqu':8 'consult':2 'creativ':1 'hawkin':5 'ne':7 'nm':9 'st':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2007-05-14 06:00:00+00:00,
199158,300.0,2007-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983078,,,,,,Women's Housing Coalition,3005 San Pedro Dr NE,Albuquerque,NM,87110,,,,,,,11,,6904,2,5,Women's Housing Coalition,'3005':5 '87110':12 'albuquerqu':10 'coalit':4 'dr':8 'hous':3 'ne':9 'nm':11 'pedro':7 'san':6 'women':1,Monetary Expenditure,1171,Linda M Lopez,candidate,2007-05-14 06:00:00+00:00,
199161,100.0,2007-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983099,,,,,,US Post Office,1135 Broadway Blvd NE # 147,Albuquerque,NM,87001,,,,,,,11,,6904,2,5,US Post Office,'1135':4 '147':8 '87001':11 'albuquerqu':9 'blvd':6 'broadway':5 'ne':7 'nm':10 'offic':3 'post':2 'us':1,Monetary Expenditure,1171,Linda M Lopez,candidate,2007-05-14 06:00:00+00:00,
206277,188.49,2007-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125832,,Linda,M,Lopez,,,9232 Suncrest Rd SW,Albuquerque,NM,87121,,,,,,,11,,6905,2,5,Linda M Lopez,'87121':10 '9232':4 'albuquerqu':8 'linda':1 'lopez':3 'm':2 'nm':9 'rd':6 'suncrest':5 'sw':7,Monetary Expenditure,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
205525,31.5,2007-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118444,,,,,,Albuquerque Publishing Co.,PO Box 21353,Albuquerque,NM,87154,,,,,,,11,,6905,2,5,Albuquerque Publishing Co.,"'21353':6 '87154':9 'albuquerqu':1,7 'box':5 'co':3 'nm':8 'po':4 'publish':2",Monetary Expenditure,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
205526,151.85,2007-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118447,,Linda,M,Lopez,,,9132 Suncrest SW,Albuquerque,NM,87121,,,,,,,11,,6905,2,5,Linda M Lopez,'87121':9 '9132':4 'albuquerqu':7 'linda':1 'lopez':3 'm':2 'nm':8 'suncrest':5 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
205523,500.0,2007-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118439,,,,,,Steps Dance Academy,4514 Central SE,Albuquerque,NM,87108,,,,,,,11,,6905,2,5,Steps Dance Academy,'4514':4 '87108':9 'academi':3 'albuquerqu':7 'central':5 'danc':2 'nm':8 'se':6 'step':1,Monetary Expenditure,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
205522,175.84,2007-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118435,,Linda,M,Lopez,,,9132 Suncrest Ave. SW,Albuquerque,NM,87121,,,,,,,11,,6905,2,5,Linda  M Lopez,'87121':10 '9132':4 'albuquerqu':8 'ave':6 'linda':1 'lopez':3 'm':2 'nm':9 'suncrest':5 'sw':7,Monetary Expenditure,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
