id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
708606,282.0,2014-03-03 07:00:00+00:00,2014-04-14 22:03:14.087002+00:00,,,Yard Signs,,,,,,,Signs on the Cheap,11525 A Stone Hollow Dr. - Suite 100,Austin,TX,78758,United States,,,,True,161345,17,200,32538,2,5,Signs on the Cheap,'100':11 '11525':5 '78758':14 'austin':12 'cheap':4 'dr':9 'hollow':8 'sign':1 'stone':7 'suit':10 'tx':13,Monetary Expenditure,6551,Geraldine A Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708496,2300.0,2014-03-04 07:00:00+00:00,2014-04-14 21:53:36.963004+00:00,,,Political Signs,,,,,,,Victory Store,5200 SW 30th St.,Davenport,IA,52802,United States,,,,True,161303,17,200,32538,2,5,Victory Store,'30th':5 '5200':3 '52802':9 'davenport':7 'ia':8 'st':6 'store':2 'sw':4 'victori':1,Monetary Expenditure,6551,Geraldine A Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708630,51.5,2014-03-29 06:00:00+00:00,2014-04-14 22:07:09.759997+00:00,,,Flyers,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,,True,161367,12,1,32538,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,6551,Geraldine A Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708645,346.8,2014-04-01 06:00:00+00:00,2014-04-14 22:10:05.790000+00:00,,,Yard Signs,,,,,,,Signs on the Cheap,11525 A Stone Hollow Dr. - Suite 100,Austin,TX,78758,United States,,,,True,161345,17,200,32538,2,5,Signs on the Cheap,'100':11 '11525':5 '78758':14 'austin':12 'cheap':4 'dr':9 'hollow':8 'sign':1 'stone':7 'suit':10 'tx':13,Monetary Expenditure,6551,Geraldine A Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708640,124.8,2014-04-03 06:00:00+00:00,2014-04-14 22:09:12.963001+00:00,,,Magnets,,,,,,,Victory Store,5200 SW 30th St.,Davenport,IA,52802,United States,,,,True,161303,17,200,32538,2,5,Victory Store,'30th':5 '5200':3 '52802':9 'davenport':7 'ia':8 'st':6 'store':2 'sw':4 'victori':1,Monetary Expenditure,6551,Geraldine A Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
822271,700.0,2014-11-25 07:00:00+00:00,2014-12-08 04:11:12.047004+00:00,14329,,Payment on polictical signs,,,,,,,First National Bank,PO Box 2557,"Omaha,",NE,68103,United States,,,Bank,False,197822,17,99,40562,2,5,First National Bank,'2557':6 '68103':9 'bank':3 'box':5 'first':1 'nation':2 'ne':8 'omaha':7 'po':4,Monetary Expenditure,6551,Geraldine A Rael,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
839487,100.0,2015-05-18 06:00:00+00:00,2015-05-18 20:44:51.699999+00:00,,,reibursment of campaign expense,,,Geraldine,A.,Rael,,,1626 E TERRACE DR,Grants,NM,87021,United States,,,Chief Deputy Assessor,False,153200,1,4,41546,2,5,Geraldine A. Rael,'1626':4 '87021':10 'dr':7 'e':5 'geraldin':1 'grant':8 'nm':9 'rael':3 'terrac':6,Monetary Expenditure,6551,Geraldine A Rael,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
1268888,40.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,"Title 12 tax code Acoma - Campaign Signage fee late post 3/26 $40.00
Paid Cash Geraldine Rael",Title 12 fees - Campaign Signage,,,,,,,Acoma Central Accounting,P.O. Box,Acoma,NM,87034,United States,,,Tribal Office ,False,278122,17,4,52813,2,5,Acoma Central Accounting,"'87034':8 'account':3 'acoma':1,6 'box':5 'central':2 'nm':7 'p.o':4",Monetary Expenditure,6551,Geraldine A Rael,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268851,43.26,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,cash purchase tee post driver/puller,Tee Post Driver/Puller,,,,,,,Tractor Supply Company,890 Bosque Farm Blvd,Bosque Farm,NM,87068,United States,,,Retail Store,False,278097,11,33,52813,2,5,Tractor Supply Company,"'87068':11 '890':4 'blvd':7 'bosqu':5,8 'compani':3 'farm':6,9 'nm':10 'suppli':2 'tractor':1",Monetary Expenditure,6551,Geraldine A Rael,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268869,51.75,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,"Staple Gun, Staples, Screws, Paper
CASH PURCHASE","Staple Gun, Staples, Screws, Paper",,,,,,,Wal-Martr,1000 Robert Road,Grants,NM,87020,United States,,,Retail Store,False,278102,11,4,52813,2,5,Wal-Martr,'1000':4 '87020':9 'grant':7 'martr':3 'nm':8 'road':6 'robert':5 'wal':2 'wal-martr':1,Monetary Expenditure,6551,Geraldine A Rael,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1623511,1167.33,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,,Candidates money given to campaign,,,Geraldine,A,Rael,,,PO Box 3521,Milan,NM,87021,USA,,,Chief Deputy Assessor,False,153200,1,4,62719,2,5,,'3521':6 '87021':9 'box':5 'geraldin':1 'milan':7 'nm':8 'po':4 'rael':3,Monetary Expenditure,6551,Geraldine A Rael,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1623510,1167.33,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,Candidates money given to campaign,,,Geraldine,A,Rael,,,PO Box 3521,Milan,NM,87021,USA,,,Chief Deputy Assessor,False,153200,1,4,63712,2,5,,'3521':6 '87021':9 'box':5 'geraldin':1 'milan':7 'nm':8 'po':4 'rael':3,Monetary Expenditure,6551,Geraldine A Rael,candidate,2020-10-12 06:00:00+00:00,2020 Second Biannual
