id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
174690,5000.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56285,,,,,,Citizens for Cronk,P.O. Box 721,Tome,NM,87060,,,,,,,11,,2407,2,5,Citizens for Cronk,'721':6 '87060':9 'box':5 'citizen':1 'cronk':3 'nm':8 'p.o':4 'tome':7,Monetary Expenditure,259,Gay and Lesbian Victory Fund,pac,2006-05-08 06:00:00+00:00,First Primary
179175,5000.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76623,,,,,,Citizens for Cronk,P.O. Box 721,Tome,NM,87060,,,,,,,11,,1473,2,5,Citizens for Cronk,'721':6 '87060':9 'box':5 'citizen':1 'cronk':3 'nm':8 'p.o':4 'tome':7,Monetary Expenditure,259,Gay and Lesbian Victory Fund,pac,2006-06-01 06:00:00+00:00,Second Primary
181631,1225.92,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87987,,Tressa,,Feher,,,1705 DeSales Street NW 5th Floor,Washington,DC,20036,,,,,,,1,,599,2,5,Tressa  Feher,'1705':3 '20036':11 '5th':7 'dc':10 'desal':4 'feher':2 'floor':8 'nw':6 'street':5 'tressa':1 'washington':9,Monetary Expenditure,259,Gay and Lesbian Victory Fund,pac,2006-07-06 06:00:00+00:00,Third Primary
181635,7000.0,2006-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87991,,,,,,Gay and Lesbian Victory Fund Federal Account,1705 DeSales Street NW 5th Floor,Washington,DC,20036,,,,,,,11,,599,2,5,Gay and Lesbian Victory Fund Federal Account,'1705':8 '20036':16 '5th':12 'account':7 'dc':15 'desal':9 'feder':6 'floor':13 'fund':5 'gay':1 'lesbian':3 'nw':11 'street':10 'victori':4 'washington':14,Monetary Expenditure,259,Gay and Lesbian Victory Fund,pac,2006-07-06 06:00:00+00:00,Third Primary
204812,5000.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1102216,,,,,,Gay and Lesbian Victory Fund,"1133 15th Street NW_x000D_
Suite 350",Washington,DC,20005,,,,,,,11,,961,2,5,Gay and Lesbian Victory Fund,'1133':6 '15th':7 '20005':15 '350':12 'dc':14 'fund':5 'gay':1 'lesbian':3 'nw':9 'street':8 'suit':11 'victori':4 'washington':13 'x000d':10,Monetary Expenditure,259,Gay and Lesbian Victory Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
215205,4000.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453846,,,,,,Gay and Lesbian Victory Fund,"1133 15th Street NW_x000D_
Suite 350",Washington,DC,20005,,,,,,,11,,2406,2,5,Gay and Lesbian Victory Fund,'1133':6 '15th':7 '20005':15 '350':12 'dc':14 'fund':5 'gay':1 'lesbian':3 'nw':9 'street':8 'suit':11 'victori':4 'washington':13 'x000d':10,Monetary Expenditure,259,Gay and Lesbian Victory Fund,pac,2008-07-03 06:00:00+00:00,Third Primary
219398,1000.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635874,,,,,,Gregory Kniffen for House,2813 West Bitterroot Street,Sioux Falls,SD,57108,,,,,,,11,,1474,2,5,Gregory Kniffen for House,'2813':5 '57108':12 'bitterroot':7 'fall':10 'gregori':1 'hous':4 'kniffen':2 'sd':11 'sioux':9 'street':8 'west':6,Monetary Expenditure,259,Gay and Lesbian Victory Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
225725,600.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866201,,,,,,H&W Printing,1724 Sands Place,Marietta,GA,30067,,,,,,,11,,2409,2,5,H&W Printing,'1724':4 '30067':9 'ga':8 'h':1 'marietta':7 'place':6 'print':3 'sand':5 'w':2,Monetary Expenditure,259,Gay and Lesbian Victory Fund,pac,2008-10-30 06:00:00+00:00,Second General
225726,1000.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866202,,,,,,Gregory Kniffen for House,2813 W Bitterroot Street_x000D_,Sioux Falls,SD,57108,,,,,,,11,,2409,2,5,Gregory Kniffen for House,'2813':5 '57108':13 'bitterroot':7 'fall':11 'gregori':1 'hous':4 'kniffen':2 'sd':12 'sioux':10 'street':8 'w':6 'x000d':9,Monetary Expenditure,259,Gay and Lesbian Victory Fund,pac,2008-10-30 06:00:00+00:00,Second General
225729,25.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866205,,,,,,H&W Printing,1724 Sands Place,Marietta,GA,30067,,,,,,,11,,2409,2,5,H&W Printing,'1724':4 '30067':9 'ga':8 'h':1 'marietta':7 'place':6 'print':3 'sand':5 'w':2,Monetary Expenditure,259,Gay and Lesbian Victory Fund,pac,2008-10-30 06:00:00+00:00,Second General
225721,5000.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866196,,,,,,Committee to Elect Victor Raigoza,901 Copperhead Ct NE,Albuquerque,NM,87113,,,,,,,11,,1146,2,5,Committee to Elect Victor Raigoza,'87113':12 '901':6 'albuquerqu':10 'committe':1 'copperhead':7 'ct':8 'elect':3 'ne':9 'nm':11 'raigoza':5 'victor':4,Monetary Expenditure,259,Gay and Lesbian Victory Fund,pac,2008-12-04 07:00:00+00:00,Third General
225723,1250.0,2008-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866199,,Angie,,Buhl,,,"638 S Main Ave, Apt 10_x000D_",Sioux Falls,SD,57104,,,,,,,11,,1146,2,5,Angie   Buhl,'10':8 '57104':13 '638':3 'angi':1 'apt':7 'ave':6 'buhl':2 'fall':11 'main':5 'sd':12 'sioux':10 'x000d':9,Monetary Expenditure,259,Gay and Lesbian Victory Fund,pac,2008-12-04 07:00:00+00:00,Third General
225722,2382.0,2008-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866198,,,,,,Precision Communications,"8601 Georgia Avenue, Suite 806",Silver Spring,MD,20910,,,,,,,11,,1146,2,5,Precision Communications,'20910':11 '806':7 '8601':3 'avenu':5 'communic':2 'georgia':4 'md':10 'precis':1 'silver':8 'spring':9 'suit':6,Monetary Expenditure,259,Gay and Lesbian Victory Fund,pac,2008-12-04 07:00:00+00:00,Third General
225724,750.0,2008-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866200,,,,,,Gay and Lesbian Victory Fund,"1133 15th Street NW, Suite 350",Washington,DC,20005,,,,,,,11,,1146,2,5,Gay and Lesbian Victory Fund,'1133':6 '15th':7 '20005':14 '350':11 'dc':13 'fund':5 'gay':1 'lesbian':3 'nw':9 'street':8 'suit':10 'victori':4 'washington':12,Monetary Expenditure,259,Gay and Lesbian Victory Fund,pac,2008-12-04 07:00:00+00:00,Third General
226367,2410.0,2008-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871514,,,,,,Gay and Lesbian Victory Fund,"1133 15th Street NW_x000D_
Suite 350",Washington,DC,20003,,,,,,,11,,1146,2,5,Gay and Lesbian Victory Fund,'1133':6 '15th':7 '20003':15 '350':12 'dc':14 'fund':5 'gay':1 'lesbian':3 'nw':9 'street':8 'suit':11 'victori':4 'washington':13 'x000d':10,Monetary Expenditure,259,Gay and Lesbian Victory Fund,pac,2008-12-04 07:00:00+00:00,Third General
244447,2000.0,2009-09-11 06:00:00+00:00,2010-04-09 06:00:00+00:00,,Transfer to parent 527 operating account for administrative expenses.,Transfer to parent 527 operating account,,,,,,,Gay and Lesbian Victory Fund,1133 15th Street NW Suite 350,Washington,DC,20005,United States,,,,False,7133,11,,1328,2,5,Gay and Lesbian Victory Fund,'1133':6 '15th':7 '20005':14 '350':11 'dc':13 'fund':5 'gay':1 'lesbian':3 'nw':9 'street':8 'suit':10 'victori':4 'washington':12,Monetary Expenditure,259,Gay and Lesbian Victory Fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
244585,1000.0,2009-12-18 07:00:00+00:00,2010-04-09 20:52:55.680001+00:00,,Transfer to parent 527 operating account for administrative expenses,Transfer to parent 527 operating account,,,,,,,Gay and Lesbian Victory Fund,1133 15th Street NW Suite 350,Washington,DC,20005,United States,,,,False,7133,11,,10706,2,5,Gay and Lesbian Victory Fund,'1133':6 '15th':7 '20005':14 '350':11 'dc':13 'fund':5 'gay':1 'lesbian':3 'nw':9 'street':8 'suit':10 'victori':4 'washington':12,Monetary Expenditure,259,Gay and Lesbian Victory Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244472,200.0,2010-03-23 06:00:00+00:00,2010-04-09 20:52:09.866997+00:00,,,Contribution,,,,,,,Friends of Kyle Richmond,929 O'Sheridan Street,Madison,WI,53715,United States,,,Candidate,False,10051,11,,10706,2,5,Friends of Kyle Richmond,'53715':11 '929':5 'friend':1 'kyle':3 'madison':9 'o':6 'richmond':4 'sheridan':7 'street':8 'wi':10,Monetary Expenditure,259,Gay and Lesbian Victory Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244588,29.95,2010-03-31 06:00:00+00:00,2010-04-09 20:54:00.553000+00:00,,,Bank fee,,,,,,,Bank of America,PO Box 25118,Tampa,FL,33622-5118,United States,,,,False,10055,10,,10706,2,5,Bank of America,'-5118':10 '25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'po':4 'tampa':7,Monetary Expenditure,259,Gay and Lesbian Victory Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
300459,2500.0,2010-05-06 06:00:00+00:00,2010-05-27 22:14:32.687005+00:00,,,Contribution,,,,,,,Committee to Keep Judge Linda Vanzi,"8500 Menaul Blvd, NE Suite A530",Albuquerque,NM,87112,United States,,,,False,35827,11,,14664,2,5,Committee to Keep Judge Linda Vanzi,'8500':7 '87112':15 'a530':12 'albuquerqu':13 'blvd':9 'committe':1 'judg':4 'keep':3 'linda':5 'menaul':8 'ne':10 'nm':14 'suit':11 'vanzi':6,Monetary Expenditure,259,Gay and Lesbian Victory Fund,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300486,1000.0,2010-05-24 06:00:00+00:00,2010-05-27 22:21:27.562999+00:00,,,Contribution,,,,,,,Committee to Elect Pat Davis,3926 Simms Ave SE,Alburquerque,NM,87108,United States,,,,False,35851,11,,14664,2,5,Committee to Elect Pat Davis,'3926':6 '87108':12 'alburquerqu':10 'ave':8 'committe':1 'davi':5 'elect':3 'nm':11 'pat':4 'se':9 'simm':7,Monetary Expenditure,259,Gay and Lesbian Victory Fund,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300527,1000.0,2010-05-24 06:00:00+00:00,2010-05-27 22:30:05.747000+00:00,,,Contribution,,,,,,,Committee to Elect Shannon Bacon,1017 5th Street NW,Albuquerque,NM,87102,United States,,,,False,35873,11,,14664,2,5,Committee to Elect Shannon Bacon,'1017':6 '5th':7 '87102':12 'albuquerqu':10 'bacon':5 'committe':1 'elect':3 'nm':11 'nw':9 'shannon':4 'street':8,Monetary Expenditure,259,Gay and Lesbian Victory Fund,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300498,1000.0,2010-05-24 06:00:00+00:00,2010-05-27 22:24:47.607002+00:00,,,Contribution,,,,,,,Committee to Keep Judge Linda Vanzi,"8500 Menaul Blvd, NE Suite A530",Albuquerque,NM,87112,United States,,,,False,35859,11,,14664,2,5,Committee to Keep Judge Linda Vanzi,'8500':7 '87112':15 'a530':12 'albuquerqu':13 'blvd':9 'committe':1 'judg':4 'keep':3 'linda':5 'menaul':8 'ne':10 'nm':14 'suit':11 'vanzi':6,Monetary Expenditure,259,Gay and Lesbian Victory Fund,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
306127,4162.98,2010-06-02 06:00:00+00:00,2010-06-29 06:00:00+00:00,,"In-kind to Patrick Davis, candidate for Bernalillo County Sheriff",Phone bank for Patrick Davis,,,,,,,Angle Mastagni Mathews Political Strat,507 N Sylvania Ave,Fort Worth,TX,76111,United States,,,,False,39075,2,,15334,2,5,Angle Mastagni Mathews Political Strat,'507':6 '76111':13 'angl':1 'ave':9 'fort':10 'mastagni':2 'mathew':3 'n':7 'polit':4 'strat':5 'sylvania':8 'tx':12 'worth':11,Monetary Expenditure,259,Gay and Lesbian Victory Fund,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306119,10000.0,2010-06-11 06:00:00+00:00,2010-06-29 19:53:43.220000+00:00,,,Transfer to parent 527 operating account,,,,,,,Gay and Lesbian Victory Fund,1133 15th Street NW Suite 350,Washington,DC,20005,United States,,,,False,7133,11,,15334,2,5,Gay and Lesbian Victory Fund,'1133':6 '15th':7 '20005':14 '350':11 'dc':13 'fund':5 'gay':1 'lesbian':3 'nw':9 'street':8 'suit':10 'victori':4 'washington':12,Monetary Expenditure,259,Gay and Lesbian Victory Fund,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306125,1000.0,2010-06-25 06:00:00+00:00,2010-06-29 19:58:25.607004+00:00,,,Transfer to parent 527 operating account,,,,,,,Gay and Lesbian Victory Fund,1133 15th Street NW Suite 350,Washington,DC,20005,United States,,,,False,7133,11,,15334,2,5,Gay and Lesbian Victory Fund,'1133':6 '15th':7 '20005':14 '350':11 'dc':13 'fund':5 'gay':1 'lesbian':3 'nw':9 'street':8 'suit':10 'victori':4 'washington':12,Monetary Expenditure,259,Gay and Lesbian Victory Fund,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
374887,900.0,2010-11-16 07:00:00+00:00,2010-12-01 07:00:00+00:00,,,Transfer to parent 527 operating account,,,,,,,Gay and Lesbian Victory Fund,1133 15th Street NW Suite 350,Washington,DC,20005,United States,,,,False,7133,11,,20253,2,5,Gay and Lesbian Victory Fund,'1133':6 '15th':7 '20005':14 '350':11 'dc':13 'fund':5 'gay':1 'lesbian':3 'nw':9 'street':8 'suit':10 'victori':4 'washington':12,Monetary Expenditure,259,Gay and Lesbian Victory Fund,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
385178,65.1,2010-12-30 07:00:00+00:00,2011-09-12 14:14:48.847004+00:00,,,Transfer to parent 527 operating account for admin,,,,,,,Gay and Lesbian Victory Fund,1133 15th Street NW Suite 350,Washington,DC,20005,United States,,,,False,7133,11,,21821,2,5,Gay and Lesbian Victory Fund,'1133':6 '15th':7 '20005':14 '350':11 'dc':13 'fund':5 'gay':1 'lesbian':3 'nw':9 'street':8 'suit':10 'victori':4 'washington':12,Monetary Expenditure,259,Gay and Lesbian Victory Fund,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
397570,14.95,2011-09-30 06:00:00+00:00,2011-10-07 21:21:53.733004+00:00,,,Bank fees,,,,,,,Bank of America,303 Roma Avenue,Albuquerque,NM,87102,United States,,,,False,74262,10,,21820,2,5,Bank of America,'303':4 '87102':9 'albuquerqu':7 'america':3 'avenu':6 'bank':1 'nm':8 'roma':5,Monetary Expenditure,259,Gay and Lesbian Victory Fund,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
557511,2500.0,2012-05-30 06:00:00+00:00,2012-05-31 16:29:03.016996+00:00,,,Contribution to Candidate,,,,,,,Candelaria for Senate,"3501 Atrisco Drive NW, #423",Albuquerque,NM,87120,United States,,,,False,106621,4,,25541,2,5,Candelaria for Senate,'3501':4 '423':8 '87120':11 'albuquerqu':9 'atrisco':5 'candelaria':1 'drive':6 'nm':10 'nw':7 'senat':3,Monetary Expenditure,259,Gay and Lesbian Victory Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
655243,300.0,2013-06-26 06:00:00+00:00,2013-10-10 16:54:31.640002+00:00,1018,,Candidate Contribution,,,,,,,Jacob Candelaria for State Senate,"3501 Atrisco Drive, NW, #423",Albuquerque,NM,87120,United States,,,,False,146365,11,,31169,2,5,Jacob Candelaria for State Senate,'3501':6 '423':10 '87120':13 'albuquerqu':11 'atrisco':7 'candelaria':2 'drive':8 'jacob':1 'nm':12 'nw':9 'senat':5 'state':4,Monetary Expenditure,259,Gay and Lesbian Victory Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
684574,400.0,2013-12-30 07:00:00+00:00,2014-04-10 19:42:11.127004+00:00,,,Transfer to Operating Account,,,,,,,Gay & Lesbian Victory Fund NF Operating Account,1133 15th Street NW #350,Washington,DC,20005,United States,,,,False,154779,11,,32083,2,5,Gay & Lesbian Victory Fund NF Operating Account,'1133':8 '15th':9 '20005':15 '350':12 'account':7 'dc':14 'fund':4 'gay':1 'lesbian':2 'nf':5 'nw':11 'oper':6 'street':10 'victori':3 'washington':13,Monetary Expenditure,259,Gay and Lesbian Victory Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
684583,59.9,2013-12-31 07:00:00+00:00,2014-04-10 19:45:54.097004+00:00,,,Bank Fees,,,,,,,Bank of America,"1090 Vermont Ave, NW",Washington,DC,20005,United States,,,,False,154788,11,,32083,2,5,Bank of America,'1090':4 '20005':10 'america':3 'ave':6 'bank':1 'dc':9 'nw':7 'vermont':5 'washington':8,Monetary Expenditure,259,Gay and Lesbian Victory Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
684571,650.0,2014-02-25 07:00:00+00:00,2014-04-10 19:40:47.533000+00:00,1019,,Candidate Contribution,,,,,,,Ennio Garcia-Miera for Village Council,415 Camino de la Tierra,Corrales,NM,87048,United States,,,,False,154774,11,,32083,2,5,Ennio Garcia-Miera for Village Council,'415':8 '87048':15 'camino':9 'corral':13 'council':7 'de':10 'ennio':1 'garcia':3 'garcia-miera':2 'la':11 'miera':4 'nm':14 'tierra':12 'villag':6,Monetary Expenditure,259,Gay and Lesbian Victory Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
817783,104.72,2014-11-29 07:00:00+00:00,2014-12-03 20:30:52.230001+00:00,,,Transfer to parent account to close committee.,,,,,,,Gay and Lesbian Victory Fund,1133 15TH STREET,WASHINGTON,DC,20003,United States,,,,False,196953,11,,40119,2,5,Gay and Lesbian Victory Fund,'1133':6 '15th':7 '20003':11 'dc':10 'fund':5 'gay':1 'lesbian':3 'street':8 'victori':4 'washington':9,Monetary Expenditure,259,Gay and Lesbian Victory Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
