id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
236409,5000.0,2008-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938259,,,,,,Rio Associates,PO Box 4182,Las Cruces,NM,88003,,,,,,,11,,6231,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rio':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-05-12 06:00:00+00:00,First Primary
236406,300.0,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938234,,,,,,Corwin Research,Unknown,Albuquerque,NM,87105,,,,,,,11,,6231,2,5,Corwin Research,'87105':6 'albuquerqu':4 'corwin':1 'nm':5 'research':2 'unknown':3,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-05-12 06:00:00+00:00,First Primary
236408,535.62,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938258,,,,,,VoterTouch,"6006 N. Mesa_x000D_
Ste. 502",El Paso,TX,79912,,,,,,,11,,6231,2,5,VoterTouch,'502':7 '6006':2 '79912':11 'el':8 'mesa':4 'n':3 'paso':9 'ste':6 'tx':10 'votertouch':1 'x000d':5,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-05-12 06:00:00+00:00,First Primary
236404,38.5,2008-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938232,,,,,,PVA,2952 Missouri,Las Cruces,NM,88011,,,,,,,11,,6231,2,5,PVA,'2952':2 '88011':7 'cruce':5 'las':4 'missouri':3 'nm':6 'pva':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-05-12 06:00:00+00:00,First Primary
236403,101.77,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938231,,,,,,ABC Printing,406 N. Downtown Mall,Las Cruces,NM,88001,,,,,,,11,,6231,2,5,ABC Printing,'406':3 '88001':10 'abc':1 'cruce':8 'downtown':5 'las':7 'mall':6 'n':4 'nm':9 'print':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-05-12 06:00:00+00:00,First Primary
236410,50.0,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938260,,Al,,Kissling,,,586 Canyon Pointe Rd.,Las Cruces,NM,88011,,,,,,,11,,6231,2,5,Al  Kissling,'586':3 '88011':10 'al':1 'canyon':4 'cruce':8 'kissl':2 'las':7 'nm':9 'point':5 'rd':6,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-05-12 06:00:00+00:00,First Primary
236407,563.69,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938257,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,,,,,,,11,,6231,2,5,Linda  Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-05-12 06:00:00+00:00,First Primary
236405,20.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938233,,,,,,Southwest Environmental Center,275 N. Downtown Mall,Las Cruces,NM,88001,,,,,,,11,,6231,2,5,Southwest Environmental Center,'275':4 '88001':11 'center':3 'cruce':9 'downtown':6 'environment':2 'las':8 'mall':7 'n':5 'nm':10 'southwest':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-05-12 06:00:00+00:00,First Primary
232292,750.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914793,,,,,,ELECTIONS IN MOTION,1019 DON DIRGO AVE.,SANTA FE,NM,87505,,,,,,,11,,6230,2,5,ELECTIONS IN MOTION,'1019':4 '87505':11 'ave':7 'dirgo':6 'elect':1 'fe':9 'motion':3 'nm':10 'santa':8,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-07-03 06:00:00+00:00,Third Primary
232293,497.95,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914794,,,,,,ZIGNS,3716 MONTANA AVE.,EL PASO,TX,79903,,,,,,,11,,6230,2,5,ZIGNS,'3716':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'tx':7 'zign':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-07-03 06:00:00+00:00,Third Primary
232286,100.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914787,,,,,,GRASSROOTS PRESS,PO BOX 79,FAIRACRES,NM,88033,,,,,,,11,,6230,2,5,GRASSROOTS PRESS,'79':5 '88033':8 'box':4 'fairacr':6 'grassroot':1 'nm':7 'po':3 'press':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-07-03 06:00:00+00:00,Third Primary
232294,287.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914795,,TERRY,,MILLER,,,PO BOX 535,MESILLA,NM,88046,,,,,,,11,,6230,2,5,TERRY  MILLER,'535':5 '88046':8 'box':4 'mesilla':6 'miller':2 'nm':7 'po':3 'terri':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-07-03 06:00:00+00:00,Third Primary
232295,500.0,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914796,,,,,,RIO ASSOCIATES,PO BOX 4182,LAS CRUCES,NM,88003,,,,,,,11,,6230,2,5,RIO ASSOCIATES,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rio':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-07-03 06:00:00+00:00,Third Primary
232290,32.67,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914791,,JOHN,,DECK,,,1500 ONEIDA DR.,LAS CRUCES,NM,88005,,,,,,,11,,6230,2,5,JOHN  DECK,'1500':3 '88005':9 'cruce':7 'deck':2 'dr':5 'john':1 'las':6 'nm':8 'oneida':4,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-07-03 06:00:00+00:00,Third Primary
232289,32.5,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914790,,NANCY,,ANDERSON,,,"1155 N MIRANDA_x000D_
APT D6",LAS CRUCES,NM,88005,,,,,,,11,,6230,2,5,NANCY  ANDERSON,'1155':3 '88005':12 'anderson':2 'apt':7 'cruce':10 'd6':8 'las':9 'miranda':5 'n':4 'nanci':1 'nm':11 'x000d':6,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-07-03 06:00:00+00:00,Third Primary
232291,55.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914792,,JAN,,REED,,,4990 GALINA DR.,LAS CRUCES,NM,88012,,,,,,,11,,6230,2,5,JAN  REED,'4990':3 '88012':9 'cruce':7 'dr':5 'galina':4 'jan':1 'las':6 'nm':8 'reed':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-07-03 06:00:00+00:00,Third Primary
232296,50.0,2008-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914797,,LYNN,,ELLINS,,,10030 CANTANA CT.,FAIRACRES,NM,88033,,,,,,,11,,6230,2,5,LYNN  ELLINS,'10030':3 '88033':8 'cantana':4 'ct':5 'ellin':2 'fairacr':6 'lynn':1 'nm':7,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-07-03 06:00:00+00:00,Third Primary
232287,48.09,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914788,,LINDA,,LOLLOW,,,5117 LA SUBIDA NW,ALBUQUERQUE,NM,87105,,,,,,,11,,6230,2,5,LINDA  LOLLOW,'5117':3 '87105':9 'albuquerqu':7 'la':4 'linda':1 'lollow':2 'nm':8 'nw':6 'subida':5,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-07-03 06:00:00+00:00,Third Primary
232288,407.71,2008-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914789,,LINDA,,LILLOW,,,5117 LA SUBIDA NW,ALBUQUERQUE,NM,87105,,,,,,,11,,6230,2,5,LINDA  LILLOW,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-07-03 06:00:00+00:00,Third Primary
232299,372.86,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915033,,Linda,,Liilow,,,5117 La Subida NW,Albuquerque,NM,87105,,,,,,,11,,6221,2,5,Linda  Liilow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'liilow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232297,428.5,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915031,,,,,,Haussaman Publications,4993 Rock Ct,Las Cruces,NM,88012,,,,,,,11,,6221,2,5,Haussaman Publications,'4993':3 '88012':9 'cruce':7 'ct':5 'haussaman':1 'las':6 'nm':8 'public':2 'rock':4,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232309,1067.5,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915043,,,,,,Election in Motion,111 Lomas NW,Albuquerque,NM,87102,,,,,,,11,,6221,2,5,Election in Motion,'111':4 '87102':9 'albuquerqu':7 'elect':1 'loma':5 'motion':3 'nm':8 'nw':6,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232307,200.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915041,,Sterling,,Trantham,,,1102 San Jose Rd,La Mesa,NM,88044,,,,,,,11,,6221,2,5,Sterling  Trantham,'1102':3 '88044':10 'jose':5 'la':7 'mesa':8 'nm':9 'rd':6 'san':4 'sterl':1 'trantham':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232308,500.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915042,,,,,,Rio Associates,P.O. Box 4182,Las Cruces,NM,88011,,,,,,,11,,6221,2,5,Rio Associates,'4182':5 '88011':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'rio':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232298,25.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915032,,Mike,,Groves,,,382 Walnut St,Las Cruces,NM,88001,,,,,,,11,,6221,2,5,Mike  Groves,'382':3 '88001':9 'cruce':7 'grove':2 'las':6 'mike':1 'nm':8 'st':5 'walnut':4,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232302,80.0,2008-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915036,,John,,Deck,,,known,Las Cruces,NM,88001,,,,,,,11,,6221,2,5,John  Deck,'88001':7 'cruce':5 'deck':2 'john':1 'known':3 'las':4 'nm':6,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232305,125.0,2008-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915039,,John,,Deck,,,1300 Oneida Drive,Las Cruces,NM,88012,,,,,,,11,,6221,2,5,John  Deck,'1300':3 '88012':9 'cruce':7 'deck':2 'drive':5 'john':1 'las':6 'nm':8 'oneida':4,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232313,690.0,2008-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915047,,,,,,USPS,Las Cruces Ave,Las Cruces,NM,88001,,,,,,,11,,6221,2,5,USPS,"'88001':8 'ave':4 'cruce':3,6 'las':2,5 'nm':7 'usp':1",Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232304,125.0,2008-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915038,,Jan,,Reed,,,4990 Galina Drive,Las Cruces,NM,88012,,,,,,,11,,6221,2,5,Jan  Reed,'4990':3 '88012':9 'cruce':7 'drive':5 'galina':4 'jan':1 'las':6 'nm':8 'reed':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232311,556.41,2008-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915045,,,,,,Go Direct,unKnown,Las Cruces,NM,88001,,,,,,,11,,6221,2,5,Go Direct,'88001':7 'cruce':5 'direct':2 'go':1 'las':4 'nm':6 'unknown':3,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232303,110.0,2008-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915037,,Mary,,Zimmerman,,,unknown,Las Cruces,NM,88001,,,,,,,11,,6221,2,5,Mary  Zimmerman,'88001':7 'cruce':5 'las':4 'mari':1 'nm':6 'unknown':3 'zimmerman':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232310,483.08,2008-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915044,,,,,,Go Direct,unKnown,Las Cruces,NM,88001,,,,,,,11,,6221,2,5,Go Direct,'88001':7 'cruce':5 'direct':2 'go':1 'las':4 'nm':6 'unknown':3,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232315,1000.0,2008-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915049,,,,,,S&W Capital Advisors,unKnown,Las Cruces,NM,88001,,,,,,,11,,6221,2,5,S&W Capital Advisors,'88001':9 'advisor':4 'capit':3 'cruce':7 'las':6 'nm':8 'unknown':5 'w':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232306,190.0,2008-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915040,,Nancy,,Anderson,,,1155 Miranad St Apt B6,Las Cruces,NM,88005,,,,,,,11,,6221,2,5,Nancy  Anderson,'1155':3 '88005':11 'anderson':2 'apt':6 'b6':7 'cruce':9 'las':8 'miranad':4 'nanci':1 'nm':10 'st':5,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232301,85.0,2008-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915035,,Jan,,Reed,,,4990 Galina Drive,Las Cruces,NM,88012,,,,,,,11,,6221,2,5,Jan  Reed,'4990':3 '88012':9 'cruce':7 'drive':5 'galina':4 'jan':1 'las':6 'nm':8 'reed':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232314,600.0,2008-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915048,,,,,,Democratic Party of DAC,139 Water Street,Las Cruces,NM,88001,,,,,,,11,,6221,2,5,Democratic Party of DAC,'139':5 '88001':11 'cruce':9 'dac':4 'democrat':1 'las':8 'nm':10 'parti':2 'street':7 'water':6,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232312,1553.78,2008-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915046,,,,,,Go Direct,unKnown,Las Cruces,NM,88001,,,,,,,11,,6221,2,5,Go Direct,'88001':7 'cruce':5 'direct':2 'go':1 'las':4 'nm':6 'unknown':3,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232300,45.0,2008-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915034,,Nancy,,Anderson,,,1155 N. Miranda St Apt B6,Las Cruces,NM,88005,,,,,,,11,,6221,2,5,Nancy  Anderson,'1155':3 '88005':12 'anderson':2 'apt':7 'b6':8 'cruce':10 'las':9 'miranda':5 'n':4 'nanci':1 'nm':11 'st':6,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
483976,860.32,2008-08-05 06:00:00+00:00,2011-12-23 04:17:39.303001+00:00,,,Campaign Lit.,,,,,,,Linda Lillow,5117 La Subida NW,Albuquerque,NM,87015,United States,,,,False,73035,17,99,6221,2,5,Linda Lillow,'5117':3 '87015':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
483977,1234.05,2008-08-29 06:00:00+00:00,2011-12-23 04:23:42.990003+00:00,,,SIGNS,,,,,,,ZIGNS,3716 MONTANA AVE.,EL PASO,TX,79903,United States,,,,False,79245,17,,6221,2,5,ZIGNS,'3716':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'tx':7 'zign':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232352,600.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915086,,,,,,Democratic of Party of DAC,139 Water Street,Las Cruces,NM,88001,,,,,,,11,,6221,2,5,Democratic of Party of DAC,'139':6 '88001':12 'cruce':10 'dac':5 'democrat':1 'las':9 'nm':11 'parti':3 'street':8 'water':7,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232337,1067.5,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915071,,,,,,Elections in Motion,111 Lomas NW,Albuquerque,NM,87102,,,,,,,11,,6221,2,5,Elections in Motion,'111':4 '87102':9 'albuquerqu':7 'elect':1 'loma':5 'motion':3 'nm':8 'nw':6,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232341,50.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915075,,,,,,Udall for US Senate,3311 Candelarie NE Ste 200,Albuquerque,NM,87107,,,,,,,11,,6221,2,5,Udall for US Senate,'200':9 '3311':5 '87107':12 'albuquerqu':10 'candelari':6 'ne':7 'nm':11 'senat':4 'ste':8 'udal':1 'us':3,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232347,10000.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915081,,,,,,Greetings,2505 Commercial St NE,Albuquerque,NM,87102,,,,,,,11,,6221,2,5,Greetings,'2505':2 '87102':8 'albuquerqu':6 'commerci':3 'greet':1 'ne':5 'nm':7 'st':4,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232316,100.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915050,,,,,,Grassroots Press,P.O. Box 79,Fairacres,NM,88033,,,,,,,11,,6221,2,5,Grassroots Press,'79':5 '88033':8 'box':4 'fairacr':6 'grassroot':1 'nm':7 'p.o':3 'press':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232320,370.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915054,,,,,,Melissa Brown Designs,1981 Bayard Ct,Las Cruces,NM,88001,,,,,,,11,,6221,2,5,Melissa Brown Designs,'1981':4 '88001':10 'bayard':5 'brown':2 'cruce':8 'ct':6 'design':3 'las':7 'melissa':1 'nm':9,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232322,375.04,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915056,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,,,,,,,11,,6221,2,5,Linda   Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232335,500.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915069,,Sterling,,trantham,,,1102 San Jose Rd,La Mesa,NM,88044,,,,,,,11,,6221,2,5,Sterling   trantham,'1102':3 '88044':10 'jose':5 'la':7 'mesa':8 'nm':9 'rd':6 'san':4 'sterl':1 'trantham':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232326,80.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915060,,John,,Deck,,,1300 Oneida Drive,Las Cruces,NM,88012,,,,,,,11,,6221,2,5,John   Deck,'1300':3 '88012':9 'cruce':7 'deck':2 'drive':5 'john':1 'las':6 'nm':8 'oneida':4,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232331,145.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915065,,John,,Deck,,,1300 Oneida Drive,Las Cruces,NM,88012,,,,,,,11,,6221,2,5,John   Deck,'1300':3 '88012':9 'cruce':7 'deck':2 'drive':5 'john':1 'las':6 'nm':8 'oneida':4,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232324,25.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915058,,Sterling,,trantham,,,1102 San Jose Rd,La Mesa,NM,88044,,,,,,,11,,6221,2,5,Sterling   trantham,'1102':3 '88044':10 'jose':5 'la':7 'mesa':8 'nm':9 'rd':6 'san':4 'sterl':1 'trantham':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232351,690.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915085,,,,,,US Post Office,Main Street,Las Cruces,NM,88001,,,,,,,11,,6221,2,5,US Post Office,'88001':9 'cruce':7 'las':6 'main':4 'nm':8 'offic':3 'post':2 'street':5 'us':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232336,1067.5,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915070,,,,,,Elections in Motion,111 Lomas NW,Albuquerque,NM,87102,,,,,,,11,,6221,2,5,Elections in Motion,'111':4 '87102':9 'albuquerqu':7 'elect':1 'loma':5 'motion':3 'nm':8 'nw':6,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232317,222.97,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915051,,,,,,Sierra County Sentinel,1747 #rd St,T or C,NM,87901,,,,,,,11,,6221,2,5,Sierra County Sentinel,'1747':4 '87901':11 'c':9 'counti':2 'nm':10 'rd':5 'sentinel':3 'sierra':1 'st':6,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232349,216.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915083,,Terry,,Miller,,,P.O. Box 535,Mesilla,NM,88046,,,,,,,11,,6221,2,5,Terry   Miller,'535':5 '88046':8 'box':4 'mesilla':6 'miller':2 'nm':7 'p.o':3 'terri':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232344,167.37,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915078,,,,,,Best Western,901 Ave de Mesilla,Las Cruces,NM,88005,,,,,,,11,,6221,2,5,Best Western,'88005':10 '901':3 'ave':4 'best':1 'cruce':8 'de':5 'las':7 'mesilla':6 'nm':9 'western':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232318,10500.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915052,,,,,,Sachs  Communications,189 Liberty Ste NE Ste 209,Salem,OR,97301,,,,,,,11,,6221,2,5,Sachs  Communications,"'189':3 '209':8 '97301':11 'communic':2 'liberti':4 'ne':6 'sach':1 'salem':9 'ste':5,7",Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232321,372.86,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915055,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,,,,,,,11,,6221,2,5,Linda   Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232343,300.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915077,,,,,,Democratic of Party of DAC,139 Water St,Las Cruces,NM,88001,,,,,,,11,,6221,2,5,Democratic of Party of DAC,'139':6 '88001':12 'cruce':10 'dac':5 'democrat':1 'las':9 'nm':11 'parti':3 'st':8 'water':7,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232346,579.53,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915080,,,,,,Go Direct,Unknown,Las Cruces,NM,88001,,,,,,,11,,6221,2,5,Go Direct,'88001':7 'cruce':5 'direct':2 'go':1 'las':4 'nm':6 'unknown':3,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232348,193.5,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915082,,Jane,,Asche,,,4627  Rock Canyon Loop,Las Cruces,NM,88011,,,,,,,11,,6221,2,5,Jane  Asche,'4627':3 '88011':10 'asch':2 'canyon':5 'cruce':8 'jane':1 'las':7 'loop':6 'nm':9 'rock':4,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232353,1119.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915087,,,,,,SW Capitol Advisors,unknown,Las Cruces,NM,88001,,,,,,,11,,6221,2,5,SW Capitol Advisors,'88001':8 'advisor':3 'capitol':2 'cruce':6 'las':5 'nm':7 'sw':1 'unknown':4,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232340,15.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915074,,,,,,VFW 3242,2001 N. Mesquite,Las Cruces,NM,88001,,,,,,,11,,6221,2,5,VFW 3242,'2001':3 '3242':2 '88001':9 'cruce':7 'las':6 'mesquit':5 'n':4 'nm':8 'vfw':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232338,5000.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915072,,,,,,Rio Associates,P.O. Box 4182,Las Cruces,NM,88011,,,,,,,11,,6221,2,5,Rio Associates,'4182':5 '88011':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'rio':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232339,5000.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915073,,,,,,Rio Associates,P.O. Box 4182,Las Cruces,NM,88011,,,,,,,11,,6221,2,5,Rio Associates,'4182':5 '88011':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'rio':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
