id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
205803,25.66,2006-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119897,,,,,,Qwest,PO Box 2678,Omaha,NE,68103,,,,,,,11,,1580,2,5,Qwest,'2678':4 '68103':7 'box':3 'ne':6 'omaha':5 'po':2 'qwest':1,Monetary Expenditure,307,Grant County Democratic Party,pac,2007-05-14 06:00:00+00:00,
205804,7.51,2007-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119898,,,,,,Wells Fargo,1201 N. Pope St.,Silver City,NM,88061,,,,,,,11,,1580,2,5,Wells Fargo,'1201':3 '88061':10 'citi':8 'fargo':2 'n':4 'nm':9 'pope':5 'silver':7 'st':6 'well':1,Monetary Expenditure,307,Grant County Democratic Party,pac,2007-05-14 06:00:00+00:00,
205805,7.51,2007-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119899,,,,,,Wells Fargo,1201 N. Pope St.,Silver City,NM,88061,,,,,,,11,,1580,2,5,Wells Fargo,'1201':3 '88061':10 'citi':8 'fargo':2 'n':4 'nm':9 'pope':5 'silver':7 'st':6 'well':1,Monetary Expenditure,307,Grant County Democratic Party,pac,2007-05-14 06:00:00+00:00,
205806,50.0,2007-03-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119900,,,,,,The Red Barn,708 Silver Heights Blvd.,Silver City,NM,88061,,,,,,,11,,1580,2,5,The Red Barn,"'708':4 '88061':11 'barn':3 'blvd':7 'citi':9 'height':6 'nm':10 'red':2 'silver':5,8",Monetary Expenditure,307,Grant County Democratic Party,pac,2007-05-14 06:00:00+00:00,
205809,100.0,2007-03-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119903,,,,,,Elemental Spa,406 N. Black St.,Silver City,NM,88061,,,,,,,11,,1580,2,5,Elemental Spa,'406':3 '88061':10 'black':5 'citi':8 'element':1 'n':4 'nm':9 'silver':7 'spa':2 'st':6,Monetary Expenditure,307,Grant County Democratic Party,pac,2007-05-14 06:00:00+00:00,
205807,7.51,2007-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119901,,,,,,Wells Fargo,1201 N. Pope St.,Silver City,NM,88061,,,,,,,11,,1580,2,5,Wells Fargo,'1201':3 '88061':10 'citi':8 'fargo':2 'n':4 'nm':9 'pope':5 'silver':7 'st':6 'well':1,Monetary Expenditure,307,Grant County Democratic Party,pac,2007-05-14 06:00:00+00:00,
205808,175.0,2007-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119902,,,,,,Grant County Clerk's Office,PO Box 898,Silver City,NM,88062,,,,,,,11,,1580,2,5,Grant County Clerk's Office,'88062':12 '898':8 'box':7 'citi':10 'clerk':3 'counti':2 'grant':1 'nm':11 'offic':5 'po':6 'silver':9,Monetary Expenditure,307,Grant County Democratic Party,pac,2007-05-14 06:00:00+00:00,
205810,332.48,2007-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119904,,,,,,Silver City Daily Press,PO Box 740,Silver City,NM,88061,,,,,,,11,,1580,2,5,Silver City Daily Press,"'740':7 '88061':11 'box':6 'citi':2,9 'daili':3 'nm':10 'po':5 'press':4 'silver':1,8",Monetary Expenditure,307,Grant County Democratic Party,pac,2007-05-14 06:00:00+00:00,
205811,50.0,2007-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119905,,,,,,VFW,2 Burnham,Arenas Valley,NM,88022,,,,,,,11,,1580,2,5,VFW ,'2':2 '88022':7 'arena':4 'burnham':3 'nm':6 'valley':5 'vfw':1,Monetary Expenditure,307,Grant County Democratic Party,pac,2007-05-14 06:00:00+00:00,
205812,25.0,2007-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119906,,,,,,USPS,500 N. Hudson St.,Silver City,NM,88061,,,,,,,11,,1580,2,5,USPS,'500':2 '88061':9 'citi':7 'hudson':4 'n':3 'nm':8 'silver':6 'st':5 'usp':1,Monetary Expenditure,307,Grant County Democratic Party,pac,2007-05-14 06:00:00+00:00,
205873,30.0,2007-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124422,,,,,,Silver City Chamber of Commerce,Hudson St,Silver City,NM,88061,,,,,,,11,,929,2,5,Silver City Chamber of Commerce,"'88061':11 'chamber':3 'citi':2,9 'commerc':5 'hudson':6 'nm':10 'silver':1,8 'st':7",Monetary Expenditure,307,Grant County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
205875,32.18,2007-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124438,,,,,,Sure Printing & Signs,709 Hudson,Silver City,NM,88061,,,,,,,11,,929,2,5,Sure Printing & Signs,'709':4 '88061':9 'citi':7 'hudson':5 'nm':8 'print':2 'sign':3 'silver':6 'sure':1,Monetary Expenditure,307,Grant County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
205876,35.0,2007-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124447,,,,,,Redbarn Restaurant,Highway 180,Silver City,NM,88061,,,,,,,11,,929,2,5,Redbarn Restaurant,'180':4 '88061':8 'citi':6 'highway':3 'nm':7 'redbarn':1 'restaur':2 'silver':5,Monetary Expenditure,307,Grant County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
205878,28.0,2007-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124456,,,,,,Postmaster,Hudson St,Silver City,NM,88061,,,,,,,11,,929,2,5,Postmaster,'88061':7 'citi':5 'hudson':2 'nm':6 'postmast':1 'silver':4 'st':3,Monetary Expenditure,307,Grant County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
205880,50.0,2007-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124463,,,,,,Bayard Community Center,PO Box 728,Bayard,NM,88023,,,,,,,11,,929,2,5,Bayard Community Center,"'728':6 '88023':9 'bayard':1,7 'box':5 'center':3 'communiti':2 'nm':8 'po':4",Monetary Expenditure,307,Grant County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
205881,66.51,2007-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124475,,Gwyn,,Jones,,,1015 N. West St.,Silver City,NM,88061,,,,,,,11,,929,2,5,Gwyn  Jones,'1015':3 '88061':10 'citi':8 'gwyn':1 'jone':2 'n':4 'nm':9 'silver':7 'st':6 'west':5,Monetary Expenditure,307,Grant County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
205884,26.0,2008-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124496,,Carol,,Morrison,,,PO Box 205,Silver City,NM,88061,,,,,,,11,,929,2,5,Carol  Morrison,'205':5 '88061':9 'box':4 'carol':1 'citi':7 'morrison':2 'nm':8 'po':3 'silver':6,Monetary Expenditure,307,Grant County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
205891,100.0,2008-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124534,,,,,,American Heart Association,7272 Greenville Ave,Dallas,TX,75231,,,,,,,11,,929,2,5,American Heart Association,'7272':4 '75231':9 'american':1 'associ':3 'ave':6 'dalla':7 'greenvill':5 'heart':2 'tx':8,Monetary Expenditure,307,Grant County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
205899,60.0,2008-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124567,,,,,,Unitarian Universalist Fellowship,3845 N. Swan,Silver City,NM,88061,,,,,,,11,,929,2,5,Unitarian Universalist Fellowship,'3845':4 '88061':10 'citi':8 'fellowship':3 'n':5 'nm':9 'silver':7 'swan':6 'unitarian':1 'universalist':2,Monetary Expenditure,307,Grant County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
205896,52.45,2008-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124549,,Gwyn,,Jones,,,1015 N. West St.,Silver City,NM,88061,,,,,,,11,,929,2,5,Gwyn  Jones,'1015':3 '88061':10 'citi':8 'gwyn':1 'jone':2 'n':4 'nm':9 'silver':7 'st':6 'west':5,Monetary Expenditure,307,Grant County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
205902,235.95,2008-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124578,,Gwyn,,Jones,,,1015 N. West St.,Silver City,NM,88061,,,,,,,11,,929,2,5,Gwyn  Jones,'1015':3 '88061':10 'citi':8 'gwyn':1 'jone':2 'n':4 'nm':9 'silver':7 'st':6 'west':5,Monetary Expenditure,307,Grant County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
205905,100.0,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124588,,Gwyn,,Jones,,,1015 N. West St.,Silver City,NM,88061,,,,,,,11,,929,2,5,Gwyn  Jones,'1015':3 '88061':10 'citi':8 'gwyn':1 'jone':2 'n':4 'nm':9 'silver':7 'st':6 'west':5,Monetary Expenditure,307,Grant County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
205907,30.0,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124594,,,,,,Universalist Unitarian Fellowship,3845 N. Swan,Silver City,NM,88061,,,,,,,11,,929,2,5,Universalist Unitarian Fellowship,'3845':4 '88061':10 'citi':8 'fellowship':3 'n':5 'nm':9 'silver':7 'swan':6 'unitarian':2 'universalist':1,Monetary Expenditure,307,Grant County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
205910,56.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124601,,,,,,Postmaster,Hudson St.,Silver City,NM,88061,,,,,,,11,,929,2,5,Postmaster,'88061':7 'citi':5 'hudson':2 'nm':6 'postmast':1 'silver':4 'st':3,Monetary Expenditure,307,Grant County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
217790,81.62,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600871,,Anne,,McCormick,,,1201 Mississippi,Silver City,NM,88061,,,,,,,11,,2565,2,5,Anne  McCormick,'1201':3 '88061':8 'ann':1 'citi':6 'mccormick':2 'mississippi':4 'nm':7 'silver':5,Monetary Expenditure,307,Grant County Democratic Party,pac,2008-07-03 06:00:00+00:00,Third Primary
217793,30.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600874,,,,,,Unitarian Universalist Fellowship,3845 N. Swan,Silver City,NM,88061,,,,,,,11,,2565,2,5,Unitarian Universalist Fellowship,'3845':4 '88061':10 'citi':8 'fellowship':3 'n':5 'nm':9 'silver':7 'swan':6 'unitarian':1 'universalist':2,Monetary Expenditure,307,Grant County Democratic Party,pac,2008-07-03 06:00:00+00:00,Third Primary
217789,45.63,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600870,,Richard,,Houck,,,4532 Arrowheac,Silver City,NM,88061,,,,,,,11,,2565,2,5,Richard  Houck,'4532':3 '88061':8 'arrowheac':4 'citi':6 'houck':2 'nm':7 'richard':1 'silver':5,Monetary Expenditure,307,Grant County Democratic Party,pac,2008-07-03 06:00:00+00:00,Third Primary
217791,60.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600872,,,,,,Chamber of Commerce,201 No. Hudson,Silver City,NM,88061,,,,,,,11,,2565,2,5,Chamber of Commerce,'201':4 '88061':10 'chamber':1 'citi':8 'commerc':3 'hudson':6 'nm':9 'silver':7,Monetary Expenditure,307,Grant County Democratic Party,pac,2008-07-03 06:00:00+00:00,Third Primary
217792,25.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600873,,,,,,Chamber of Commerce,201 No. Hudson,Silver City,NM,88061,,,,,,,11,,2565,2,5,Chamber of Commerce,'201':4 '88061':10 'chamber':1 'citi':8 'commerc':3 'hudson':6 'nm':9 'silver':7,Monetary Expenditure,307,Grant County Democratic Party,pac,2008-07-03 06:00:00+00:00,Third Primary
217794,350.0,2008-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600875,,,,,,Hanover Outpost,5490 E Hwy152,Hanover,NM,88041,,,,,,,11,,2565,2,5,Hanover Outpost,"'5490':3 '88041':8 'e':4 'hanov':1,6 'hwy152':5 'nm':7 'outpost':2",Monetary Expenditure,307,Grant County Democratic Party,pac,2008-07-03 06:00:00+00:00,Third Primary
223941,7.0,2008-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847522,,,,,,Wells Fargo Bank,Box 53470,Phoenix,AZ,85072,,,,,,,11,,1616,2,5,Wells Fargo Bank,'53470':5 '85072':8 'az':7 'bank':3 'box':4 'fargo':2 'phoenix':6 'well':1,Monetary Expenditure,307,Grant County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223919,32.91,2008-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847500,,,,,,PNM,1100 No. Hudson St.,Silver City,NM,88062,,,,,,,11,,1616,2,5,PNM,'1100':2 '88062':9 'citi':7 'hudson':4 'nm':8 'pnm':1 'silver':6 'st':5,Monetary Expenditure,307,Grant County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223922,227.91,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847503,,,,,,"BroCom, Inc.",1402 No. Bennett St.,Silver City,NM,88061,,,,,,,11,,1616,2,5,"BroCom, Inc.",'1402':3 '88061':10 'bennett':5 'brocom':1 'citi':8 'inc':2 'nm':9 'silver':7 'st':6,Monetary Expenditure,307,Grant County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223920,699.55,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847501,,,,,,Qwest,PO Box 29039,Phoenix,AZ,85038,,,,,,,11,,1616,2,5,Qwest,'29039':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,307,Grant County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223921,154.2,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847502,,,,,,PNM,1100 N. Hudson St.,Silver City,NM,88062,,,,,,,11,,1616,2,5,PNM,'1100':2 '88062':9 'citi':7 'hudson':4 'n':3 'nm':8 'pnm':1 'silver':6 'st':5,Monetary Expenditure,307,Grant County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223923,3385.61,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847504,,,,,,Hanover Outpost,5490 E. Hwy. 152,Hanover,NM,88041,,,,,,,11,,1616,2,5,Hanover Outpost,"'152':6 '5490':3 '88041':9 'e':4 'hanov':1,7 'hwi':5 'nm':8 'outpost':2",Monetary Expenditure,307,Grant County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223926,377.98,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847507,,,,,,Unicorn Press,2115 Memory Ln Rd,Silver City,NM,88061,,,,,,,11,,1616,2,5,Unicorn Press,'2115':3 '88061':10 'citi':8 'ln':5 'memori':4 'nm':9 'press':2 'rd':6 'silver':7 'unicorn':1,Monetary Expenditure,307,Grant County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223925,250.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847506,,Michael,,Lacey,,,Box 2423,Silver City,NM,88062,,,,,,,11,,1616,2,5,Michael   Lacey,'2423':4 '88062':8 'box':3 'citi':6 'lacey':2 'michael':1 'nm':7 'silver':5,Monetary Expenditure,307,Grant County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223928,300.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847509,,David,,Garcia,,,5490 E Hwy 152,Hanover,NM,88041,,,,,,,11,,1616,2,5,David  Garcia,'152':6 '5490':3 '88041':9 'david':1 'e':4 'garcia':2 'hanov':7 'hwi':5 'nm':8,Monetary Expenditure,307,Grant County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223924,731.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847505,,,,,,Hanover Outpost,5490 E Hwy. 152,Hanover,NM,88041,,,,,,,11,,1616,2,5,Hanover Outpost,"'152':6 '5490':3 '88041':9 'e':4 'hanov':1,7 'hwi':5 'nm':8 'outpost':2",Monetary Expenditure,307,Grant County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223927,30.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847508,,,,,,Unitarian Universalists,3845 N Swan,Silver City,NM,88061,,,,,,,11,,1616,2,5,Unitarian Universalists,'3845':3 '88061':9 'citi':7 'n':4 'nm':8 'silver':6 'swan':5 'unitarian':1 'universalist':2,Monetary Expenditure,307,Grant County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223929,64.15,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847510,,Carol,,Morrison,,,204 S Bullard,Silver City,NM,88061,,,,,,,11,,1616,2,5,Carol  Morrison,'204':3 '88061':9 'bullard':5 'carol':1 'citi':7 'morrison':2 'nm':8 'silver':6,Monetary Expenditure,307,Grant County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223930,26.55,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847511,,Mary,,Hotvedt,,,4771 Hwy 15,Pinos Altos,NM,88053,,,,,,,11,,1616,2,5,Mary  Hotvedt,'15':5 '4771':3 '88053':9 'alto':7 'hotvedt':2 'hwi':4 'mari':1 'nm':8 'pino':6,Monetary Expenditure,307,Grant County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223931,62.68,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847512,,,,,,PNM,1100 N Hudson,Silver City,NM,88062,,,,,,,11,,1616,2,5,PNM,'1100':2 '88062':8 'citi':6 'hudson':4 'n':3 'nm':7 'pnm':1 'silver':5,Monetary Expenditure,307,Grant County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223932,513.45,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847513,,,,,,PNM,Box 29039,Phoenix,AZ,85038,,,,,,,11,,1616,2,5,PNM,'29039':3 '85038':6 'az':5 'box':2 'phoenix':4 'pnm':1,Monetary Expenditure,307,Grant County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223940,100.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847521,,,,,,Bayard Community Center,290 Hurley Ave.,Bayard,NM,88023,,,,,,,11,,1616,2,5,Bayard Community Center,"'290':4 '88023':9 'ave':6 'bayard':1,7 'center':3 'communiti':2 'hurley':5 'nm':8",Monetary Expenditure,307,Grant County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223935,20.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847516,,Michael,,Mulhall,,Silco Theater,311 N Bullard,Silver City,NM,88061,,,,,,,11,,1616,2,5,Silco Theater,'311':5 '88061':11 'bullard':7 'citi':9 'michael':3 'mulhal':4 'n':6 'nm':10 'silco':1 'silver':8 'theater':2,Monetary Expenditure,307,Grant County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223939,356.87,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847520,,Mary,,Hotvedt,,,4771 Hwy 15,Pinos Altos,NM,88053,,,,,,,11,,1616,2,5,Mary  Hotvedt,'15':5 '4771':3 '88053':9 'alto':7 'hotvedt':2 'hwi':4 'mari':1 'nm':8 'pino':6,Monetary Expenditure,307,Grant County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223933,250.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847514,,Michael,,Lacey,,,Box 2423,Silver City,NM,88062,,,,,,,11,,1616,2,5,Michael  Lacey,'2423':4 '88062':8 'box':3 'citi':6 'lacey':2 'michael':1 'nm':7 'silver':5,Monetary Expenditure,307,Grant County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223936,100.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847517,,,,,,Ryan Riedel,1818 Silver St,Silver City,NM,88061,,,,,,,11,,1616,2,5,Ryan Riedel,"'1818':3 '88061':9 'citi':7 'nm':8 'riedel':2 'ryan':1 'silver':4,6 'st':5",Monetary Expenditure,307,Grant County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223937,25.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847518,,,,,,Pinos Altos Volunteer Fire & Rescue,Box 4012,Silver City,NM,88061,,,,,,,11,,1616,2,5,Pinos Altos Volunteer Fire & Rescue,'4012':7 '88061':11 'alto':2 'box':6 'citi':9 'fire':4 'nm':10 'pino':1 'rescu':5 'silver':8 'volunt':3,Monetary Expenditure,307,Grant County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223934,431.94,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847515,,Carol,,Morrison,,,204 S Bullard,Silver City,NM,88061,,,,,,,11,,1616,2,5,Carol  Morrison,'204':3 '88061':9 'bullard':5 'carol':1 'citi':7 'morrison':2 'nm':8 'silver':6,Monetary Expenditure,307,Grant County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223938,112.2,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847519,,Gwyn,,Jones,,,1015 N West St,Silver City,NM,88061,,,,,,,11,,1616,2,5,Gwyn  Jones,'1015':3 '88061':10 'citi':8 'gwyn':1 'jone':2 'n':4 'nm':9 'silver':7 'st':6 'west':5,Monetary Expenditure,307,Grant County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
224007,257.4,2008-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848009,,,,,,Broad Mind Media,1015 West St,Silver City,NM,88061,,,,,,,11,,2568,2,5,Broad Mind Media,'1015':4 '88061':10 'broad':1 'citi':8 'media':3 'mind':2 'nm':9 'silver':7 'st':6 'west':5,Monetary Expenditure,307,Grant County Democratic Party,pac,2008-10-30 06:00:00+00:00,Second General
224012,519.1,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848014,,,,,,KSCQ Silver City Radio,1560 N Corbin St,Silver City,NM,88061,,,,,,,11,,2568,2,5,KSCQ Silver City Radio,"'1560':5 '88061':12 'citi':3,10 'corbin':7 'kscq':1 'n':6 'nm':11 'radio':4 'silver':2,9 'st':8",Monetary Expenditure,307,Grant County Democratic Party,pac,2008-10-30 06:00:00+00:00,Second General
224011,270.27,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848013,,,,,,KNUW Radio,106 S Bullard,Silver City,NM,88061,,,,,,,11,,2568,2,5,KNUW Radio,'106':3 '88061':9 'bullard':5 'citi':7 'knuw':1 'nm':8 'radio':2 'silver':6,Monetary Expenditure,307,Grant County Democratic Party,pac,2008-10-30 06:00:00+00:00,Second General
224009,164.32,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848011,,,,,,Silver City Sun-News,208 Broadway W,Silver City,NM,88061,,,,,,,11,,2568,2,5,Silver City Sun-News,"'208':6 '88061':12 'broadway':7 'citi':2,10 'news':5 'nm':11 'silver':1,9 'sun':4 'sun-new':3 'w':8",Monetary Expenditure,307,Grant County Democratic Party,pac,2008-10-30 06:00:00+00:00,Second General
224008,373.23,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848010,,,,,,KSIL Radio,306 Broadway W,Silver City,NM,88061,,,,,,,11,,2568,2,5,KSIL Radio,'306':3 '88061':9 'broadway':4 'citi':7 'ksil':1 'nm':8 'radio':2 'silver':6 'w':5,Monetary Expenditure,307,Grant County Democratic Party,pac,2008-10-30 06:00:00+00:00,Second General
224010,292.79,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848012,,,,,,Silver City Daily Press,300 W Market,Silver City,NM,88061,,,,,,,11,,2568,2,5,Silver City Daily Press,"'300':5 '88061':11 'citi':2,9 'daili':3 'market':7 'nm':10 'press':4 'silver':1,8 'w':6",Monetary Expenditure,307,Grant County Democratic Party,pac,2008-10-30 06:00:00+00:00,Second General
224013,303.81,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848015,,,,,,Unicorn Press,2115 Memory Ln Rd,Silver City,NM,88061,,,,,,,11,,2568,2,5,Unicorn Press,'2115':3 '88061':10 'citi':8 'ln':5 'memori':4 'nm':9 'press':2 'rd':6 'silver':7 'unicorn':1,Monetary Expenditure,307,Grant County Democratic Party,pac,2008-10-30 06:00:00+00:00,Second General
224014,485.95,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848016,,,,,,Qwest,Box 29039,Phoenix,AZ,85038,,,,,,,11,,2568,2,5,Qwest,'29039':3 '85038':6 'az':5 'box':2 'phoenix':4 'qwest':1,Monetary Expenditure,307,Grant County Democratic Party,pac,2008-10-30 06:00:00+00:00,Second General
224015,288.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848017,,,,,,Redbarn Restaurant,708 Silver Heights Blvd,Silver City,NM,88061,,,,,,,11,,2568,2,5,Redbarn Restaurant,"'708':3 '88061':10 'blvd':6 'citi':8 'height':5 'nm':9 'redbarn':1 'restaur':2 'silver':4,7",Monetary Expenditure,307,Grant County Democratic Party,pac,2008-10-30 06:00:00+00:00,Second General
224016,26.02,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848018,,,,,,PNM,1100 N Hudson,Silver City,NM,88061,,,,,,,11,,2568,2,5,PNM,'1100':2 '88061':8 'citi':6 'hudson':4 'n':3 'nm':7 'pnm':1 'silver':5,Monetary Expenditure,307,Grant County Democratic Party,pac,2008-10-30 06:00:00+00:00,Second General
224017,1248.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848019,,Carol,,Morrison,,,204 S Bullard,Silver City,NM,88061,,,,,,,11,,2568,2,5,Carol  Morrison,'204':3 '88061':9 'bullard':5 'carol':1 'citi':7 'morrison':2 'nm':8 'silver':6,Monetary Expenditure,307,Grant County Democratic Party,pac,2008-10-30 06:00:00+00:00,Second General
224018,125.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848020,,,,,,Red Barn Restaurant,708 Silver Heights Blvd,Silver City,NM,88061,,,,,,,11,,2568,2,5,Red Barn Restaurant,"'708':4 '88061':11 'barn':2 'blvd':7 'citi':9 'height':6 'nm':10 'red':1 'restaur':3 'silver':5,8",Monetary Expenditure,307,Grant County Democratic Party,pac,2008-10-30 06:00:00+00:00,Second General
