id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
228944,3.0,2008-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900802,,,,,,San Juan County Clerk,"100 So. Oliver, Ste. 200",Aztec,NM,87410,,,,,,,11,,4816,2,5,San Juan County Clerk,'100':5 '200':9 '87410':12 'aztec':10 'clerk':4 'counti':3 'juan':2 'nm':11 'oliv':7 'san':1 'ste':8,Monetary Expenditure,819,William Joe Earley,candidate,2008-05-12 06:00:00+00:00,First Primary
228945,11.3,2008-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900803,,,,,,Staples Office Products,3030 B East Main,Farmington,NM,87402,,,,,,,11,,4816,2,5,Staples Office Products,'3030':4 '87402':10 'b':5 'east':6 'farmington':8 'main':7 'nm':9 'offic':2 'product':3 'stapl':1,Monetary Expenditure,819,William Joe Earley,candidate,2008-05-12 06:00:00+00:00,First Primary
228946,2.55,2008-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900804,,,,,,7-2-11 Food Store,541 US Hwy. 64,Farmington,NM,87401,,,,,,,11,,4816,2,5,7-2-11 Food Store,'-11':3 '-2':2 '541':6 '64':9 '7':1 '87401':12 'farmington':10 'food':4 'hwi':8 'nm':11 'store':5 'us':7,Monetary Expenditure,819,William Joe Earley,candidate,2008-05-12 06:00:00+00:00,First Primary
228947,35.01,2008-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900805,,,,,,Safeway,3536 E. Main St.,Farmington,NM,87401,,,,,,,11,,4816,2,5,Safeway,'3536':2 '87401':8 'e':3 'farmington':6 'main':4 'nm':7 'safeway':1 'st':5,Monetary Expenditure,819,William Joe Earley,candidate,2008-05-12 06:00:00+00:00,First Primary
228948,50.0,2008-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900806,,,,,,Smith's Grocery,#409,Farmington,NM,87401,,,,,,,11,,4816,2,5,Smith's Grocery,'409':4 '87401':7 'farmington':5 'groceri':3 'nm':6 'smith':1,Monetary Expenditure,819,William Joe Earley,candidate,2008-05-12 06:00:00+00:00,First Primary
228949,20.0,2008-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900807,,,,,,Smith's Grocery,#409,Farmington,NM,87401,,,,,,,11,,4816,2,5,Smith's Grocery,'409':4 '87401':7 'farmington':5 'groceri':3 'nm':6 'smith':1,Monetary Expenditure,819,William Joe Earley,candidate,2008-05-12 06:00:00+00:00,First Primary
228940,186.16,2008-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900798,,,,,,Staples Office,3030 B. East main street,Farmington,NM,87402,,,,,,,11,,4816,2,5,Staples Office,'3030':3 '87402':10 'b':4 'east':5 'farmington':8 'main':6 'nm':9 'offic':2 'stapl':1 'street':7,Monetary Expenditure,819,William Joe Earley,candidate,2008-05-12 06:00:00+00:00,First Primary
228953,6.44,2008-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900811,,,,,,Dairy Queen,800 W. Broadway,Bloomfield,NM,87413,,,,,,,11,,4816,2,5,Dairy Queen,'800':3 '87413':8 'bloomfield':6 'broadway':5 'dairi':1 'nm':7 'queen':2 'w':4,Monetary Expenditure,819,William Joe Earley,candidate,2008-05-12 06:00:00+00:00,First Primary
228954,5.22,2008-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900812,,,,,,Burger King,4450 E. Main,Farmington,NM,87401,,,,,,,11,,4816,2,5,Burger King,'4450':3 '87401':8 'burger':1 'e':4 'farmington':6 'king':2 'main':5 'nm':7,Monetary Expenditure,819,William Joe Earley,candidate,2008-05-12 06:00:00+00:00,First Primary
228941,84.96,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900799,,,,,,Staples Office,3030 B. East Main Street,Farmington,NM,87402,,,,,,,11,,4816,2,5,Staples Office,'3030':3 '87402':10 'b':4 'east':5 'farmington':8 'main':6 'nm':9 'offic':2 'stapl':1 'street':7,Monetary Expenditure,819,William Joe Earley,candidate,2008-05-12 06:00:00+00:00,First Primary
228950,60.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900808,,,,,,Smith's Grocery,#409,Farmington,NM,87401,,,,,,,11,,4816,2,5,Smith's Grocery,'409':4 '87401':7 'farmington':5 'groceri':3 'nm':6 'smith':1,Monetary Expenditure,819,William Joe Earley,candidate,2008-05-12 06:00:00+00:00,First Primary
228942,250.0,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900800,,,,,,Advertising Specialties,1013 Scofield,Farmington,NM,87401,,,,,,,11,,4816,2,5,Advertising Specialties,'1013':3 '87401':7 'advertis':1 'farmington':5 'nm':6 'scofield':4 'specialti':2,Monetary Expenditure,819,William Joe Earley,candidate,2008-05-12 06:00:00+00:00,First Primary
228951,35.0,2008-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900809,,,,,,Smith's Grocery,#409,Farmington,NM,87401,,,,,,,11,,4816,2,5,Smith's Grocery,'409':4 '87401':7 'farmington':5 'groceri':3 'nm':6 'smith':1,Monetary Expenditure,819,William Joe Earley,candidate,2008-05-12 06:00:00+00:00,First Primary
228943,306.62,2008-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900801,,,,,,Advertising Specialties,1013 Scofield,Farmington,NM,87401,,,,,,,11,,4816,2,5,Advertising Specialties,'1013':3 '87401':7 'advertis':1 'farmington':5 'nm':6 'scofield':4 'specialti':2,Monetary Expenditure,819,William Joe Earley,candidate,2008-05-12 06:00:00+00:00,First Primary
228958,56.4,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900816,,,,,,Lowes,5451 E. Pinon Hills,Farmington,NM,87402,,,,,,,11,,4816,2,5,Lowes,'5451':2 '87402':8 'e':3 'farmington':6 'hill':5 'low':1 'nm':7 'pinon':4,Monetary Expenditure,819,William Joe Earley,candidate,2008-05-12 06:00:00+00:00,First Primary
228956,60.0,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900814,,Adrian,,Vigil,,,6404 Bent Tree,Farmington,NM,87402,,,,,,,11,,4816,2,5,Adrian  Vigil,'6404':3 '87402':8 'adrian':1 'bent':4 'farmington':6 'nm':7 'tree':5 'vigil':2,Monetary Expenditure,819,William Joe Earley,candidate,2008-05-12 06:00:00+00:00,First Primary
228959,23.98,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900817,,,,,,Lowes,5451 E. Pinon Hills,Farmington,NM,87402,,,,,,,11,,4816,2,5,Lowes,'5451':2 '87402':8 'e':3 'farmington':6 'hill':5 'low':1 'nm':7 'pinon':4,Monetary Expenditure,819,William Joe Earley,candidate,2008-05-12 06:00:00+00:00,First Primary
228952,35.02,2008-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900810,,,,,,Smith's Grocery,#409,Farmington,NM,87401,,,,,,,11,,4816,2,5,Smith's Grocery,'409':4 '87401':7 'farmington':5 'groceri':3 'nm':6 'smith':1,Monetary Expenditure,819,William Joe Earley,candidate,2008-05-12 06:00:00+00:00,First Primary
228957,25.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900815,,Adrian,,Vigil,,,6404 Bent Tree,Farmington,NM,87402,,,,,,,11,,4816,2,5,Adrian  Vigil,'6404':3 '87402':8 'adrian':1 'bent':4 'farmington':6 'nm':7 'tree':5 'vigil':2,Monetary Expenditure,819,William Joe Earley,candidate,2008-05-12 06:00:00+00:00,First Primary
228960,56.51,2008-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900818,,,,,,Lowes,5451 E. Pinon Hills,Farmington,NM,87402,,,,,,,11,,4816,2,5,Lowes,'5451':2 '87402':8 'e':3 'farmington':6 'hill':5 'low':1 'nm':7 'pinon':4,Monetary Expenditure,819,William Joe Earley,candidate,2008-05-12 06:00:00+00:00,First Primary
228955,12.46,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900813,,,,,,Burger King,#10383,Bloomfield,NM,87413,,,,,,,11,,4816,2,5,Burger King,'10383':3 '87413':6 'bloomfield':4 'burger':1 'king':2 'nm':5,Monetary Expenditure,819,William Joe Earley,candidate,2008-05-12 06:00:00+00:00,First Primary
216254,98.98,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593574,,,,,,Staples Office Prod.,3030 B East Main,Farmington,NM,87402,,,,,,,11,,4820,2,5,Staples Office Prod.,'3030':4 '87402':10 'b':5 'east':6 'farmington':8 'main':7 'nm':9 'offic':2 'prod':3 'stapl':1,Monetary Expenditure,819,William Joe Earley,candidate,2008-05-29 06:00:00+00:00,Second Primary
216261,53.34,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593581,,,,,,Walmart,West Main,Farmington,NM,87401,,,,,,,11,,4820,2,5,Walmart,'87401':6 'farmington':4 'main':3 'nm':5 'walmart':1 'west':2,Monetary Expenditure,819,William Joe Earley,candidate,2008-05-29 06:00:00+00:00,Second Primary
216260,5.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593580,,,,,,Bloomfield Chamber of Commerce,Main St.,Bloomfield,NM,87413,,,,,,,11,,4820,2,5,Bloomfield Chamber of Commerce,"'87413':9 'bloomfield':1,7 'chamber':2 'commerc':4 'main':5 'nm':8 'st':6",Monetary Expenditure,819,William Joe Earley,candidate,2008-05-29 06:00:00+00:00,Second Primary
216264,2.85,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593584,,,,,,Farmington Post Office,N/A,Farmington,NM,87401,,,,,,,11,,4820,2,5,Farmington Post Office,"'87401':7 'farmington':1,5 'n/a':4 'nm':6 'offic':3 'post':2",Monetary Expenditure,819,William Joe Earley,candidate,2008-05-29 06:00:00+00:00,Second Primary
216256,204.9,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593576,,,,,,Farmington Daily Times,West Arrington,Farmington,NM,87401,,,,,,,11,,4820,2,5,Farmington Daily Times,"'87401':8 'arrington':5 'daili':2 'farmington':1,6 'nm':7 'time':3 'west':4",Monetary Expenditure,819,William Joe Earley,candidate,2008-05-29 06:00:00+00:00,Second Primary
216257,105.12,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593577,,,,,,Farmington Daily Times,Arrington,Farmington,NM,87401,,,,,,,11,,4820,2,5,Farmington Daily Times,"'87401':7 'arrington':4 'daili':2 'farmington':1,5 'nm':6 'time':3",Monetary Expenditure,819,William Joe Earley,candidate,2008-05-29 06:00:00+00:00,Second Primary
216258,116.63,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593578,,,,,,American Classifieds,West Main,Farmington,NM,87401,,,,,,,11,,4820,2,5,American Classifieds,'87401':7 'american':1 'classifi':2 'farmington':5 'main':4 'nm':6 'west':3,Monetary Expenditure,819,William Joe Earley,candidate,2008-05-29 06:00:00+00:00,Second Primary
216255,121.85,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593575,,,,,,Staples Office Prod.,3030 B East Main,Farmington,NM,87402,,,,,,,11,,4820,2,5,Staples Office Prod.,'3030':4 '87402':10 'b':5 'east':6 'farmington':8 'main':7 'nm':9 'offic':2 'prod':3 'stapl':1,Monetary Expenditure,819,William Joe Earley,candidate,2008-05-29 06:00:00+00:00,Second Primary
216262,46.01,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593582,,,,,,Smith's Grocery,#409,Farmington,NM,87401,,,,,,,11,,4820,2,5,Smith's Grocery,'409':4 '87401':7 'farmington':5 'groceri':3 'nm':6 'smith':1,Monetary Expenditure,819,William Joe Earley,candidate,2008-05-29 06:00:00+00:00,Second Primary
216259,5.35,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593579,,,,,,American Classifieds,West Main,Farmington,NM,87401,,,,,,,11,,4820,2,5,American Classifieds,'87401':7 'american':1 'classifi':2 'farmington':5 'main':4 'nm':6 'west':3,Monetary Expenditure,819,William Joe Earley,candidate,2008-05-29 06:00:00+00:00,Second Primary
216263,50.0,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593583,,,,,,Smith's Grocery,#409,Farmington,NM,87401,,,,,,,11,,4820,2,5,Smith's Grocery,'409':4 '87401':7 'farmington':5 'groceri':3 'nm':6 'smith':1,Monetary Expenditure,819,William Joe Earley,candidate,2008-05-29 06:00:00+00:00,Second Primary
232553,39.06,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915999,,,,,,Staples Office Products,3030 B East Main St.,Farmington,NM,87402,,,,,,,11,,4817,2,5,Staples Office Products,'3030':4 '87402':11 'b':5 'east':6 'farmington':9 'main':7 'nm':10 'offic':2 'product':3 'st':8 'stapl':1,Monetary Expenditure,819,William Joe Earley,candidate,2008-07-03 06:00:00+00:00,Third Primary
232552,26.75,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915998,,,,,,Staples Office Products,3030 B East Main St.,Farmington,NM,87402,,,,,,,11,,4817,2,5,Staples Office Products,'3030':4 '87402':11 'b':5 'east':6 'farmington':9 'main':7 'nm':10 'offic':2 'product':3 'st':8 'stapl':1,Monetary Expenditure,819,William Joe Earley,candidate,2008-07-03 06:00:00+00:00,Third Primary
232551,1.17,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915997,,,,,,us post office,Farmington,Farmington,NM,87401,,,,,,,11,,4817,2,5,us post office,"'87401':7 'farmington':4,5 'nm':6 'offic':3 'post':2 'us':1",Monetary Expenditure,819,William Joe Earley,candidate,2008-07-03 06:00:00+00:00,Third Primary
232554,30.2,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916000,,,,,,Smiths Grocery,#409,Farmington,NM,87401,,,,,,,11,,4817,2,5,Smiths Grocery,'409':3 '87401':6 'farmington':4 'groceri':2 'nm':5 'smith':1,Monetary Expenditure,819,William Joe Earley,candidate,2008-07-03 06:00:00+00:00,Third Primary
232555,25.1,2008-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916001,,,,,,Smiths Grocery,#409,Farmington,NM,87401,,,,,,,11,,4817,2,5,Smiths Grocery,'409':3 '87401':6 'farmington':4 'groceri':2 'nm':5 'smith':1,Monetary Expenditure,819,William Joe Earley,candidate,2008-07-03 06:00:00+00:00,Third Primary
232556,1227.72,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916012,,William,J,Earley,,,726 Hwy 170,Farmington,NM,87401,,,,,,,11,,4817,2,5,William J Earley,'170':6 '726':4 '87401':9 'earley':3 'farmington':7 'hwi':5 'j':2 'nm':8 'william':1,Monetary Expenditure,819,William Joe Earley,candidate,2008-07-03 06:00:00+00:00,Third Primary
516627,33.0,2012-03-08 07:00:00+00:00,2012-04-06 18:23:21.483004+00:00,,,Maps,,,,,,,San Juan County,South Oliver Dr.,Aztec,NM,87410,USA,,,,False,86026,11,,23574,2,5,San Juan County,'87410':9 'aztec':7 'counti':3 'dr':6 'juan':2 'nm':8 'oliv':5 'san':1 'south':4,Monetary Expenditure,819,William Joe Earley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516485,15.25,2012-03-08 07:00:00+00:00,2012-04-06 17:59:13.047000+00:00,,,Office Supplies,,,,,,,Staples Office Products,3030 B E. Main St.,Farmington,NM,87401,United States,,,,False,85818,12,99,23574,2,5,Staples Office Products,'3030':4 '87401':11 'b':5 'e':6 'farmington':9 'main':7 'nm':10 'offic':2 'product':3 'st':8 'stapl':1,Monetary Expenditure,819,William Joe Earley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516593,70.0,2012-03-09 07:00:00+00:00,2012-04-06 18:16:31.576996+00:00,,,Fuel,,,,,,,Safeway,3536 E. Main St.,Farmington,NM,87401,United States,,,,False,85812,2,99,23574,2,5,Safeway,'3536':2 '87401':8 'e':3 'farmington':6 'main':4 'nm':7 'safeway':1 'st':5,Monetary Expenditure,819,William Joe Earley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516496,16.34,2012-03-09 07:00:00+00:00,2012-04-06 18:00:54.953000+00:00,,,Office Supplies,,,,,,,Staples Office Products,3030 B E. Main St.,Farmington,NM,87401,United States,,,,False,85818,12,99,23574,2,5,Staples Office Products,'3030':4 '87401':11 'b':5 'e':6 'farmington':9 'main':7 'nm':10 'offic':2 'product':3 'st':8 'stapl':1,Monetary Expenditure,819,William Joe Earley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516537,60.96,2012-03-10 07:00:00+00:00,2012-04-06 18:08:45.483003+00:00,,,Campaign Commitee Lunch,,,,,,,Country Family Rest.,4205 Hwy 64,Kirtland,NM,87417,USA,,,,False,85973,16,,23574,2,5,Country Family Rest.,'4205':4 '64':6 '87417':9 'countri':1 'famili':2 'hwi':5 'kirtland':7 'nm':8 'rest':3,Monetary Expenditure,819,William Joe Earley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516525,13.0,2012-03-10 07:00:00+00:00,2012-04-06 18:05:11.030004+00:00,,,GOP Breakfast,,,,,,,Los Hermanitos,3501 E. Main St.,Farmington,NM,87401,United States,,,,False,85964,16,,23574,2,5,Los Hermanitos,'3501':3 '87401':9 'e':4 'farmington':7 'hermanito':2 'los':1 'main':5 'nm':8 'st':6,Monetary Expenditure,819,William Joe Earley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516591,19.0,2012-03-14 06:00:00+00:00,2012-04-06 18:15:20.266998+00:00,,,Interview Lunch,,,,,,,IHOP,1400 Mercantile Ave.,Albuquerque,NM,87107,United States,,,,False,85996,16,,23574,2,5,IHOP,'1400':2 '87107':7 'albuquerqu':5 'ave':4 'ihop':1 'mercantil':3 'nm':6,Monetary Expenditure,819,William Joe Earley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
547246,200.0,2012-03-29 06:00:00+00:00,2012-05-14 18:11:00.143001+00:00,,,Advertising,,,,,,,Advertising Specialties,1013 Schofield,Farmington,NM,87401,United States,,,,False,100115,17,25,24828,2,5,Advertising Specialties,'1013':3 '87401':7 'advertis':1 'farmington':5 'nm':6 'schofield':4 'specialti':2,Monetary Expenditure,819,William Joe Earley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
516559,32.45,2012-03-30 06:00:00+00:00,2012-04-06 18:11:51.610004+00:00,,,Campaign Lunch,,,,,,,K-Bobs,2800 E. Main St.,Farmington,NM,87401,USA,,,,False,85984,16,,23574,2,5,K-Bobs,'2800':4 '87401':10 'bob':3 'e':5 'farmington':8 'k':2 'k-bob':1 'main':6 'nm':9 'st':7,Monetary Expenditure,819,William Joe Earley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516613,53.56,2012-03-30 06:00:00+00:00,2012-04-06 18:19:51.360001+00:00,,,Campaign Photos,,,,,,,Sherries Studio,4601 E.Main St.,Farmington,NM,87402,USA,,,,False,86013,13,,23574,2,5,Sherries Studio,'4601':3 '87402':8 'e.main':4 'farmington':6 'nm':7 'sherri':1 'st':5 'studio':2,Monetary Expenditure,819,William Joe Earley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
547262,74.93,2012-04-02 06:00:00+00:00,2012-05-14 18:14:45.767003+00:00,95,,Advertising,,,,,,,Kopy-Rite,1011 Farmington Ave,Farmington,NM,87401,USA,,,,False,100134,17,25,24828,2,5,Kopy-Rite,"'1011':4 '87401':9 'ave':6 'farmington':5,7 'kopi':2 'kopy-rit':1 'nm':8 'rite':3",Monetary Expenditure,819,William Joe Earley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547426,11.11,2012-04-04 06:00:00+00:00,2012-05-14 18:41:51.953001+00:00,,,Meal,,,,,,,IHOP,980 US 550,Bernalillo,NM,87004,USA,,,,False,100232,16,1,24828,2,5,IHOP,'550':4 '87004':7 '980':2 'bernalillo':5 'ihop':1 'nm':6 'us':3,Monetary Expenditure,819,William Joe Earley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547365,81.35,2012-04-14 06:00:00+00:00,2012-05-14 18:32:33.876998+00:00,,,Fuel,,,,,,,Safeway,3536 E. Main St.,Farmington,NM,87401,USA,,,,False,100197,11,25,24828,2,5,Safeway,'3536':2 '87401':8 'e':3 'farmington':6 'main':4 'nm':7 'safeway':1 'st':5,Monetary Expenditure,819,William Joe Earley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
571247,3.72,2012-06-12 06:00:00+00:00,2012-08-22 18:06:44.483000+00:00,96,"This ""closeout"" check was written prior to the last report, but was not cashed by the recipient until August 21st.",Campaign Contribution,,,William,,Earley,,,726 Hwy 170,Farmington,NM,87401,United States,,,,False,114687,1,,27202,2,5,William Earley,'170':5 '726':3 '87401':8 'earley':2 'farmington':6 'hwi':4 'nm':7 'william':1,Monetary Expenditure,819,William Joe Earley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
