id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1274958,25.93,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,1001,,VOTER FILE DISC,,,,,,,SAN MIGUEL COUNTY ,500 WEST NATIONAL AVE ,LAS VEGAS,NM,87701,United States,,,,False,279382,2,26,53338,2,5,SAN MIGUEL COUNTY ,'500':4 '87701':11 'ave':7 'counti':3 'las':8 'miguel':2 'nation':6 'nm':10 'san':1 'vega':9 'west':5,Monetary Expenditure,8673,Marty M Sweeney,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274976,104.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,1002,,POLITICAL CARDS,,,,,,,FRUGAL SIGNS,210 INDEPENDENCE AVE,LAS VEGAS,NM,87701,United States,,,,False,279389,17,26,53338,2,5,FRUGAL SIGNS,'210':3 '87701':9 'ave':5 'frugal':1 'independ':4 'las':6 'nm':8 'sign':2 'vega':7,Monetary Expenditure,8673,Marty M Sweeney,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274985,966.29,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,1003,,POLITICAL CARDS,,,,,,,FRUGAL SIGNS,210 INDEPENDENCE AVE,LAS VEGAS,NM,87701,United States,,,,False,279389,17,26,53338,2,5,FRUGAL SIGNS,'210':3 '87701':9 'ave':5 'frugal':1 'independ':4 'las':6 'nm':8 'sign':2 'vega':7,Monetary Expenditure,8673,Marty M Sweeney,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1300998,13.89,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,,Bank Fee for Checks,,,,,,,State Employees Credit Union,1201 Mills Ave,Las Vegas,NM,87701,United States,,,,False,283794,2,,54300,2,5,State Employees Credit Union,'1201':5 '87701':11 'ave':7 'credit':3 'employe':2 'las':8 'mill':6 'nm':10 'state':1 'union':4 'vega':9,Monetary Expenditure,8673,Marty M Sweeney,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300437,60.83,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,1005,,Distributed in thanks for Mothers Day LV Senior Ce,,,,,,,Daylight Donuts,3001 Hot Springs Blvd,Las Vegas,NM,87701,United States,,,,False,283666,2,26,54300,2,5,Daylight Donuts,'3001':3 '87701':10 'blvd':6 'daylight':1 'donut':2 'hot':4 'las':7 'nm':9 'spring':5 'vega':8,Monetary Expenditure,8673,Marty M Sweeney,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300447,20.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,1004,,Fuel,,,,,,,Gabriels Gas Station,905 Grand Ave,Las Vegas,NM,87701,United States,,,,False,283674,2,26,54300,2,5,Gabriels Gas Station,'87701':10 '905':4 'ave':6 'gabriel':1 'gas':2 'grand':5 'las':7 'nm':9 'station':3 'vega':8,Monetary Expenditure,8673,Marty M Sweeney,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300820,100.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,Bank Error,Bank Error,,,,,,,State Employees Credit Union,1201 Mills Ave,Las Vegas,NM,87701,United States,,,,False,283764,2,26,54300,2,5,State Employees Credit Union,'1201':5 '87701':11 'ave':7 'credit':3 'employe':2 'las':8 'mill':6 'nm':10 'state':1 'union':4 'vega':9,Monetary Expenditure,8673,Marty M Sweeney,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1316274,11.62,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,1010,,Campaign Reception ,,,,,,,Family Dollar Store ,208 Mills Ave,Las Vegas,NM,87701,United States,,,,False,287559,2,26,55536,2,5,Family Dollar Store ,'208':4 '87701':10 'ave':6 'dollar':2 'famili':1 'las':7 'mill':5 'nm':9 'store':3 'vega':8,Monetary Expenditure,8673,Marty M Sweeney,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316262,97.98,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,1006,,Campaign Reception ,,,,,,,Lowe's Supermarket,625 Mills Ave,Las Vegas,NM,87701,United States,,,,False,287570,2,26,55536,2,5,Lowe's Supermarket,'625':4 '87701':10 'ave':6 'las':7 'low':1 'mill':5 'nm':9 'supermarket':3 'vega':8,Monetary Expenditure,8673,Marty M Sweeney,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316270,50.82,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,1007,,Campaign Reception ,,,,,,,Wal-Mart,2609 7th Street,Las Vegas,NM,87701,United States,,,,False,287537,2,26,55536,2,5,Wal-Mart,'2609':4 '7th':5 '87701':10 'las':7 'mart':3 'nm':9 'street':6 'vega':8 'wal':2 'wal-mart':1,Monetary Expenditure,8673,Marty M Sweeney,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316284,15.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,1008,,Fuel for Campaign,,,,,,,Allsup's,2603 Hot Springs Blvd,Las Vegas,NM,87701,United States,,,,False,287590,2,26,55536,2,5,Allsup's,'2603':3 '87701':10 'allsup':1 'blvd':6 'hot':4 'las':7 'nm':9 'spring':5 'vega':8,Monetary Expenditure,8673,Marty M Sweeney,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1360491,283.64,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,,,reinbursement for campaign expenses,,,MARTY,,SWEENEY,,,1809 MONTEZUMA STREET,LAS VEGAS,NM,87701,United States,,,RETIRED,False,279372,1,26,56646,2,5,MARTY  SWEENEY,'1809':3 '87701':9 'las':6 'marti':1 'montezuma':4 'nm':8 'street':5 'sweeney':2 'vega':7,Monetary Expenditure,8673,Marty M Sweeney,candidate,2018-09-10 06:00:00+00:00,2018 First General
