id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
164758,35.64,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6523,,,,,,Copelands,10051 Coors Blvd NW,Albuquerque,NM,87114,,,,,,,11,,7936,2,5,Copelands,'10051':2 '87114':8 'albuquerqu':6 'blvd':4 'coor':3 'copeland':1 'nm':7 'nw':5,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164759,40.64,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6524,,,,,,Copelands,"10051 Coors Blvd NW,",Albuquerque,NM,87114,,,,,,,11,,7936,2,5,Copelands,'10051':2 '87114':8 'albuquerqu':6 'blvd':4 'coor':3 'copeland':1 'nm':7 'nw':5,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164756,1.0,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6515,,,,,,Kinkos,10032 Coors RD NW,Albuquerque,NM,87114,,,,,,,11,,7936,2,5,Kinkos,'10032':2 '87114':8 'albuquerqu':6 'coor':3 'kinko':1 'nm':7 'nw':5 'rd':4,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164757,5.7,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6517,,,,,,Kinkos,10032 Coors RD NW,Albuquerque,NM,87114,,,,,,,11,,7936,2,5,Kinkos,'10032':2 '87114':8 'albuquerqu':6 'coor':3 'kinko':1 'nm':7 'nw':5 'rd':4,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164760,1.7,2004-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6526,,,,,,Kinkos,10032 Coors RD NW,Albuquerque,NM,87114,,,,,,,11,,7936,2,5,Kinkos,'10032':2 '87114':8 'albuquerqu':6 'coor':3 'kinko':1 'nm':7 'nw':5 'rd':4,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164763,89.69,2004-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6533,,,,,,Home Depot,10200 Coors RD NW,Albuquerque,NM,87114,,,,,,,11,,7936,2,5,Home Depot,'10200':3 '87114':9 'albuquerqu':7 'coor':4 'depot':2 'home':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164761,25.47,2004-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6528,,,,,,Applebees,2600 Menaul Blvd NE,Albuquerque,NM,87110,,,,,,,11,,7936,2,5,Applebees,'2600':2 '87110':8 'albuquerqu':6 'applebe':1 'blvd':4 'menaul':3 'ne':5 'nm':7,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
165383,48.42,2004-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9340,,,,,,Cricket Communications,6209 Menaul Blvd NE,Albuquerque,NM,87110,,,,,,,11,,7937,2,5,Cricket Communications,'6209':3 '87110':9 'albuquerqu':7 'blvd':5 'communic':2 'cricket':1 'menaul':4 'ne':6 'nm':8,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165384,166.5,2004-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9341,,,,,,Applebees,4400 Paradise Blvd NW,Albuquerque,NM,87107,,,,,,,11,,7937,2,5,Applebees,'4400':2 '87107':8 'albuquerqu':6 'applebe':1 'blvd':4 'nm':7 'nw':5 'paradis':3,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165385,140.87,2004-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9342,,,,,,Kinkos,10032 Coors Blvd NW,Albuquerque,NM,87114,,,,,,,11,,7937,2,5,Kinkos,'10032':2 '87114':8 'albuquerqu':6 'blvd':4 'coor':3 'kinko':1 'nm':7 'nw':5,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165386,24.9,2004-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9343,,,,,,Pudge Bros,6200 Coors Blvd NW,Albuquerque,NM,87120,,,,,,,11,,7937,2,5,Pudge Bros,'6200':3 '87120':9 'albuquerqu':7 'blvd':5 'bros':2 'coor':4 'nm':8 'nw':6 'pudg':1,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165388,12.88,2004-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9345,,,,,,Walmart,Carlisle,Albuquerque,NM,87110,,,,,,,11,,7937,2,5,Walmart,'87110':5 'albuquerqu':3 'carlisl':2 'nm':4 'walmart':1,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165389,17.97,2004-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9346,,,,,,Staples,10242 Coors ByPass,Albuquerque,NM,87114,,,,,,,11,,7937,2,5,Staples,'10242':2 '87114':7 'albuquerqu':5 'bypass':4 'coor':3 'nm':6 'stapl':1,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165390,90.59,2004-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9641,,,,,,Marriott,337 Biscayn,Miami,FL,99999,,,,,,,11,,7937,2,5,Marriott,'337':2 '99999':6 'biscayn':3 'fl':5 'marriott':1 'miami':4,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165382,846.0,2004-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9175,,,,,,"Bulk Mail Services, Inc.","2500 San Mateo Pl., NE",Albuquerque,NM,87110,,,,,,,11,,7937,2,5,"Bulk Mail Services, Inc.",'2500':5 '87110':12 'albuquerqu':10 'bulk':1 'inc':4 'mail':2 'mateo':7 'ne':9 'nm':11 'pl':8 'san':6 'servic':3,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165387,137.56,2004-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9344,,,,,,Demesia Padilla,5400 Phoenix NE Ste 101,Albuquerque,NM,87110,,,,,,,11,,7937,2,5,Demesia Padilla,'101':7 '5400':3 '87110':10 'albuquerqu':8 'demesia':1 'ne':5 'nm':9 'padilla':2 'phoenix':4 'ste':6,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
166738,170.2,2004-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17452,,,,,,US POSTMASTER,BROADWAY STATION,ALBUQUERQUE,NM,87102,,,,,,,11,,7923,2,5,US POSTMASTER,'87102':7 'albuquerqu':5 'broadway':3 'nm':6 'postmast':2 'station':4 'us':1,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-10-12 06:00:00+00:00,First General Report
166741,550.0,2004-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17455,,,,,,AMERICAN LEGISLATIVE,1129 20TH NW,WASHTINTON,DC,20036,,,,,,,11,,7923,2,5,AMERICAN LEGISLATIVE ,'1129':3 '20036':8 '20th':4 'american':1 'dc':7 'legisl':2 'nw':5 'washtinton':6,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-10-12 06:00:00+00:00,First General Report
166740,460.0,2004-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17454,,,,,,US POSTMASATER,BROADWAY STATION,ALBUQUERQUE,NM,87102,,,,,,,11,,7923,2,5,US POSTMASATER,'87102':7 'albuquerqu':5 'broadway':3 'nm':6 'postmasat':2 'station':4 'us':1,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-10-12 06:00:00+00:00,First General Report
166840,23.28,2004-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17763,,,,,,BARNES & NOBLE,3701 ELLISON DR NW,ALBUQUERQUE,NM,87114,,,,,,,11,,6984,2,5,BARNES & NOBLE,'3701':3 '87114':9 'albuquerqu':7 'barn':1 'dr':5 'ellison':4 'nm':8 'nobl':2 'nw':6,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-10-28 06:00:00+00:00,Second General Report
166832,0.81,2004-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17752,,,,,,KINKO'S,1032 COORS NW,ALBLUQUERQUE,NM,87114,,,,,,,11,,6984,2,5,KINKO'S,'1032':3 '87114':8 'albluquerqu':6 'coor':4 'kinko':1 'nm':7 'nw':5,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-10-28 06:00:00+00:00,Second General Report
166830,48.55,2004-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17750,,,,,,CRICKET COMMUNICATIONS,10701 COORS RD,ALBUQUERQUE,NM,87114,,,,,,,11,,6984,2,5,CRICKET COMMUNICATIONS,'10701':3 '87114':8 'albuquerqu':6 'communic':2 'coor':4 'cricket':1 'nm':7 'rd':5,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-10-28 06:00:00+00:00,Second General Report
166831,38.16,2004-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17751,,,,,,BEST BUY,3741 ELLISON NW,ALBUQUERQUE,NM,87114,,,,,,,11,,6984,2,5,BEST BUY,'3741':3 '87114':8 'albuquerqu':6 'best':1 'buy':2 'ellison':4 'nm':7 'nw':5,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-10-28 06:00:00+00:00,Second General Report
166739,1723.52,2004-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17453,,,,,,STUBBLEFIELD,2323 1ST STREET NW,ALBUQUERQUE,NM,87102,,,,,,,11,,7923,2,5,STUBBLEFIELD,'1st':3 '2323':2 '87102':8 'albuquerqu':6 'nm':7 'nw':5 'street':4 'stubblefield':1,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-10-12 06:00:00+00:00,First General Report
166756,75.0,2004-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17518,,,,,,SHELL OIL,HWY 528,RIO RANCHO,NM,87124,,,,,,,11,,6984,2,5,SHELL OIL,'528':4 '87124':8 'hwi':3 'nm':7 'oil':2 'rancho':6 'rio':5 'shell':1,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-10-28 06:00:00+00:00,Second General Report
166753,200.0,2004-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17510,,,,,,BERNALILLO COUNTY CLERK,COUNTY COURT HOUSE,ALBUQUERQUE,NM,87103,,,,,,,11,,6984,2,5,BERNALILLO COUNTY CLERK,"'87103':9 'albuquerqu':7 'bernalillo':1 'clerk':3 'counti':2,4 'court':5 'hous':6 'nm':8",Monetary Expenditure,450,Thomas A Anderson,candidate,2004-10-28 06:00:00+00:00,Second General Report
166824,21.28,2004-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17744,,,,,,CHILI'S GRILL,2560 COORS NW,ALBUQUERQUE,NM,87114,,,,,,,11,,6984,2,5,CHILI'S GRILL,'2560':4 '87114':9 'albuquerqu':7 'chili':1 'coor':5 'grill':3 'nm':8 'nw':6,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-10-28 06:00:00+00:00,Second General Report
166827,0.37,2004-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17747,,,,,,KINKO'S,10032 COORS ROAD NW,ALBUQUERQUE,NM,87114,,,,,,,11,,6984,2,5,KINKO'S,'10032':3 '87114':9 'albuquerqu':7 'coor':4 'kinko':1 'nm':8 'nw':6 'road':5,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-10-28 06:00:00+00:00,Second General Report
166765,48.42,2004-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17610,,,,,,CRICKET COMMUNICATIONS,"10701 COORS RD_x000D_
_x000D_",ALBUQUERQUE,NM,87114,,,,,,,11,,6984,2,5,CRICKET COMMUNICATIONS,"'10701':3 '87114':10 'albuquerqu':8 'communic':2 'coor':4 'cricket':1 'nm':9 'rd':5 'x000d':6,7",Monetary Expenditure,450,Thomas A Anderson,candidate,2004-10-28 06:00:00+00:00,Second General Report
166757,75.0,2004-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17519,,,,,,SHELL OIL,HWY 528,RIO RANCHO,NM,87124,,,,,,,11,,6984,2,5,SHELL OIL,'528':4 '87124':8 'hwi':3 'nm':7 'oil':2 'rancho':6 'rio':5 'shell':1,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-10-28 06:00:00+00:00,Second General Report
166758,12.08,2004-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17524,,,,,,SOUPER SALAD,#48,CORRALES,NM,87048,,,,,,,11,,6984,2,5,SOUPER SALAD,'48':3 '87048':6 'corral':4 'nm':5 'salad':2 'souper':1,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-10-28 06:00:00+00:00,Second General Report
166767,31.76,2004-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17640,,,,,,SYNTECH,1925 JUAN TABO NE,ALBUQUERQUE,NM,87112,,,,,,,11,,6984,2,5,SYNTECH,'1925':2 '87112':8 'albuquerqu':6 'juan':3 'ne':5 'nm':7 'syntech':1 'tabo':4,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-10-28 06:00:00+00:00,Second General Report
166806,38.16,2004-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17714,,,,,,OFFICE MAX,3301 MENAUL BLVD,ALBUQUERQUE,NM,87107,,,,,,,11,,6984,2,5,OFFICE MAX,'3301':3 '87107':8 'albuquerqu':6 'blvd':5 'max':2 'menaul':4 'nm':7 'offic':1,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-10-28 06:00:00+00:00,Second General Report
166835,19.9,2004-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17756,,,,,,HOBBY-LOBBY,9350 EAGLE RANCH RD,ALBUQUERQUE,NM,87114,,,,,,,11,,6984,2,5,HOBBY-LOBBY,'87114':10 '9350':4 'albuquerqu':8 'eagl':5 'hobbi':2 'hobby-lobbi':1 'lobbi':3 'nm':9 'ranch':6 'rd':7,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-10-28 06:00:00+00:00,Second General Report
166836,152.0,2004-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17758,,,,,,VANTANA RANCH SELF STORAGE,PARADISE BLVD NW,ALBUQUERQUE,NM,87114,,,,,,,11,,6984,2,5,VANTANA RANCH SELF STORAGE,'87114':10 'albuquerqu':8 'blvd':6 'nm':9 'nw':7 'paradis':5 'ranch':2 'self':3 'storag':4 'vantana':1,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-10-28 06:00:00+00:00,Second General Report
166829,46.95,2004-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17749,,,,,,OUTBACK,10022 COORS BLVD NW,ALBUQUERQUE,NM,87114,,,,,,,11,,6984,2,5,OUTBACK,'10022':2 '87114':8 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'nw':5 'outback':1,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-10-28 06:00:00+00:00,Second General Report
166828,42.28,2004-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17748,,,,,,OFFICE MAX,3301 MENAUL BLVD,ALBUQUERQUE,NM,87107,,,,,,,11,,6984,2,5,OFFICE MAX,'3301':3 '87107':8 'albuquerqu':6 'blvd':5 'max':2 'menaul':4 'nm':7 'offic':1,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-10-28 06:00:00+00:00,Second General Report
166841,0.74,2004-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17764,,,,,,KINKO'S,10032 COORS RD NW,ALBUQUERQUE,NM,87114,,,,,,,11,,6984,2,5,KINKO'S,'10032':3 '87114':9 'albuquerqu':7 'coor':4 'kinko':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-10-28 06:00:00+00:00,Second General Report
166833,159.09,2004-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17754,,,,,,STUBBLEFIELD,2323 1ST STREET NW,ALBUQUERQUE,NM,87102,,,,,,,11,,6984,2,5,STUBBLEFIELD,'1st':3 '2323':2 '87102':8 'albuquerqu':6 'nm':7 'nw':5 'street':4 'stubblefield':1,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-10-28 06:00:00+00:00,Second General Report
166834,0.3,2004-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17755,,,,,,KINKO'S,10032 COORS ROAD NW,ALBUQUERQUE,NM,87114,,,,,,,11,,6984,2,5,KINKO'S,'10032':3 '87114':9 'albuquerqu':7 'coor':4 'kinko':1 'nm':8 'nw':6 'road':5,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-10-28 06:00:00+00:00,Second General Report
166843,230.0,2004-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17766,,,,,,CASH,10701 COORS BLVD NW,ALBUQUERQUE,NM,87114,,,,,,,11,,6984,2,5,CASH,'10701':2 '87114':8 'albuquerqu':6 'blvd':4 'cash':1 'coor':3 'nm':7 'nw':5,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-10-28 06:00:00+00:00,Second General Report
166842,23.1,2004-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17765,,,,,,APPLEBEE'S,2711 COORS NW,ALBUQUERQUE,NM,87120,,,,,,,11,,6984,2,5,APPLEBEE'S,'2711':3 '87120':8 'albuquerqu':6 'applebe':1 'coor':4 'nm':7 'nw':5,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-10-28 06:00:00+00:00,Second General Report
166754,806.45,2004-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17512,,,,,,STUBBLEFIELD,2323 1ST STREET NW,ALBUQUERQUE,NM,87102,,,,,,,11,,6984,2,5,STUBBLEFIELD,'1st':3 '2323':2 '87102':8 'albuquerqu':6 'nm':7 'nw':5 'street':4 'stubblefield':1,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-10-28 06:00:00+00:00,Second General Report
166844,0.59,2004-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17767,,,,,,KINKO'S,10032 COORS RD NW,ALBUQUERQUE,NM,87114,,,,,,,11,,6984,2,5,KINKO'S,'10032':3 '87114':9 'albuquerqu':7 'coor':4 'kinko':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-10-28 06:00:00+00:00,Second General Report
166845,48.55,2004-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17768,,,,,,CRICKET COMMUNICATIONS,10701 COORS RD,ALBUQUERQUE,NM,87114,,,,,,,11,,6984,2,5,CRICKET COMMUNICATIONS,'10701':3 '87114':8 'albuquerqu':6 'communic':2 'coor':4 'cricket':1 'nm':7 'rd':5,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-10-28 06:00:00+00:00,Second General Report
166755,2444.65,2004-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17514,,,,,,MAIL QUICK,1506 GIRARD BLVD,ALBUQUERQUE,NM,87106,,,,,,,11,,6984,2,5,MAIL QUICK,'1506':3 '87106':8 'albuquerqu':6 'blvd':5 'girard':4 'mail':1 'nm':7 'quick':2,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-10-28 06:00:00+00:00,Second General Report
167022,48.56,2004-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19881,,,,,,CRICKETCOMM,10701 COORS RD NW,ALBUQUERQUE,NM,87114,,,,,,,11,,7939,2,5,CRICKETCOMM,'10701':2 '87114':8 'albuquerqu':6 'coor':3 'cricketcomm':1 'nm':7 'nw':5 'rd':4,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-12-02 07:00:00+00:00,Third General
167021,908.51,2004-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19880,,,,,,ALPHA GRAPHICS,4500 OSUNA RD NE,ALBUQUERQUE,NM,87109,,,,,,,11,,7939,2,5,ALPHA GRAPHICS,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-12-02 07:00:00+00:00,Third General
167023,22.0,2004-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19882,,,,,,US NM FEDERAL CREDIT UNION,PO BOX 129,ALBUQUERQUE,NM,87103,,,,,,,11,,7939,2,5,US NM FEDERAL CREDIT UNION,"'129':8 '87103':11 'albuquerqu':9 'box':7 'credit':4 'feder':3 'nm':2,10 'po':6 'union':5 'us':1",Monetary Expenditure,450,Thomas A Anderson,candidate,2004-12-02 07:00:00+00:00,Third General
167016,4.16,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19875,,,,,,KINKO'S,10032 COORS RD NW,ALBUQUERQUE,NM,87114,,,,,,,11,,7939,2,5,KINKO'S,'10032':3 '87114':9 'albuquerqu':7 'coor':4 'kinko':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-12-02 07:00:00+00:00,Third General
167009,73.95,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19864,,,,,,THE HOME DEPOT,10200 COORS RD NW,ALBUQUERQUE,NM,87114,,,,,,,11,,7939,2,5,THE HOME DEPOT,'10200':4 '87114':10 'albuquerqu':8 'coor':5 'depot':3 'home':2 'nm':9 'nw':7 'rd':6,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-12-02 07:00:00+00:00,Third General
167014,53.25,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19869,,,,,,APPLEBEE'S,2560 COORS NW,ALBUQUERQUE,NM,87114,,,,,,,11,,7939,2,5,APPLEBEE'S,'2560':3 '87114':8 'albuquerqu':6 'applebe':1 'coor':4 'nm':7 'nw':5,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-12-02 07:00:00+00:00,Third General
167013,160.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19868,,,,,,VANTANA RANCH SELF STORAGE,5647 PARADISE BLVD,ALBUQUERQUE,NM,87114,,,,,,,11,,7939,2,5,VANTANA RANCH SELF STORAGE,'5647':5 '87114':10 'albuquerqu':8 'blvd':7 'nm':9 'paradis':6 'ranch':2 'self':3 'storag':4 'vantana':1,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-12-02 07:00:00+00:00,Third General
167011,49.78,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19866,,,,,,THE HOME DEPOT,2820 COORS RD NW,ALBUQUERQUE,NM,87114,,,,,,,11,,7939,2,5,THE HOME DEPOT,'2820':4 '87114':10 'albuquerqu':8 'coor':5 'depot':3 'home':2 'nm':9 'nw':7 'rd':6,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-12-02 07:00:00+00:00,Third General
167018,55.82,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19877,,,,,,SAV-ON DRUGS,10131 COORS RD NW,ALBUQUERQUE,NM,87114,,,,,,,11,,7939,2,5,SAV-ON DRUGS,'10131':5 '87114':11 'albuquerqu':9 'coor':6 'drug':4 'nm':10 'nw':8 'rd':7 'sav':2 'sav-on':1,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-12-02 07:00:00+00:00,Third General
167017,17.96,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19876,,,,,,PHILLIPS,1401 COORS RD NW,ALBUQUERQUE,NM,87121,,,,,,,11,,7939,2,5,PHILLIPS,'1401':2 '87121':8 'albuquerqu':6 'coor':3 'nm':7 'nw':5 'phillip':1 'rd':4,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-12-02 07:00:00+00:00,Third General
167024,10.59,2004-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19883,,,,,,HOBBY LOBBY,9350 EAGLE RANCH RD,ALBUQUERQUE,NM,87114,,,,,,,11,,7939,2,5,HOBBY LOBBY,'87114':9 '9350':3 'albuquerqu':7 'eagl':4 'hobbi':1 'lobbi':2 'nm':8 'ranch':5 'rd':6,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-12-02 07:00:00+00:00,Third General
167019,31.55,2004-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19878,,,,,,KINKO'S,10032 COORS RD NW,ALBUQUERQUE,NM,87114,,,,,,,11,,7939,2,5,KINKO'S,'10032':3 '87114':9 'albuquerqu':7 'coor':4 'kinko':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-12-02 07:00:00+00:00,Third General
167020,0.82,2004-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19879,,,,,,KINKO'S,10032 COORS RD NW,ALBUQUERQUE,NM,87114,,,,,,,11,,7939,2,5,KINKO'S,'10032':3 '87114':9 'albuquerqu':7 'coor':4 'kinko':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-12-02 07:00:00+00:00,Third General
167025,6.9,2004-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19884,,,,,,KINKO'S,10032 COORS RD NW,ALBUQUERQUE,NM,87114,,,,,,,11,,7939,2,5,KINKO'S,'10032':3 '87114':9 'albuquerqu':7 'coor':4 'kinko':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-12-02 07:00:00+00:00,Third General
167026,47.27,2004-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19885,,,,,,ROCKFISH SEAFOOD,4441 THE 25 WAY NE,ALBUQUERQUE,NM,87109,,,,,,,11,,7939,2,5,ROCKFISH SEAFOOD,'25':5 '4441':3 '87109':10 'albuquerqu':8 'ne':7 'nm':9 'rockfish':1 'seafood':2 'way':6,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-12-02 07:00:00+00:00,Third General
167027,9.32,2004-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19886,,,,,,JB'S RESTAURANT,15 HOTEL CIRCLE NE,ALBUQUERQUE,NM,87123,,,,,,,11,,7939,2,5,JB'S RESTAURANT,'15':4 '87123':10 'albuquerqu':8 'circl':6 'hotel':5 'jb':1 'ne':7 'nm':9 'restaur':3,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-12-02 07:00:00+00:00,Third General
167028,12.66,2004-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19887,,,,,,IHOP,3711 ELLISON DR NW,ALBUQUERQUE,NM,87114,,,,,,,11,,7939,2,5,IHOP,'3711':2 '87114':8 'albuquerqu':6 'dr':4 'ellison':3 'ihop':1 'nm':7 'nw':5,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-12-02 07:00:00+00:00,Third General
