id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
170547,460.0,2005-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37136,,,,,,Sally Mayer for ABQ City Council,One Civic Plaza NW PO Box 1293,ABQ,NM,87103,,,,,,,11,,2880,2,5,Sally Mayer for ABQ City Council,"'1293':13 '87103':16 'abq':4,14 'box':12 'citi':5 'civic':8 'council':6 'mayer':2 'nm':15 'nw':10 'one':7 'plaza':9 'po':11 'salli':1",Monetary Expenditure,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
170549,1000.0,2005-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37140,,,,,,New Mexicans for Free Enterprise,"9201 Montgomery NE, Suite 602",ABQ,NM,87111,,,,,,,11,,2880,2,5,New Mexicans for Free Enterprise,'602':10 '87111':13 '9201':6 'abq':11 'enterpris':5 'free':4 'mexican':2 'montgomeri':7 'ne':8 'new':1 'nm':12 'suit':9,Monetary Expenditure,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
170548,4660.0,2005-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37138,,,,,,Martin Chavez Mayoral Campaign,One Civic Plaza NW,ABQ,NM,87103,,,,,,,11,,2880,2,5,Martin Chavez Mayoral Campaign,'87103':11 'abq':9 'campaign':4 'chavez':2 'civic':6 'martin':1 'mayor':3 'nm':10 'nw':8 'one':5 'plaza':7,Monetary Expenditure,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
170550,300.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37141,,,,,,Richard Berry For House,PO Box 50565,ABQ,NM,87181,,,,,,,11,,2880,2,5,Richard Berry For House,'50565':7 '87181':10 'abq':8 'berri':2 'box':6 'hous':4 'nm':9 'po':5 'richard':1,Monetary Expenditure,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
184936,49.25,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105546,,,,,,Clarke American Check Orders,505 Marquette NW,Albuquerque,NM,87125,,,,,,,11,,2879,2,5,Clarke American Check Orders,'505':5 '87125':10 'albuquerqu':8 'american':2 'check':3 'clark':1 'marquett':6 'nm':9 'nw':7 'order':4,Monetary Expenditure,208,Abc Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
184951,100.0,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105572,,Jimmie,,Hall,,,13008 Gray Hills Road NE,Albuquerque,NM,87110,,,,,,,1,,2879,2,5,Jimmie  Hall,'13008':3 '87110':10 'albuquerqu':8 'gray':4 'hall':2 'hill':5 'jimmi':1 'ne':7 'nm':9 'road':6,Monetary Expenditure,208,Abc Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
184961,100.0,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105594,,W.,C.,Williams,,,"HC 66, Box 10",Glencoe,NM,88324,,,,,,,1,,2879,2,5,W. C. Williams,'10':7 '66':5 '88324':10 'box':6 'c':2 'glenco':8 'hc':4 'nm':9 'w':1 'william':3,Monetary Expenditure,208,Abc Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
184965,100.0,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105600,,Shirley,,Tyler,,,1004 West Ave F,Lovington,NM,88260,,,,,,,1,,2879,2,5,Shirley  Tyler,'1004':3 '88260':9 'ave':5 'f':6 'lovington':7 'nm':8 'shirley':1 'tyler':2 'west':4,Monetary Expenditure,208,Abc Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
184968,1500.0,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105614,,Gary,,King,,,"2225 Wyoming Blvd NE, Suite F",Albuquerque,NM,87112,,,,,,,1,,2879,2,5,Gary  King,'2225':3 '87112':11 'albuquerqu':9 'blvd':5 'f':8 'gari':1 'king':2 'ne':6 'nm':10 'suit':7 'wyom':4,Monetary Expenditure,208,Abc Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
184954,100.0,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105579,,Scott,,Witt,,,557 Corona Del Campo Lane,Las Cruces,NM,88011,,,,,,,1,,2879,2,5,Scott  Witt,'557':3 '88011':11 'campo':6 'corona':4 'cruce':9 'del':5 'lane':7 'las':8 'nm':10 'scott':1 'witt':2,Monetary Expenditure,208,Abc Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
184960,100.0,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105591,,William,,Gray,,,1503 W. Dallas Ave,Artesia,NM,88210,,,,,,,1,,2879,2,5,William  Gray,'1503':3 '88210':9 'artesia':7 'ave':6 'dalla':5 'gray':2 'nm':8 'w':4 'william':1,Monetary Expenditure,208,Abc Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
184963,100.0,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105597,,Candy,Spence,Ezzell,,,PO Box 2125,Roswell,NM,88202,,,,,,,1,,2879,2,5,Candy Spence Ezzell,'2125':6 '88202':9 'box':5 'candi':1 'ezzel':3 'nm':8 'po':4 'roswel':7 'spenc':2,Monetary Expenditure,208,Abc Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
184943,100.0,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105557,,Ty,Storm,Field,,,2419 Brackley Drive NW,Albuquerque,NM,87101,,,,,,,1,,2879,2,5,Ty Storm Field,'2419':4 '87101':10 'albuquerqu':8 'brackley':5 'drive':6 'field':3 'nm':9 'nw':7 'storm':2 'ty':1,Monetary Expenditure,208,Abc Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
184941,100.0,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105552,,Theresa,,Zanetti,,,1611 Francesca Road NW,Albuquerque,NM,87107,,,,,,,1,,2879,2,5,Theresa  Zanetti,'1611':3 '87107':9 'albuquerqu':7 'francesca':4 'nm':8 'nw':6 'road':5 'theresa':1 'zanetti':2,Monetary Expenditure,208,Abc Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
184957,100.0,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105585,,Terry,,Marquardt,,,2474 Desert Hills,Alamogordo,NM,88310,,,,,,,1,,2879,2,5,Terry  Marquardt,'2474':3 '88310':8 'alamogordo':6 'desert':4 'hill':5 'marquardt':2 'nm':7 'terri':1,Monetary Expenditure,208,Abc Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
184949,100.0,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105568,,Lorenzo,,Larranaga,,,7716 Lamplighter NE,Albuquerque,NM,87109,,,,,,,1,,2879,2,5,Lorenzo  Larranaga,'7716':3 '87109':8 'albuquerqu':6 'lamplight':4 'larranaga':2 'lorenzo':1 'ne':5 'nm':7,Monetary Expenditure,208,Abc Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
184956,100.0,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105582,,Jane,,Powdrell-Culbert,,,PO Box 2212,Corrales,NM,87408,,,,,,,1,,2879,2,5,Jane  Powdrell-Culbert,'2212':7 '87408':10 'box':6 'corral':8 'culbert':4 'jane':1 'nm':9 'po':5 'powdrel':3 'powdrell-culbert':2,Monetary Expenditure,208,Abc Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
184945,100.0,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105561,,Kathy,,McCoy,,,PO Box 617,Cedar Crest,NM,87008,,,,,,,1,,2879,2,5,Kathy  McCoy,'617':5 '87008':9 'box':4 'cedar':6 'crest':7 'kathi':1 'mccoy':2 'nm':8 'po':3,Monetary Expenditure,208,Abc Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
184938,100.0,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105548,,Jackie,,Farnsworth,,,1128 Peyton Road,Los Lunas,NM,87031,,,,,,,1,,2879,2,5,Jackie  Farnsworth,'1128':3 '87031':9 'farnsworth':2 'jacki':1 'los':6 'luna':7 'nm':8 'peyton':4 'road':5,Monetary Expenditure,208,Abc Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
184969,100.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105617,,Eric,,Youngberg,,,5315 Montano Plaza Drive,Albuquerque,NM,87120,,,,,,,1,,2879,2,5,Eric  Youngberg,'5315':3 '87120':9 'albuquerqu':7 'drive':6 'eric':1 'montano':4 'nm':8 'plaza':5 'youngberg':2,Monetary Expenditure,208,Abc Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
190112,2500.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183429,,,,,,Jim Owen for House,876 Thunder Road,Rio Rancho,NM,87124,,,,,,,11,,1934,2,5,Jim Owen for House,'87124':11 '876':5 'hous':4 'jim':1 'nm':10 'owen':2 'rancho':9 'rio':8 'road':7 'thunder':6,Monetary Expenditure,208,Abc Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
190116,3500.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183433,,,,,,Demesia Padilla,"5400 Phoenix Ave NE, Suite 101",Albuquerque,NM,87110,,,,,,,11,,1934,2,5,Demesia Padilla,'101':8 '5400':3 '87110':11 'albuquerqu':9 'ave':5 'demesia':1 'ne':6 'nm':10 'padilla':2 'phoenix':4 'suit':7,Monetary Expenditure,208,Abc Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
190111,2500.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183428,,,,,,Isaac Chavez for House,2840 Ancho Ave,Las Cruces,NM,88007,,,,,,,11,,1934,2,5,Isaac Chavez for House,'2840':5 '88007':11 'ancho':6 'ave':7 'chavez':2 'cruce':9 'hous':4 'isaac':1 'las':8 'nm':10,Monetary Expenditure,208,Abc Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
190115,3500.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183432,,,,,,Pat Lyons for Land Commissioner,IMA Route Box 26,Cuervo,NM,88417,,,,,,,11,,1934,2,5,Pat Lyons for Land Commissioner,'26':9 '88417':12 'box':8 'commission':5 'cuervo':10 'ima':6 'land':4 'lyon':2 'nm':11 'pat':1 'rout':7,Monetary Expenditure,208,Abc Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
190113,2500.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183430,,,,,,Jackie Farnsworth for House,1128 Peyton Road,Los Lunas,NM,87031,,,,,,,11,,1934,2,5,Jackie Farnsworth for House,'1128':5 '87031':11 'farnsworth':2 'hous':4 'jacki':1 'los':8 'luna':9 'nm':10 'peyton':6 'road':7,Monetary Expenditure,208,Abc Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
190114,2500.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183431,,,,,,Scott Witt for House,557 Corona Del Campo Loop,Las Cruces,NM,88011,,,,,,,11,,1934,2,5,Scott Witt for House,'557':5 '88011':13 'campo':8 'corona':6 'cruce':11 'del':7 'hous':4 'las':10 'loop':9 'nm':12 'scott':1 'witt':2,Monetary Expenditure,208,Abc Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
202910,200.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009607,,Jerome,,Block,,,3787 Cerrillos Road,Santa Fe,NM,87507,,,,,,,11,,1058,2,5,Jerome  Block,'3787':3 '87507':9 'block':2 'cerrillo':4 'fe':7 'jerom':1 'nm':8 'road':5 'santa':6,Monetary Expenditure,208,Abc Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
218749,1000.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633451,,,,,,Clinton Harden Campaign,1348 CRH,Clovis,NM,88101,,,,,,,11,,1933,2,5,Clinton Harden Campaign,'1348':4 '88101':8 'campaign':3 'clinton':1 'clovi':6 'crh':5 'harden':2 'nm':7,Monetary Expenditure,208,Abc Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218746,2000.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633448,,,,,,Candy Spence-Ezell Campaign,PO Box 2125,Roswell,NM,88202,,,,,,,11,,1933,2,5,Candy Spence-Ezell Campaign,'2125':8 '88202':11 'box':7 'campaign':5 'candi':1 'ezel':4 'nm':10 'po':6 'roswel':9 'spenc':3 'spence-ezel':2,Monetary Expenditure,208,Abc Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218752,1000.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633455,,,,,,John Ryan Campaign,1020 Salamanca NW,Albuquerque,NM,87107,,,,,,,11,,1933,2,5,John Ryan Campaign,'1020':4 '87107':9 'albuquerqu':7 'campaign':3 'john':1 'nm':8 'nw':6 'ryan':2 'salamanca':5,Monetary Expenditure,208,Abc Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218755,5000.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633458,,,,,,Leonard Lee Rawson Campaign,Box 996,Las Cruces,NM,88004,,,,,,,11,,1933,2,5,Leonard Lee Rawson Campaign,'88004':10 '996':6 'box':5 'campaign':4 'cruce':8 'las':7 'lee':2 'leonard':1 'nm':9 'rawson':3,Monetary Expenditure,208,Abc Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218766,2000.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633469,,,,,,Stanford Locke Campaign,5132 Calle Pastura,Las Cruces,NM,88012,,,,,,,11,,1933,2,5,Stanford Locke Campaign,'5132':4 '88012':10 'call':5 'campaign':3 'cruce':8 'las':7 'lock':2 'nm':9 'pastura':6 'stanford':1,Monetary Expenditure,208,Abc Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218750,1000.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633453,,,,,,Steve Komadina Campaign,Box 2085,Corrales,NM,87048,,,,,,,11,,1933,2,5,Steve Komadina Campaign,'2085':5 '87048':8 'box':4 'campaign':3 'corral':6 'komadina':2 'nm':7 'steve':1,Monetary Expenditure,208,Abc Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218759,2000.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633462,,,,,,Timothy Lardner Campaign,107 Tres Cantos,Belen,NM,87002,,,,,,,11,,1933,2,5,Timothy Lardner Campaign,'107':4 '87002':9 'belen':7 'campaign':3 'canto':6 'lardner':2 'nm':8 'timothi':1 'tres':5,Monetary Expenditure,208,Abc Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218747,1000.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633449,,,,,,Kent Cravens Campaign,12062 Irish Mist Rd NE,Albuquerque,NM,87122,,,,,,,11,,1933,2,5,Kent Cravens Campaign,'12062':4 '87122':11 'albuquerqu':9 'campaign':3 'craven':2 'irish':5 'kent':1 'mist':6 'ne':8 'nm':10 'rd':7,Monetary Expenditure,208,Abc Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218742,2000.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633444,,,,,,Theresa Zanetti Campaign,7416 Blue Holly Court NE,Albuquerque,NM,87113,,,,,,,11,,1933,2,5,Theresa Zanetti Campaign,'7416':4 '87113':11 'albuquerqu':9 'blue':5 'campaign':3 'court':7 'holli':6 'ne':8 'nm':10 'theresa':1 'zanetti':2,Monetary Expenditure,208,Abc Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218743,2000.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633445,,,,,,Eric Youngberg Campaign,Box 25924,Albuquerque,NM,87125,,,,,,,11,,1933,2,5,Eric Youngberg Campaign,'25924':5 '87125':8 'albuquerqu':6 'box':4 'campaign':3 'eric':1 'nm':7 'youngberg':2,Monetary Expenditure,208,Abc Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218754,5000.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633457,,,,,,H. Diane Snyder Campaign,7006 Elna Ct NE,Albuquerque,NM,87110,,,,,,,11,,1933,2,5,H. Diane Snyder Campaign,'7006':5 '87110':11 'albuquerqu':9 'campaign':4 'ct':7 'dian':2 'elna':6 'h':1 'ne':8 'nm':10 'snyder':3,Monetary Expenditure,208,Abc Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218763,2000.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633466,,,,,,Kent Evans Campaign,845 N. Motel Blvd,Las Cruces,NM,88007,,,,,,,11,,1933,2,5,Kent Evans Campaign,'845':4 '88007':11 'blvd':7 'campaign':3 'cruce':9 'evan':2 'kent':1 'las':8 'motel':6 'n':5 'nm':10,Monetary Expenditure,208,Abc Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218744,2000.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633446,,,,,,Jane Powdrell-Culbert Campaign,PO Box 2212,Corrales,NM,87048,,,,,,,11,,1933,2,5,Jane Powdrell-Culbert Campaign,'2212':8 '87048':11 'box':7 'campaign':5 'corral':9 'culbert':4 'jane':1 'nm':10 'po':6 'powdrel':3 'powdrell-culbert':2,Monetary Expenditure,208,Abc Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218757,2000.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633460,,,,,,Dennis Roch Campaign,PO Box 1391,Tucumcari,NM,88401,,,,,,,11,,1933,2,5,Dennis Roch Campaign,'1391':6 '88401':9 'box':5 'campaign':3 'denni':1 'nm':8 'po':4 'roch':2 'tucumcari':7,Monetary Expenditure,208,Abc Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218758,2000.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633461,,,,,,Paula Papponi Campaign,1728 Bluberry Dr NE,Rio Rancho,NM,87144,,,,,,,11,,1933,2,5,Paula Papponi Campaign,'1728':4 '87144':11 'bluberri':5 'campaign':3 'dr':6 'ne':7 'nm':10 'papponi':2 'paula':1 'rancho':9 'rio':8,Monetary Expenditure,208,Abc Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218764,1000.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633467,,,,,,Paul Gabaldon Campaign,525 N. Gabaldon Rd,Belen,NM,87002,,,,,,,11,,1933,2,5,Paul Gabaldon Campaign,"'525':4 '87002':10 'belen':8 'campaign':3 'gabaldon':2,6 'n':5 'nm':9 'paul':1 'rd':7",Monetary Expenditure,208,Abc Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218761,2000.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633464,,,,,,Matthew Rush Campaign,PO Box 1103,Portales,NM,88130,,,,,,,11,,1933,2,5,Matthew Rush Campaign,'1103':6 '88130':9 'box':5 'campaign':3 'matthew':1 'nm':8 'po':4 'portal':7 'rush':2,Monetary Expenditure,208,Abc Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
293671,250.0,2010-05-13 06:00:00+00:00,2010-05-25 20:47:53.076995+00:00,,,Campaign contribution,,,Matthew,,Archuleta,,,1628 Summerfield Pl. SW,Albuquerque,NM,87105,USA,,,,False,31962,1,1,13413,2,5,Matthew  Archuleta,'1628':3 '87105':9 'albuquerqu':7 'archuleta':2 'matthew':1 'nm':8 'pl':5 'summerfield':4 'sw':6,Monetary Expenditure,208,Abc Political Action Committee,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297553,250.0,2010-05-13 06:00:00+00:00,2010-05-27 17:20:58.877001+00:00,1012,,Campaign contribution,,,Andy,,Nunez,,,PO Box 746,Hatch,NM,87937,United States,,,,False,34814,1,,13413,2,5,Andy Nunez,'746':5 '87937':8 'andi':1 'box':4 'hatch':6 'nm':7 'nunez':2 'po':3,Monetary Expenditure,208,Abc Political Action Committee,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293675,250.0,2010-05-13 06:00:00+00:00,2010-05-25 20:50:00.092996+00:00,1015,,Campaign contribution,,,Michael,,Atler,,,1305 Cerro Vista SW,Albuquerque,NM,87105,USA,,,,False,31965,1,1,13413,2,5,Michael Atler,'1305':3 '87105':9 'albuquerqu':7 'atler':2 'cerro':4 'michael':1 'nm':8 'sw':6 'vista':5,Monetary Expenditure,208,Abc Political Action Committee,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293682,500.0,2010-05-13 06:00:00+00:00,2010-05-25 20:53:55.053001+00:00,1013,,Campaign contribution,,,David,,Doyle,,,PO Box 3987,Albuquerque,NM,87190,USA,,,,False,31970,1,1,13413,2,5,David Doyle,'3987':5 '87190':8 'albuquerqu':6 'box':4 'david':1 'doyl':2 'nm':7 'po':3,Monetary Expenditure,208,Abc Political Action Committee,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293666,500.0,2010-05-13 06:00:00+00:00,2010-05-25 20:44:32.162997+00:00,1011,,Campaign contribution,,,Kent,,Cravens,,,PO Box 93817,Albuquerque,NM,87199,United States,,,,False,31957,1,1,13413,2,5,Kent Cravens,'87199':8 '93817':5 'albuquerqu':6 'box':4 'craven':2 'kent':1 'nm':7 'po':3,Monetary Expenditure,208,Abc Political Action Committee,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293678,1000.0,2010-05-13 06:00:00+00:00,2010-05-25 20:52:13.120001+00:00,1016,,Contribution,,,,,,,NM Business Coalition,PO Box 90847,Albuquerque,NM,87199,USA,,,,False,31966,2,1,13413,2,5,NM Business Coalition,"'87199':9 '90847':6 'albuquerqu':7 'box':5 'busi':2 'coalit':3 'nm':1,8 'po':4",Monetary Expenditure,208,Abc Political Action Committee,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
315730,5000.0,2010-07-07 06:00:00+00:00,2010-08-31 19:54:59.886996+00:00,1017,,Campaign contribution,,,Susana,,Martinez,,,PO Box 3663,Albuquerque,NM,87190,United States,,,Candidate for Governor,False,43952,1,1,16612,2,5,Susana Martinez,'3663':5 '87190':8 'albuquerqu':6 'box':4 'martinez':2 'nm':7 'po':3 'susana':1,Monetary Expenditure,208,Abc Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315756,1000.0,2010-08-05 06:00:00+00:00,2010-08-31 20:51:16.150001+00:00,1035,,Campaign contribution,,,Kent,,Cravens,,,PO Box 93817,Albuquerque,NM,87199,United States,,,,False,31957,1,1,16612,2,5,Kent Cravens,'87199':8 '93817':5 'albuquerqu':6 'box':4 'craven':2 'kent':1 'nm':7 'po':3,Monetary Expenditure,208,Abc Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315754,1000.0,2010-08-05 06:00:00+00:00,2010-08-31 20:48:09.959996+00:00,1022,,Campaign contribution,,,Candy,,Ezzell,,,PO Box 2125,Roswell,NM,88202,United States,,,Campaign for NM Legislature,False,43974,1,,16612,2,5,Candy Ezzell,'2125':5 '88202':8 'box':4 'candi':1 'ezzel':2 'nm':7 'po':3 'roswel':6,Monetary Expenditure,208,Abc Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315757,5000.0,2010-08-05 06:00:00+00:00,2010-08-31 20:53:12.016997+00:00,1032,,Campaign contribution,,,Susana,,Martinez,,,PO Box 3663,Albuquerque,NM,87190,USA,,,Candidate for Governor,False,43976,1,1,16612,2,5,Susana Martinez,'3663':5 '87190':8 'albuquerqu':6 'box':4 'martinez':2 'nm':7 'po':3 'susana':1,Monetary Expenditure,208,Abc Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315747,500.0,2010-08-05 06:00:00+00:00,2010-08-31 20:29:58.263000+00:00,1028,,Campaign contribution,,,Nate,,Gentry,,,3716 Andrew Dr. NE,Albuquerque,NM,87110,USA,,,Campaign for NM Legislature,False,43969,1,1,16612,2,5,Nate Gentry,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'dr':5 'gentri':2 'nate':1 'ne':6 'nm':8,Monetary Expenditure,208,Abc Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315755,1000.0,2010-08-05 06:00:00+00:00,2010-08-31 20:50:14.229997+00:00,1029,,Campaign contribution,,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,USA,,,Campaign for NM Legislature,False,43975,1,,16612,2,5,Nora Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,208,Abc Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315750,500.0,2010-08-05 06:00:00+00:00,2010-08-31 20:35:03.866997+00:00,1025,,Campaign contribution,,,Jeannette,,Wallace,,,1913 Spruce Street,Los Alamos,NM,87544,USA,,,,False,43971,1,,16612,2,5,Jeannette Wallace,'1913':3 '87544':9 'alamo':7 'jeannett':1 'los':6 'nm':8 'spruce':4 'street':5 'wallac':2,Monetary Expenditure,208,Abc Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315759,500.0,2010-08-05 06:00:00+00:00,2010-08-31 20:55:26.850003+00:00,1030,,Campaign contribution,,,Pat,,Lyons,,,IMA Route Box 26,Cuervo,NM,88471,USA,,,Campaign for Public Regulation Commission,False,43978,1,,16612,2,5,Pat Lyons,'26':6 '88471':9 'box':5 'cuervo':7 'ima':3 'lyon':2 'nm':8 'pat':1 'rout':4,Monetary Expenditure,208,Abc Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315740,1000.0,2010-08-05 06:00:00+00:00,2010-08-31 20:15:05.320002+00:00,1023,,Campaign contribution,,,Dave,,Doyle,,,PO Box 3987,Albuquerque,NM,87190,United States,,,Campaign for NM Legislature,False,43962,1,1,16612,2,5,Dave Doyle,'3987':5 '87190':8 'albuquerqu':6 'box':4 'dave':1 'doyl':2 'nm':7 'po':3,Monetary Expenditure,208,Abc Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315760,1000.0,2010-08-05 06:00:00+00:00,2010-08-31 20:57:34.297001+00:00,1034,,Campaign contribution,,,Matt,,Chandler,,,PO Box 121,`Clovis,NM,88102,USA,,,Campaign for Atty. General NM,False,43979,1,,16612,2,5,Matt Chandler,'121':5 '88102':8 'box':4 'chandler':2 'clovi':6 'matt':1 'nm':7 'po':3,Monetary Expenditure,208,Abc Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
