id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
173593,492.2,2006-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51996,,,,,,Advanced Target Marketing Inc,P.O. Box 8015,Las Cruces,NM,88006-8015,,,,,,,11,,8822,2,5,Advanced Target Marketing Inc,'-8015':12 '8015':7 '88006':11 'advanc':1 'box':6 'cruce':9 'inc':4 'las':8 'market':3 'nm':10 'p.o':5 'target':2,Monetary Expenditure,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
173601,879.54,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52054,,,,,,GSI Graphic Services,"P.O. _x000D_
Box 1161",Mesilla Park,NM,88047,,,,,,,11,,8822,2,5,GSI Graphic Services,'1161':7 '88047':11 'box':6 'graphic':2 'gsi':1 'mesilla':8 'nm':10 'p.o':4 'park':9 'servic':3 'x000d':5,Monetary Expenditure,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
173599,25.0,2006-03-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52046,,,,,,Republican Party of New Mexcio,5150 A San Fransico NE,Albuquerque,NM,87109,,,,,,,11,,8822,2,5,Republican Party of New Mexcio,'5150':6 '87109':13 'albuquerqu':11 'fransico':9 'mexcio':5 'ne':10 'new':4 'nm':12 'parti':2 'republican':1 'san':8,Monetary Expenditure,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
173604,925.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52069,,,,,,Secretary of State,325 Don Caspar Suite 300,Santa Fe,NM,87503,,,,,,,11,,8822,2,5,Secretary of State,'300':8 '325':4 '87503':12 'caspar':6 'fe':10 'nm':11 'santa':9 'secretari':1 'state':3 'suit':7,Monetary Expenditure,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
173615,30.0,2006-03-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52154,,,,,,Republican Party of Sierra County,216 Warm Springs Blvd,Elephant Butte,NM,87935,,,,,,,11,,8822,2,5,Republican Party of Sierra County,'216':6 '87935':13 'blvd':9 'butt':11 'counti':5 'eleph':10 'nm':12 'parti':2 'republican':1 'sierra':4 'spring':8 'warm':7,Monetary Expenditure,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
173608,200.0,2006-03-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52101,,,,,,Republican Party of Dona Ana County,1453 B East Amador,Las Cruces,NM,88001,,,,,,,11,,8822,2,5,Republican Party of Dona Ana County,'1453':7 '88001':14 'amador':10 'ana':5 'b':8 'counti':6 'cruce':12 'dona':4 'east':9 'las':11 'nm':13 'parti':2 'republican':1,Monetary Expenditure,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
173618,522.7,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52177,,,,,,Advanced Target Marketing,P.O. Box 8015,Las Cruces,NM,88006-8015,,,,,,,11,,8822,2,5,Advanced Target Marketing,'-8015':11 '8015':6 '88006':10 'advanc':1 'box':5 'cruce':8 'las':7 'market':3 'nm':9 'p.o':4 'target':2,Monetary Expenditure,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
173622,50.0,2006-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52199,,,,,,Republican Party of New Mexcio,"5150 A San Fransico NE,",Albuquerque,NM,87109,,,,,,,11,,8822,2,5,Republican Party of New Mexcio,'5150':6 '87109':13 'albuquerqu':11 'fransico':9 'mexcio':5 'ne':10 'new':4 'nm':12 'parti':2 'republican':1 'san':8,Monetary Expenditure,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
173627,50.25,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52221,,,,,,Otero County Clerk,100 New York Ave Rm 108,Alamogordo,NM,88310,,,,,,,11,,8822,2,5,Otero County Clerk,'100':4 '108':9 '88310':12 'alamogordo':10 'ave':7 'clerk':3 'counti':2 'new':5 'nm':11 'otero':1 'rm':8 'york':6,Monetary Expenditure,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
173631,1123.5,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52238,,,,,,Newman Outdoor Advertising,400 South Compress Suite M,Las cruces,NM,88005,,,,,,,11,,8822,2,5,Newman Outdoor Advertising ,'400':4 '88005':12 'advertis':3 'compress':6 'cruce':10 'las':9 'm':8 'newman':1 'nm':11 'outdoor':2 'south':5 'suit':7,Monetary Expenditure,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
179601,50.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78258,,,,,,Steve Pearce for Congress,"400 Telshor _x000D_
Suite E",Las Cruces,NM,88011,,,,,,,11,,8836,2,5,Steve Pearce for Congress ,'400':5 '88011':13 'congress':4 'cruce':11 'e':9 'las':10 'nm':12 'pearc':2 'steve':1 'suit':8 'telshor':6 'x000d':7,Monetary Expenditure,843,D. Kent Evans,candidate,2006-06-01 06:00:00+00:00,Second Primary
179454,4262.18,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77783,,,,,,Advanced Target Marketing,P.O. Box 8015,Las Cruces,NM,88006-8015,,,,,,,11,,8836,2,5,Advanced Target Marketing,'-8015':11 '8015':6 '88006':10 'advanc':1 'box':5 'cruce':8 'las':7 'market':3 'nm':9 'p.o':4 'target':2,Monetary Expenditure,843,D. Kent Evans,candidate,2006-06-01 06:00:00+00:00,Second Primary
179470,53.5,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77826,,,,,,The Portrait Place,840 El Paseo Rd,Las Cruces,NM,88001-6043,,,,,,,11,,8836,2,5,The Portrait Place ,'-6043':12 '840':4 '88001':11 'cruce':9 'el':5 'las':8 'nm':10 'paseo':6 'place':3 'portrait':2 'rd':7,Monetary Expenditure,843,D. Kent Evans,candidate,2006-06-01 06:00:00+00:00,Second Primary
179619,2564.96,2006-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78281,,,,,,American Express,P.O. Box 650448,Dallas,TX,75265-0448,,,,,,,11,,8836,2,5,American Express,'-0448':9 '650448':5 '75265':8 'american':1 'box':4 'dalla':6 'express':2 'p.o':3 'tx':7,Monetary Expenditure,843,D. Kent Evans,candidate,2006-06-01 06:00:00+00:00,Second Primary
179608,100.0,2006-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78266,,,,,,Joel Hixon,1913 Sheryl Way,Las Cruces,NM,88005,,,,,,,11,,8836,2,5,Joel Hixon,'1913':3 '88005':9 'cruce':7 'hixon':2 'joel':1 'las':6 'nm':8 'sheryl':4 'way':5,Monetary Expenditure,843,D. Kent Evans,candidate,2006-06-01 06:00:00+00:00,Second Primary
179460,3721.6,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77792,,,,,,Advanced Target Marketing,P.O. box 8015,Las Cruces,NM,88006-8015,,,,,,,11,,8836,2,5,Advanced Target Marketing,'-8015':11 '8015':6 '88006':10 'advanc':1 'box':5 'cruce':8 'las':7 'market':3 'nm':9 'p.o':4 'target':2,Monetary Expenditure,843,D. Kent Evans,candidate,2006-06-01 06:00:00+00:00,Second Primary
179476,575.35,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77852,,,,,,KGRT & KSNM Radio Station,1355 E.California Ave,Las Cruces,NM,88001-4130,,,,,,,11,,8836,2,5,KGRT & KSNM Radio Station,'-4130':12 '1355':5 '88001':11 'ave':7 'cruce':9 'e.california':6 'kgrt':1 'ksnm':2 'las':8 'nm':10 'radio':3 'station':4,Monetary Expenditure,843,D. Kent Evans,candidate,2006-06-01 06:00:00+00:00,Second Primary
179462,3721.6,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77798,,,,,,Advance Target Marketing,P.O. Box 8015,Las Cruces,NM,88006-8015,,,,,,,11,,8836,2,5,Advance Target Marketing ,'-8015':11 '8015':6 '88006':10 'advanc':1 'box':5 'cruce':8 'las':7 'market':3 'nm':9 'p.o':4 'target':2,Monetary Expenditure,843,D. Kent Evans,candidate,2006-06-01 06:00:00+00:00,Second Primary
182241,428.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90749,,,,,,KMVR and KOBE,"1832 W, Amador",Las Cruces,NM,88005,,,,,,,11,,10271,2,5,KMVR and KOBE,'1832':4 '88005':10 'amador':6 'cruce':8 'kmvr':1 'kobe':3 'las':7 'nm':9 'w':5,Monetary Expenditure,843,D. Kent Evans,candidate,2006-07-06 06:00:00+00:00,Third Primary
182240,288.9,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90747,,,,,,Las Cruces Bulletin,840 N. Telshor Blvd,Las Cruces,NM,88011,,,,,,,11,,10271,2,5,Las Cruces Bulletin ,"'840':4 '88011':11 'blvd':7 'bulletin':3 'cruce':2,9 'las':1,8 'n':5 'nm':10 'telshor':6",Monetary Expenditure,843,D. Kent Evans,candidate,2006-07-06 06:00:00+00:00,Third Primary
182243,371.29,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90753,,,,,,KVLC,105 E. Idaho Ave,Las Cruces,NM,88001,,,,,,,11,,10271,2,5,KVLC,'105':2 '88001':9 'ave':5 'cruce':7 'e':3 'idaho':4 'kvlc':1 'las':6 'nm':8,Monetary Expenditure,843,D. Kent Evans,candidate,2006-07-06 06:00:00+00:00,Third Primary
182245,80.25,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90755,,,,,,Haussamen Publications,4993 Rock Court,Las Cruces,NM,88012-0640,,,,,,,11,,10271,2,5,Haussamen Publications,'-0640':10 '4993':3 '88012':9 'court':5 'cruce':7 'haussamen':1 'las':6 'nm':8 'public':2 'rock':4,Monetary Expenditure,843,D. Kent Evans,candidate,2006-07-06 06:00:00+00:00,Third Primary
340756,200.0,2010-04-14 06:00:00+00:00,2010-05-09 04:04:00.400002+00:00,,,"Travel Expenses to Silver City, Ruidoso and Alamo",282687,,D. Kent,,Evans,,,2703 Sim Ave,Las Cruces,NM,88005,,,,,False,2289,1,8,18159,1,5,D. Kent Evans,'2703':4 '88005':10 'ave':6 'cruce':8 'd':1 'evan':3 'kent':2 'las':7 'nm':9 'sim':5,Monetary Expenditure,843,D. Kent Evans,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282687,200.0,2010-04-14 06:00:00+00:00,2010-05-09 04:04:00.400002+00:00,,,"Travel Expenses to Silver City, Ruidoso and Alamo",,,D. Kent,,Evans,,,2703 Sim Ave,Las Cruces,NM,88005,United States,,,,False,2289,1,8,11568,2,5,D. Kent Evans,'2703':4 '88005':10 'ave':6 'cruce':8 'd':1 'evan':3 'kent':2 'las':7 'nm':9 'sim':5,Monetary Expenditure,843,D. Kent Evans,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282688,674.71,2010-04-15 06:00:00+00:00,2010-05-09 04:07:18.583000+00:00,,,signs,,,,,,,GSI Graphic Services,3305 S. MAIN,MESILLA PARK,NM,88047,United States,,,,False,24696,13,,11568,2,5,GSI Graphic Services,'3305':4 '88047':10 'graphic':2 'gsi':1 'main':6 'mesilla':7 'nm':9 'park':8 'servic':3,Monetary Expenditure,843,D. Kent Evans,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340757,674.71,2010-04-15 06:00:00+00:00,2010-05-09 04:07:18.583000+00:00,,,signs,282688,,,,,,GSI Graphic Services,3305 S. MAIN,MESILLA PARK,NM,88047,,,,,False,24696,13,,18159,1,5,GSI Graphic Services,'3305':4 '88047':10 'graphic':2 'gsi':1 'main':6 'mesilla':7 'nm':9 'park':8 'servic':3,Monetary Expenditure,843,D. Kent Evans,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340758,169.99,2010-04-19 06:00:00+00:00,2010-05-09 04:09:38.710002+00:00,,,WEBSITE FACEBOOK,282689,,D.K.,,EVANS,,,1740 WALDEN DR,LAS CRUCES,NM,88001,,,,,False,24697,1,,18159,1,5,D.K. EVANS,'1740':3 '88001':9 'cruce':7 'd.k':1 'dr':5 'evan':2 'las':6 'nm':8 'walden':4,Monetary Expenditure,843,D. Kent Evans,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282689,169.99,2010-04-19 06:00:00+00:00,2010-05-09 04:09:38.710002+00:00,,,WEBSITE FACEBOOK,,,D.K.,,EVANS,,,1740 WALDEN DR,LAS CRUCES,NM,88001,UNITED STATES,,,,False,24697,1,,11568,2,5,D.K. EVANS,'1740':3 '88001':9 'cruce':7 'd.k':1 'dr':5 'evan':2 'las':6 'nm':8 'walden':4,Monetary Expenditure,843,D. Kent Evans,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340759,49.41,2010-04-23 06:00:00+00:00,2010-05-08 06:00:00+00:00,,,PRINTER INK,282691,,,,,,WALGREENS,3100 N. MAIN,LAS CRUCES,NM,88005,,,,,False,24698,12,,18159,1,5,WALGREENS,'3100':2 '88005':8 'cruce':6 'las':5 'main':4 'n':3 'nm':7 'walgreen':1,Monetary Expenditure,843,D. Kent Evans,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282691,49.41,2010-04-23 06:00:00+00:00,2010-05-08 06:00:00+00:00,,,PRINTER INK,,,,,,,WALGREENS,3100 N. MAIN,LAS CRUCES,NM,88005,UNITED STATES,,,,False,24698,12,,11568,2,5,WALGREENS,'3100':2 '88005':8 'cruce':6 'las':5 'main':4 'n':3 'nm':7 'walgreen':1,Monetary Expenditure,843,D. Kent Evans,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340760,4529.78,2010-04-30 06:00:00+00:00,2010-05-09 04:14:30.683000+00:00,,,MAILER AND MAILING,282694,,,,,,ADVANCED TARGET MARKETING,P.O. BOX 8015,LAS CRUCES,NM,88006,,,,,False,24701,13,,18159,1,5,ADVANCED TARGET MARKETING,'8015':6 '88006':10 'advanc':1 'box':5 'cruce':8 'las':7 'market':3 'nm':9 'p.o':4 'target':2,Monetary Expenditure,843,D. Kent Evans,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282694,4529.78,2010-04-30 06:00:00+00:00,2010-05-09 04:14:30.683000+00:00,,,MAILER AND MAILING,,,,,,,ADVANCED TARGET MARKETING,P.O. BOX 8015,LAS CRUCES,NM,88006,UNITED STATES,,,,False,24701,13,,11568,2,5,ADVANCED TARGET MARKETING,'8015':6 '88006':10 'advanc':1 'box':5 'cruce':8 'las':7 'market':3 'nm':9 'p.o':4 'target':2,Monetary Expenditure,843,D. Kent Evans,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282700,71.97,2010-05-01 06:00:00+00:00,2010-05-09 04:19:01.393000+00:00,,,PRINTER INK,,,,,,,OFFICEMAX,2561 E LOHMAN AVE,LAS CRUCES,NM,88011,UNITED STATES,,,,False,24706,12,,11568,2,5,OFFICEMAX ,'2561':2 '88011':9 'ave':5 'cruce':7 'e':3 'las':6 'lohman':4 'nm':8 'officemax':1,Monetary Expenditure,843,D. Kent Evans,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340763,100.0,2010-05-01 06:00:00+00:00,2010-05-09 04:22:35.377003+00:00,,,FOOD AND ROOM RENTAL,282703,,,,,,EAGLE GUEST RANCH RESTAURANT,POST OFFICE,DATIL,NM,87821,,,,,False,24710,16,,18159,1,5,EAGLE GUEST RANCH RESTAURANT,'87821':9 'datil':7 'eagl':1 'guest':2 'nm':8 'offic':6 'post':5 'ranch':3 'restaur':4,Monetary Expenditure,843,D. Kent Evans,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340761,300.0,2010-05-01 06:00:00+00:00,2010-05-09 04:17:30.196997+00:00,,,TRAVEL TO DATIL RUIDOSO SOCORRO ALAMO SANTA TERESA,282697,,D. Kent,,Evans,,,2703 Sim Ave,Las Cruces,NM,88005,,,,,False,2289,1,8,18159,1,5,D. Kent Evans,'2703':4 '88005':10 'ave':6 'cruce':8 'd':1 'evan':3 'kent':2 'las':7 'nm':9 'sim':5,Monetary Expenditure,843,D. Kent Evans,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340762,71.97,2010-05-01 06:00:00+00:00,2010-05-09 04:19:01.393000+00:00,,,PRINTER INK,282700,,,,,,OFFICEMAX,2561 E LOHMAN AVE,LAS CRUCES,NM,88011,,,,,False,24706,12,,18159,1,5,OFFICEMAX ,'2561':2 '88011':9 'ave':5 'cruce':7 'e':3 'las':6 'lohman':4 'nm':8 'officemax':1,Monetary Expenditure,843,D. Kent Evans,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282703,100.0,2010-05-01 06:00:00+00:00,2010-05-09 04:22:35.377003+00:00,,,FOOD AND ROOM RENTAL,,,,,,,EAGLE GUEST RANCH RESTAURANT,POST OFFICE,DATIL,NM,87821,UNITED STATES,,,,False,24710,16,,11568,2,5,EAGLE GUEST RANCH RESTAURANT,'87821':9 'datil':7 'eagl':1 'guest':2 'nm':8 'offic':6 'post':5 'ranch':3 'restaur':4,Monetary Expenditure,843,D. Kent Evans,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282697,300.0,2010-05-01 06:00:00+00:00,2010-05-09 04:17:30.196997+00:00,,,TRAVEL TO DATIL RUIDOSO SOCORRO ALAMO SANTA TERESA,,,D. Kent,,Evans,,,2703 Sim Ave,Las Cruces,NM,88005,United States,,,,False,2289,1,8,11568,2,5,D. Kent Evans,'2703':4 '88005':10 'ave':6 'cruce':8 'd':1 'evan':3 'kent':2 'las':7 'nm':9 'sim':5,Monetary Expenditure,843,D. Kent Evans,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282706,80.69,2010-05-03 06:00:00+00:00,2010-05-09 04:24:45.517003+00:00,,,COPIES OF ACTION PLAN,,,,,,,OFFICEMAX,2561 E LOHMAN AVE,LAS CRUCES,NM,88011,UNITED STATES,,,,False,24706,12,,11568,2,5,OFFICEMAX ,'2561':2 '88011':9 'ave':5 'cruce':7 'e':3 'las':6 'lohman':4 'nm':8 'officemax':1,Monetary Expenditure,843,D. Kent Evans,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340764,80.69,2010-05-03 06:00:00+00:00,2010-05-09 04:24:45.517003+00:00,,,COPIES OF ACTION PLAN,282706,,,,,,OFFICEMAX,2561 E LOHMAN AVE,LAS CRUCES,NM,88011,,,,,False,24706,12,,18159,1,5,OFFICEMAX ,'2561':2 '88011':9 'ave':5 'cruce':7 'e':3 'las':6 'lohman':4 'nm':8 'officemax':1,Monetary Expenditure,843,D. Kent Evans,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343299,53.59,2010-05-06 06:00:00+00:00,2010-05-27 03:13:17.700001+00:00,,,DIGITAL CARTRIDGE FOR RECORDING FORUMS,296238,,,,,,Wal-mart,571 WALTON BLVD,LAS CRUCES,NM,88001,,,,,False,33962,2,,18159,1,5,Wal-mart,'571':4 '88001':10 'blvd':6 'cruce':8 'las':7 'mart':3 'nm':9 'wal':2 'wal-mart':1 'walton':5,Monetary Expenditure,843,D. Kent Evans,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
296238,53.59,2010-05-06 06:00:00+00:00,2010-05-27 03:13:17.700001+00:00,,,DIGITAL CARTRIDGE FOR RECORDING FORUMS,,,,,,,Wal-mart,571 WALTON BLVD,LAS CRUCES,NM,88001,United States,,,,False,33962,2,,13260,2,5,Wal-mart,'571':4 '88001':10 'blvd':6 'cruce':8 'las':7 'mart':3 'nm':9 'wal':2 'wal-mart':1 'walton':5,Monetary Expenditure,843,D. Kent Evans,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296243,300.0,2010-05-08 06:00:00+00:00,2010-05-27 03:14:49.847001+00:00,,,TRAVEL EXPENSES ALAMO DEMING RUIDOSO BELEN ETC.,,,D. Kent,,Evans,,,2703 Sim Ave,Las Cruces,NM,88005,United States,,,,False,2289,1,8,13260,2,5,D. Kent Evans,'2703':4 '88005':10 'ave':6 'cruce':8 'd':1 'evan':3 'kent':2 'las':7 'nm':9 'sim':5,Monetary Expenditure,843,D. Kent Evans,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343301,300.0,2010-05-08 06:00:00+00:00,2010-05-27 03:14:49.847001+00:00,,,TRAVEL EXPENSES ALAMO DEMING RUIDOSO BELEN ETC.,296243,,D. Kent,,Evans,,,2703 Sim Ave,Las Cruces,NM,88005,,,,,False,2289,1,8,18159,1,5,D. Kent Evans,'2703':4 '88005':10 'ave':6 'cruce':8 'd':1 'evan':3 'kent':2 'las':7 'nm':9 'sim':5,Monetary Expenditure,843,D. Kent Evans,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343305,55.0,2010-05-09 06:00:00+00:00,2010-05-27 03:17:28.820003+00:00,,,BANQUET,296252,,,,,,N.R.A.,P.O. BOX 1565,LAS CRUCES,NM,88004,,,,,False,33974,11,,18159,1,5,N.R.A. ,'1565':4 '88004':8 'box':3 'cruce':6 'las':5 'n.r.a':1 'nm':7 'p.o':2,Monetary Expenditure,843,D. Kent Evans,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
296252,55.0,2010-05-09 06:00:00+00:00,2010-05-27 03:17:28.820003+00:00,,,BANQUET,,,,,,,N.R.A.,P.O. BOX 1565,LAS CRUCES,NM,88004,UNITED STATES,,,,False,33974,11,,13260,2,5,N.R.A. ,'1565':4 '88004':8 'box':3 'cruce':6 'las':5 'n.r.a':1 'nm':7 'p.o':2,Monetary Expenditure,843,D. Kent Evans,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343311,1332.81,2010-05-19 06:00:00+00:00,2010-05-27 03:21:11.693002+00:00,,,TV ADS,296264,,,,,,HIGH DESERT BROADCAST COMMUNICATIONS,415 PINON CREEK RD S.E.,ALBUQUERQUE,NM,87123,,,,,False,33980,15,,18159,1,5,HIGH DESERT BROADCAST COMMUNICATIONS,'415':5 '87123':12 'albuquerqu':10 'broadcast':3 'communic':4 'creek':7 'desert':2 'high':1 'nm':11 'pinon':6 'rd':8 's.e':9,Monetary Expenditure,843,D. Kent Evans,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
296264,1332.81,2010-05-19 06:00:00+00:00,2010-05-27 03:21:11.693002+00:00,,,TV ADS,,,,,,,HIGH DESERT BROADCAST COMMUNICATIONS,415 PINON CREEK RD S.E.,ALBUQUERQUE,NM,87123,UNITED STATES,,,,False,33980,15,,13260,2,5,HIGH DESERT BROADCAST COMMUNICATIONS,'415':5 '87123':12 'albuquerqu':10 'broadcast':3 'communic':4 'creek':7 'desert':2 'high':1 'nm':11 'pinon':6 'rd':8 's.e':9,Monetary Expenditure,843,D. Kent Evans,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296269,23.27,2010-05-20 06:00:00+00:00,2010-05-27 03:23:53.157002+00:00,,,SHIPPING,,,,,,,FEDERAL EXPRESS,2200 E LOHMAN,LAS CRUCES,NM,88001,UNTIED STATES,,,,False,33985,2,,13260,2,5,FEDERAL EXPRESS,'2200':3 '88001':9 'cruce':7 'e':4 'express':2 'feder':1 'las':6 'lohman':5 'nm':8,Monetary Expenditure,843,D. Kent Evans,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343314,23.27,2010-05-20 06:00:00+00:00,2010-05-27 03:23:53.157002+00:00,,,SHIPPING,296269,,,,,,FEDERAL EXPRESS,2200 E LOHMAN,LAS CRUCES,NM,88001,,,,,False,33985,2,,18159,1,5,FEDERAL EXPRESS,'2200':3 '88001':9 'cruce':7 'e':4 'express':2 'feder':1 'las':6 'lohman':5 'nm':8,Monetary Expenditure,843,D. Kent Evans,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
296272,7158.55,2010-05-21 06:00:00+00:00,2010-05-27 03:25:30.802999+00:00,,,MAILERS MAILING VIDEO TV AD,,,,,,,ADVANCED TARGET MARKETING,P.O. BOX 8015,LAS CRUCES,NM,88006,UNITED STATES,,,,False,24701,13,,13260,2,5,ADVANCED TARGET MARKETING,'8015':6 '88006':10 'advanc':1 'box':5 'cruce':8 'las':7 'market':3 'nm':9 'p.o':4 'target':2,Monetary Expenditure,843,D. Kent Evans,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343315,7158.55,2010-05-21 06:00:00+00:00,2010-05-27 03:25:30.802999+00:00,,,MAILERS MAILING VIDEO TV AD,296272,,,,,,ADVANCED TARGET MARKETING,P.O. BOX 8015,LAS CRUCES,NM,88006,,,,,False,24701,13,,18159,1,5,ADVANCED TARGET MARKETING,'8015':6 '88006':10 'advanc':1 'box':5 'cruce':8 'las':7 'market':3 'nm':9 'p.o':4 'target':2,Monetary Expenditure,843,D. Kent Evans,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344880,426.5,2010-05-26 06:00:00+00:00,2010-07-02 01:38:44.330003+00:00,,,TV Ads,312415,,,,,,HIGH DESERT BROADCAST COMMUNICATIONS,415 PINON CREEK RD S.E.,ALBUQUERQUE,NM,87123,,,,,False,33980,15,,18159,1,5,HIGH DESERT BROADCAST COMMUNICATIONS,'415':5 '87123':12 'albuquerqu':10 'broadcast':3 'communic':4 'creek':7 'desert':2 'high':1 'nm':11 'pinon':6 'rd':8 's.e':9,Monetary Expenditure,843,D. Kent Evans,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
312411,120.0,2010-05-26 06:00:00+00:00,2010-07-02 01:36:01.802998+00:00,,,Internet Services,,,D.K.,,EVANS,,,1740 WALDEN DR,LAS CRUCES,NM,88001,UNITED STATES,,,,False,24697,1,,15011,2,5,D.K. EVANS,'1740':3 '88001':9 'cruce':7 'd.k':1 'dr':5 'evan':2 'las':6 'nm':8 'walden':4,Monetary Expenditure,843,D. Kent Evans,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312415,426.5,2010-05-26 06:00:00+00:00,2010-07-02 01:38:44.330003+00:00,,,TV Ads,,,,,,,HIGH DESERT BROADCAST COMMUNICATIONS,415 PINON CREEK RD S.E.,ALBUQUERQUE,NM,87123,UNITED STATES,,,,False,33980,15,,15011,2,5,HIGH DESERT BROADCAST COMMUNICATIONS,'415':5 '87123':12 'albuquerqu':10 'broadcast':3 'communic':4 'creek':7 'desert':2 'high':1 'nm':11 'pinon':6 'rd':8 's.e':9,Monetary Expenditure,843,D. Kent Evans,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312412,23.27,2010-05-26 06:00:00+00:00,2010-07-02 01:36:42.746999+00:00,,,Shipping,,,,,,,FEDERAL EXPRESS,2200 E LOHMAN,LAS CRUCES,NM,88001,UNTIED STATES,,,,False,33985,2,,15011,2,5,FEDERAL EXPRESS,'2200':3 '88001':9 'cruce':7 'e':4 'express':2 'feder':1 'las':6 'lohman':5 'nm':8,Monetary Expenditure,843,D. Kent Evans,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
