id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
980650,136.0,2016-05-20 06:00:00+00:00,2016-09-08 14:37:48.543004+00:00,creditcard,,copies and printing,,,,,,,FedEX,10032 Coors Blvd Nw,ABQ,NM,87114,United States,,,printer,False,236490,17,,46583,2,5,FedEX,'10032':2 '87114':8 'abq':6 'blvd':4 'coor':3 'fedex':1 'nm':7 'nw':5,Monetary Expenditure,1462,Bob Perls,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980658,128.0,2016-05-20 06:00:00+00:00,2016-09-08 14:40:13.880003+00:00,,credit card,lettering for banners,,,,,,,The Sign Store,3600 Osuna,ABQ,NM,87109,USA,,,printer,False,236492,17,1,46583,2,5,The Sign Store,'3600':4 '87109':8 'abq':6 'nm':7 'osuna':5 'sign':2 'store':3,Monetary Expenditure,1462,Bob Perls,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1479299,477.0,2019-06-19 06:00:00+00:00,2019-06-19 06:00:00+00:00,1,Voter list for Sandoval County,Voting list,,,,,,,Democratic Party of New Mexico,300 Central Ave SW,Albuquerque,NM,87102,United States,,,Democratic Party,False,308139,5,1,60819,2,5,Democratic Party of New Mexico,'300':6 '87102':12 'albuquerqu':10 'ave':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'sw':9,Monetary Expenditure,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479300,750.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,0,e transfer from Elect Bob Perls committee bank account via Zelle,web design and political consulting,,,,,,,Wirewood Consulting,"2400 Louisina Blvd NE, Bldg 3, Suite 120",Albuquerque,NM,87110,United States,,,Political consulting/IT,False,308140,13,1,60819,2,5,Wirewood Consulting,'120':10 '2400':3 '3':8 '87110':13 'albuquerqu':11 'bldg':7 'blvd':5 'consult':2 'louisina':4 'ne':6 'nm':12 'suit':9 'wirewood':1,Monetary Expenditure,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479301,61.39,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,"lunch with Steve Cabeides, Andrew Taylor and Gerard Gagliano plus Perls to work on integrated database in prep for kick-off",lunch with database staff,,,,,,,Flying Star,8000 Paseo Del Norte NE Bldg. D,Albuquerque,NM,87122,United States,,,food catering,False,308141,16,1,60819,2,5,Flying Star,'8000':3 '87122':12 'albuquerqu':10 'bldg':8 'd':9 'del':5 'fli':1 'ne':7 'nm':11 'nort':6 'paseo':4 'star':2,Monetary Expenditure,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480805,14.0,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,Monthly Service Fee,,,,,,,Wells Fargo Bank,PO Box 6995,Portland,OR,97228-6995,United States,,,,False,308771,2,,60819,2,5,Wells Fargo Bank,'-6995':10 '6995':6 '97228':9 'bank':3 'box':5 'fargo':2 'po':4 'portland':7 'well':1,Monetary Expenditure,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480806,1.09,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,State Sales Tax,,,,,,,Wells Fargo Bank,PO Box 6995,Portland,OR,97228-6995,United States,,,,False,308771,2,,60819,2,5,Wells Fargo Bank,'-6995':10 '6995':6 '97228':9 'bank':3 'box':5 'fargo':2 'po':4 'portland':7 'well':1,Monetary Expenditure,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1483654,600.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,Political Consulting,,,,,,,Wirewood Consulting,"2400 Louisina Blvd NE, Bldg 3, Suite 120",Albuquerque,NM,87110,United States,,,Political consulting/IT,False,308140,13,1,60819,2,5,Wirewood Consulting,'120':10 '2400':3 '3':8 '87110':13 'albuquerqu':11 'bldg':7 'blvd':5 'consult':2 'louisina':4 'ne':6 'nm':12 'suit':9 'wirewood':1,Monetary Expenditure,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480804,400.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,2,,Campaign Table & Host,,,,,,,Democratic Party of Sandoval County,PO Box 3131,Corrales,NM,87048,United States,,,,False,308770,5,24,60819,2,5,Democratic Party of Sandoval County,'3131':8 '87048':11 'box':7 'corral':9 'counti':5 'democrat':1 'nm':10 'parti':2 'po':6 'sandov':4,Monetary Expenditure,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1483656,450.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,,,Political Consulting,,,,,,,Wirewood Consulting,"2400 Louisina Blvd NE, Bldg 3, Suite 120",Albuquerque,NM,87110,United States,,,Political consulting/IT,False,308140,13,1,60819,2,5,Wirewood Consulting,'120':10 '2400':3 '3':8 '87110':13 'albuquerqu':11 'bldg':7 'blvd':5 'consult':2 'louisina':4 'ne':6 'nm':12 'suit':9 'wirewood':1,Monetary Expenditure,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1483657,14.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,Monthly Service Fee,,,,,,,Wells Fargo Bank,PO Box 6995,Portland,OR,97228-6995,United States,,,,False,308771,2,,60819,2,5,Wells Fargo Bank,'-6995':10 '6995':6 '97228':9 'bank':3 'box':5 'fargo':2 'po':4 'portland':7 'well':1,Monetary Expenditure,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1483658,1.09,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,State Sales Tax,,,,,,,Wells Fargo Bank,PO Box 6995,Portland,OR,97228-6995,United States,,,,False,308771,2,,60819,2,5,Wells Fargo Bank,'-6995':10 '6995':6 '97228':9 'bank':3 'box':5 'fargo':2 'po':4 'portland':7 'well':1,Monetary Expenditure,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1483655,12.15,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,Service fee is withheld from distribution check payable to campaign committee. ,Service Fee,,,,,,,ActBlue,PO Box 441146,Sommerville,MA,02144-0031,United States,,,,False,309603,2,,60819,2,5,ActBlue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'sommervill':5,Monetary Expenditure,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1483677,450.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,Paid via debit card (EWL),Political Consulting,,,,,,,Wirewood Consulting,"2400 Louisina Blvd NE, Bldg 3, Suite 120",Albuquerque,NM,87110,United States,,,Political consulting/IT,False,308140,13,1,60819,2,5,Wirewood Consulting,'120':10 '2400':3 '3':8 '87110':13 'albuquerqu':11 'bldg':7 'blvd':5 'consult':2 'louisina':4 'ne':6 'nm':12 'suit':9 'wirewood':1,Monetary Expenditure,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487394,3.95,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,244,Withheld from distribution check.,Service Fee,,,,,,,ActBlue,PO Box 441146,Sommerville,MA,02144-0031,United States,,,,False,309603,2,,60819,2,5,ActBlue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'sommervill':5,Monetary Expenditure,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1553567,1.09,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,State Sales Tax,,,,,,,Wells Fargo Bank,PO Box 6995,Portland,OR,97228-6995,United States,,,,False,308771,2,,61591,2,5,Wells Fargo Bank,'-6995':10 '6995':6 '97228':9 'bank':3 'box':5 'fargo':2 'po':4 'portland':7 'well':1,Monetary Expenditure,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553566,14.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,Monthly Service Fee,,,,,,,Wells Fargo Bank,PO Box 6995,Portland,OR,97228-6995,United States,,,,False,308771,2,,61591,2,5,Wells Fargo Bank,'-6995':10 '6995':6 '97228':9 'bank':3 'box':5 'fargo':2 'po':4 'portland':7 'well':1,Monetary Expenditure,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553568,450.0,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,,Digital Media/IT Consulting,,,,,,,Wirewood Consulting,"2400 Louisina Blvd NE, Bldg 3, Suite 120",Albuquerque,NM,87110,United States,,,Political consulting/IT,False,308140,13,1,61591,2,5,Wirewood Consulting,'120':10 '2400':3 '3':8 '87110':13 'albuquerqu':11 'bldg':7 'blvd':5 'consult':2 'louisina':4 'ne':6 'nm':12 'suit':9 'wirewood':1,Monetary Expenditure,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553645,38.71,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,Printing,,,,,,,Overnight Prints,"7582 Las Vegas Blvd. S., Ste487",Las Vegas,NV,89123,United States,,,,False,319979,2,,61591,2,5,Overnight Prints,"'7582':3 '89123':12 'blvd':6 'las':4,9 'nv':11 'overnight':1 'print':2 'ste487':8 'vega':5,10",Monetary Expenditure,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553647,19.15,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,Lunch for campaign volunteer(s),,,,,,,M'Tucci's,1908 Wellspring Ave SE,Rio Rancho,NM,87124,United States,,,,False,319980,16,,61591,2,5,M'Tucci's,'1908':4 '87124':11 'ave':6 'm':1 'nm':10 'rancho':9 'rio':8 'se':7 'tucci':2 'wellspr':5,Monetary Expenditure,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553569,14.0,2019-11-29 07:00:00+00:00,2019-11-29 07:00:00+00:00,,,Monthly Service Fee,,,,,,,Wells Fargo Bank,PO Box 6995,Portland,OR,97228-6995,United States,,,,False,308771,2,,61591,2,5,Wells Fargo Bank,'-6995':10 '6995':6 '97228':9 'bank':3 'box':5 'fargo':2 'po':4 'portland':7 'well':1,Monetary Expenditure,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553570,1.09,2019-11-29 07:00:00+00:00,2019-11-29 07:00:00+00:00,,,State Sales Tax,,,,,,,Wells Fargo Bank,PO Box 6995,Portland,OR,97228-6995,United States,,,,False,308771,2,,61591,2,5,Wells Fargo Bank,'-6995':10 '6995':6 '97228':9 'bank':3 'box':5 'fargo':2 'po':4 'portland':7 'well':1,Monetary Expenditure,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553573,53.61,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,Lunch w/ campaign volunteers,,,,,,,The Range Cafe,925 S Camino Del Pueblo ,Bernalillo,NM,87004,United States,,,,False,319939,14,,61591,2,5,The Range Cafe,'87004':11 '925':4 'bernalillo':9 'cafe':3 'camino':6 'del':7 'nm':10 'pueblo':8 'rang':2,Monetary Expenditure,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553717,34.05,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,Lunch w/ Brian Colon,,,,,,,Slate St. Cafe,515 Slate Ave. NW,Albuquerque,NM,87102,United States,,,,False,320024,16,,61591,2,5,Slate St. Cafe,"'515':4 '87102':10 'albuquerqu':8 'ave':6 'cafe':3 'nm':9 'nw':7 'slate':1,5 'st':2",Monetary Expenditure,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553718,10.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,Candy for Christmas Parade,,,,,,,Dollar Tree,"10701 Coors Rd. NW, #21",Albuquerque,NM,87114,United States,,,,False,320025,2,,61591,2,5,Dollar Tree,'10701':3 '21':7 '87114':10 'albuquerqu':8 'coor':4 'dollar':1 'nm':9 'nw':6 'rd':5 'tree':2,Monetary Expenditure,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553722,50.68,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,Sign Materials,,,,,,,Lowes,3500 NM-528 NW,Albuquerque,NM,87114,United States,,,,False,320030,2,,61591,2,5,Lowes,"'-528':4 '3500':2 '87114':8 'albuquerqu':6 'low':1 'nm':3,7 'nw':5",Monetary Expenditure,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553579,995.64,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,Van Wrap w/ Logo & Headshot,,,,,,,The Kings of Wrap,4021 Barbara Loop SE,Rio Rancho,NM,87124,United States,,,,False,319942,2,99,61591,2,5,The Kings of Wrap,'4021':5 '87124':12 'barbara':6 'king':2 'loop':7 'nm':11 'rancho':10 'rio':9 'se':8 'wrap':4,Monetary Expenditure,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553580,9.14,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,Strategy Session w/ Campaign Staff,,,,,,,Flying Star,8000 Paseo Del Norte NE Bldg. D,Albuquerque,NM,87122,United States,,,food catering,False,308141,16,1,61591,2,5,Flying Star,'8000':3 '87122':12 'albuquerqu':10 'bldg':8 'd':9 'del':5 'fli':1 'ne':7 'nm':11 'nort':6 'paseo':4 'star':2,Monetary Expenditure,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566367,1.09,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,State Sales Tax,,,,,,,Wells Fargo Bank,PO Box 6995,Portland,OR,97228-6995,United States,,,,False,308771,2,,61591,2,5,Wells Fargo Bank,'-6995':10 '6995':6 '97228':9 'bank':3 'box':5 'fargo':2 'po':4 'portland':7 'well':1,Monetary Expenditure,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566368,14.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,Monthly Service Fee,,,,,,,Wells Fargo Bank,PO Box 6995,Portland,OR,97228-6995,United States,,,,False,308771,2,,61591,2,5,Wells Fargo Bank,'-6995':10 '6995':6 '97228':9 'bank':3 'box':5 'fargo':2 'po':4 'portland':7 'well':1,Monetary Expenditure,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553586,450.0,2020-01-10 07:00:00+00:00,2020-01-10 07:00:00+00:00,,,Digital Media/IT Consulting,,,,,,,Wirewood Consulting,"2400 Louisina Blvd NE, Bldg 3, Suite 120",Albuquerque,NM,87110,United States,,,Political consulting/IT,False,308140,13,1,61591,2,5,Wirewood Consulting,'120':10 '2400':3 '3':8 '87110':13 'albuquerqu':11 'bldg':7 'blvd':5 'consult':2 'louisina':4 'ne':6 'nm':12 'suit':9 'wirewood':1,Monetary Expenditure,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553585,52.49,2020-01-10 07:00:00+00:00,2020-01-10 07:00:00+00:00,,,Email Services,,,,,,,Mailchimp,"675 Ponce de Leon Ave NE, Ste 5000",Atlanta,GA,30308,United States,,,,False,319951,2,,61591,2,5,Mailchimp,'30308':12 '5000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'ste':8,Monetary Expenditure,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553649,42.19,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,Printing,,,,,,,Overnight Prints,"7582 Las Vegas Blvd. S., Ste487",Las Vegas,NV,89123,United States,,,,False,319979,2,,61591,2,5,Overnight Prints,"'7582':3 '89123':12 'blvd':6 'las':4,9 'nv':11 'overnight':1 'print':2 'ste487':8 'vega':5,10",Monetary Expenditure,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553587,39.75,2020-01-21 07:00:00+00:00,2020-01-21 07:00:00+00:00,,,Lunch w/ campaign volunteers,,,,,,,The Range Cafe,925 S Camino Del Pueblo ,Bernalillo,NM,87004,United States,,,,False,319939,14,,61591,2,5,The Range Cafe,'87004':11 '925':4 'bernalillo':9 'cafe':3 'camino':6 'del':7 'nm':10 'pueblo':8 'rang':2,Monetary Expenditure,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553590,14.75,2020-01-22 07:00:00+00:00,2020-01-22 07:00:00+00:00,,,Campaign Stop in Cuba NM,,,,,,,Presciliano's Restaurant,6478 US 550,Cuba,NM,87013,United States,,,,False,319952,16,,61591,2,5,Presciliano's Restaurant,'550':6 '6478':4 '87013':9 'cuba':7 'nm':8 'presciliano':1 'restaur':3 'us':5,Monetary Expenditure,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553592,1.09,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,State Sales Tax,,,,,,,Wells Fargo Bank,PO Box 6995,Portland,OR,97228-6995,United States,,,,False,308771,2,,61591,2,5,Wells Fargo Bank,'-6995':10 '6995':6 '97228':9 'bank':3 'box':5 'fargo':2 'po':4 'portland':7 'well':1,Monetary Expenditure,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553591,14.0,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,Monthly Service Fee,,,,,,,Wells Fargo Bank,PO Box 6995,Portland,OR,97228-6995,United States,,,,False,308771,2,,61591,2,5,Wells Fargo Bank,'-6995':10 '6995':6 '97228':9 'bank':3 'box':5 'fargo':2 'po':4 'portland':7 'well':1,Monetary Expenditure,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553593,17.85,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,Lunch for campaign volunteer(s),,,,,,,Blake's Lotaburder,600 Unser Blvd. SE,Rio Rancho,NM,87124,United States,,,,False,319953,16,,61591,2,5,Blake's Lotaburder,'600':4 '87124':11 'blake':1 'blvd':6 'lotaburd':3 'nm':10 'rancho':9 'rio':8 'se':7 'unser':5,Monetary Expenditure,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553594,52.49,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,Email Services,,,,,,,Mailchimp,"675 Ponce de Leon Ave NE, Ste 5000",Atlanta,GA,30308,United States,,,,False,319951,2,,61591,2,5,Mailchimp,'30308':12 '5000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'ste':8,Monetary Expenditure,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553746,2135.93,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,,Printing - Tri-fold Mailer,,,,,,,Greetings Etc.,2505 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,320033,2,,61591,2,5,Greetings Etc.,'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554064,915.86,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,,,Signs,,,,,,,"Don Mickey Designs, Inc",1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,319949,2,,61591,2,5,"Don Mickey Designs, Inc",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553582,991.37,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,,,Campaign Signs,,,,,,,"Don Mickey Designs, Inc",1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,319949,2,,61591,2,5,"Don Mickey Designs, Inc",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553753,50.96,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,Food for Torreon Visit,,,,,,,Costco,9955 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,320034,2,,61591,2,5,Costco,'87114':8 '9955':2 'albuquerqu':6 'bypass':4 'coor':3 'costco':1 'nm':7 'nw':5,Monetary Expenditure,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553595,14.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,Monthly Service Fee,,,,,,,Wells Fargo Bank,PO Box 6995,Portland,OR,97228-6995,United States,,,,False,308771,2,,61591,2,5,Wells Fargo Bank,'-6995':10 '6995':6 '97228':9 'bank':3 'box':5 'fargo':2 'po':4 'portland':7 'well':1,Monetary Expenditure,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553596,1.09,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,State Sales Tax,,,,,,,Wells Fargo Bank,PO Box 6995,Portland,OR,97228-6995,United States,,,,False,308771,2,,61591,2,5,Wells Fargo Bank,'-6995':10 '6995':6 '97228':9 'bank':3 'box':5 'fargo':2 'po':4 'portland':7 'well':1,Monetary Expenditure,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553754,80.59,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,Food for volunteer watch party,,,,,,,Village Pizza,4266 Corrales Rd. ,Corrales,NM,87048,United States,,,,False,320035,16,,61591,2,5,Village Pizza,"'4266':3 '87048':8 'corral':4,6 'nm':7 'pizza':2 'rd':5 'villag':1",Monetary Expenditure,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553755,55.76,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,"Lunch w/ campaign supporters in Cuba, NM",,,,,,,Presciliano's Restaurant,6478 US 550,Cuba,NM,87013,United States,,,,False,319952,16,,61591,2,5,Presciliano's Restaurant,'550':6 '6478':4 '87013':9 'cuba':7 'nm':8 'presciliano':1 'restaur':3 'us':5,Monetary Expenditure,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553756,20.6,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,Sign Materials,,,,,,,Lowes,3500 NM-528 NW,Albuquerque,NM,87114,United States,,,,False,320030,2,,61591,2,5,Lowes,"'-528':4 '3500':2 '87114':8 'albuquerqu':6 'low':1 'nm':3,7 'nw':5",Monetary Expenditure,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553597,52.55,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,Email Services,,,,,,,Mailchimp,"675 Ponce de Leon Ave NE, Ste 5000",Atlanta,GA,30308,United States,,,,False,319951,2,,61591,2,5,Mailchimp,'30308':12 '5000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'ste':8,Monetary Expenditure,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553757,51.2,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,Candidate Filing Fee,,,,,,,Sandoval County Clerk,1500 Idalia Rd.,Bernalillo,NM,87004,United States,,,,False,320037,11,,61591,2,5,Sandoval County Clerk,'1500':4 '87004':9 'bernalillo':7 'clerk':3 'counti':2 'idalia':5 'nm':8 'rd':6 'sandov':1,Monetary Expenditure,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553598,1162.5,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,,Digital Media/IT Consulting,,,,,,,Wirewood Consulting,"2400 Louisina Blvd NE, Bldg 3, Suite 120",Albuquerque,NM,87110,United States,,,Political consulting/IT,False,308140,13,1,61591,2,5,Wirewood Consulting,'120':10 '2400':3 '3':8 '87110':13 'albuquerqu':11 'bldg':7 'blvd':5 'consult':2 'louisina':4 'ne':6 'nm':12 'suit':9 'wirewood':1,Monetary Expenditure,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553599,14.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,Monthly Service Fee,,,,,,,Wells Fargo Bank,PO Box 6995,Portland,OR,97228-6995,United States,,,,False,308771,2,,61591,2,5,Wells Fargo Bank,'-6995':10 '6995':6 '97228':9 'bank':3 'box':5 'fargo':2 'po':4 'portland':7 'well':1,Monetary Expenditure,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553600,1.09,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,State Sales Tax,,,,,,,Wells Fargo Bank,PO Box 6995,Portland,OR,97228-6995,United States,,,,False,308771,2,,61591,2,5,Wells Fargo Bank,'-6995':10 '6995':6 '97228':9 'bank':3 'box':5 'fargo':2 'po':4 'portland':7 'well':1,Monetary Expenditure,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553603,15.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,Sign Permit Application Fee,,,,,,,Town of Bernalillo,829 Camino Del Pueblo,Bernalillo,NM,87004,United States,,,,False,319955,11,,61591,2,5,Town of Bernalillo,"'829':4 '87004':10 'bernalillo':3,8 'camino':5 'del':6 'nm':9 'pueblo':7 'town':1",Monetary Expenditure,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553601,450.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,Digital Media/IT Consulting,,,,,,,Wirewood Consulting,"2400 Louisina Blvd NE, Bldg 3, Suite 120",Albuquerque,NM,87110,United States,,,Political consulting/IT,False,308140,13,1,61591,2,5,Wirewood Consulting,'120':10 '2400':3 '3':8 '87110':13 'albuquerqu':11 'bldg':7 'blvd':5 'consult':2 'louisina':4 'ne':6 'nm':12 'suit':9 'wirewood':1,Monetary Expenditure,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553605,55.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,Sign Permit Application Fee,,,,,,,City of Rio Rancho,3200 Civic Center Cir NE,Rio Rancho,NM,87144,United States,,,,False,319958,11,,61591,2,5,City of Rio Rancho,"'3200':5 '87144':13 'center':7 'cir':8 'citi':1 'civic':6 'ne':9 'nm':12 'rancho':4,11 'rio':3,10",Monetary Expenditure,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
