id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
533358,21.4,2012-04-10 06:00:00+00:00,2012-04-29 23:13:23.233002+00:00,801,,"18""x24"" Stake Sign",,,,,,,People's Choice Custom,PO Box 3758,Edgewood,NM,87015,United States,,,,False,93535,17,,24363,2,5,People's Choice Custom,'3758':7 '87015':10 'box':6 'choic':3 'custom':4 'edgewood':8 'nm':9 'peopl':1 'po':5,Monetary Expenditure,5315,Charles Larry Miller,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533359,200.0,2012-04-12 06:00:00+00:00,2012-04-29 23:17:26.342998+00:00,802,,Down Payment for 20 stake signs,,,,,,,People's Choice Custom,PO Box 3758,Edgewood,NM,87015,USA,,,,False,93536,17,27,24363,2,5,People's Choice Custom,'3758':7 '87015':10 'box':6 'choic':3 'custom':4 'edgewood':8 'nm':9 'peopl':1 'po':5,Monetary Expenditure,5315,Charles Larry Miller,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543157,201.25,2012-05-01 06:00:00+00:00,2012-05-13 22:41:51.892999+00:00,803,,Balance due on Signs,,,,,,,People's Choice Custom,PO Box 3758,Edgewood,NM,87015,USA,,,,True,93536,17,27,24363,2,5,People's Choice Custom,'3758':7 '87015':10 'box':6 'choic':3 'custom':4 'edgewood':8 'nm':9 'peopl':1 'po':5,Monetary Expenditure,5315,Charles Larry Miller,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543179,25.0,2012-05-02 06:00:00+00:00,2012-05-13 22:50:36.940001+00:00,804,,Voter List for District 50,,,,,,,Office of the Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,New Mexico State Government,False,98389,11,27,24363,2,5,Office of the Secretary of State,'300':11 '325':7 '87501':15 'fe':13 'gaspar':9 'nm':14 'offic':1 'santa':12 'secretari':4 'state':6 'suit':10,Monetary Expenditure,5315,Charles Larry Miller,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
581167,256.83,2012-07-03 06:00:00+00:00,2012-09-09 20:17:27.819998+00:00,805,,Palmcards,,,,,,,Alphagraphics,"3700 Osuna Rd., NE, Suite 515",Albuquerque,NM,87109,United States,,,,False,119369,17,,27100,2,5,Alphagraphics,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,5315,Charles Larry Miller,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581172,256.83,2012-07-12 06:00:00+00:00,2012-09-09 20:19:45.242999+00:00,807,,Palmcards,,,,,,,Alphagraphics,"3700 Osuna Rd., NE, Suite 515",Albuquerque,NM,87109,United States,,,,False,119369,17,,27100,2,5,Alphagraphics,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,5315,Charles Larry Miller,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581299,250.0,2012-07-17 06:00:00+00:00,2012-09-09 21:46:13.616999+00:00,808,,Political Consultant,,,,,,,Steven Kush,"1729 Figueroa NE, Apt. D",Albuquerque,NM,87112,USA,,,Political Consultant,False,119477,13,,27100,2,5,Steven Kush,'1729':3 '87112':10 'albuquerqu':8 'apt':6 'd':7 'figueroa':4 'kush':2 'ne':5 'nm':9 'steven':1,Monetary Expenditure,5315,Charles Larry Miller,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581275,250.0,2012-07-18 06:00:00+00:00,2012-09-09 21:26:13.337001+00:00,806,,County Party Dinner,,,,,,,Republican Party  of Santa Fe County,P. O. Box 31995,Santa Fe,NM,87594,USA25,,,,False,119461,6,,27100,2,5,Republican Party  of Santa Fe County,"'31995':10 '87594':14 'box':9 'counti':6 'fe':5,12 'nm':13 'o':8 'p':7 'parti':2 'republican':1 'santa':4,11",Monetary Expenditure,5315,Charles Larry Miller,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581264,15.0,2012-08-04 06:00:00+00:00,2012-09-09 21:11:25.336999+00:00,809,,Parade Entry,,,,,,,Edgewood Chamber of Commerce,P. O. Box 457,Edgewood,NM,87015,USA,,,,False,119451,17,,27100,2,5,Edgewood Chamber of Commerce,"'457':8 '87015':11 'box':7 'chamber':2 'commerc':4 'edgewood':1,9 'nm':10 'o':6 'p':5",Monetary Expenditure,5315,Charles Larry Miller,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581266,256.83,2012-08-19 06:00:00+00:00,2012-09-09 21:15:28.116999+00:00,,,Palmcards,,,,,,,Alphagraphics,"3700 Osuna Rd., NE,Suite 515",Albuquerque,NM,87109,USA,,,,False,119453,17,,27100,2,5,Alphagraphics,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,5315,Charles Larry Miller,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581303,500.0,2012-08-19 06:00:00+00:00,2012-09-09 21:49:48.133001+00:00,811,,Political Consultant,,,,,,,Steven Kush,"1729 Figueroa NE, Apt. D",Albuquerque,NM,87112,USA,,,Political Consultant,False,119479,13,,27100,2,5,Steven Kush,'1729':3 '87112':10 'albuquerqu':8 'apt':6 'd':7 'figueroa':4 'kush':2 'ne':5 'nm':9 'steven':1,Monetary Expenditure,5315,Charles Larry Miller,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
596855,500.0,2012-09-16 06:00:00+00:00,2012-10-08 21:20:09.797001+00:00,812,,Political Consulting,,,,,,,Steven Kush,"1729 Figueroa NE, Apt. D",Albuquerque,NM,87112,United States,,,Political Consultant,False,128293,13,,27953,2,5,Steven Kush,'1729':3 '87112':10 'albuquerqu':8 'apt':6 'd':7 'figueroa':4 'kush':2 'ne':5 'nm':9 'steven':1,Monetary Expenditure,5315,Charles Larry Miller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593838,22.5,2012-09-17 06:00:00+00:00,2012-10-07 04:22:13.126999+00:00,813,,Stamps,,,,,,,U. S Post Office,Main Office,Edgewood,NM,87015,United States,,,,False,126422,17,,27953,2,5,U. S Post Office,"'87015':9 'edgewood':7 'main':5 'nm':8 'offic':4,6 'post':3 'u':1",Monetary Expenditure,5315,Charles Larry Miller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593839,45.0,2012-09-29 06:00:00+00:00,2012-10-07 04:25:06.500003+00:00,814,,Stamps,,,,,,,U. S. Post Office,Main Office,Edgewood,NM,87015,United States,,,,False,126423,17,27,27953,2,5,U. S. Post Office,"'87015':9 'edgewood':7 'main':5 'nm':8 'offic':4,6 'post':3 'u':1",Monetary Expenditure,5315,Charles Larry Miller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
609309,2679.58,2012-10-10 06:00:00+00:00,2012-10-31 19:55:19.530002+00:00,815,,Postcard Mailers,,,,,,,Alphagraphics,"3700 Osuna Rd., NE, Suite 515",Albuquerque,NM,87109,United States,,,,False,119369,17,,28878,2,5,Alphagraphics,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,5315,Charles Larry Miller,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609362,500.0,2012-10-12 06:00:00+00:00,2012-10-31 20:07:22.813000+00:00,816,,Political Consulting,,,Steven,,Kush,,,"1729 Figuero NE, Apt. D",Albuquerque,NM,87012,United States,,,Political Consultant,False,133965,1,,28878,2,5,Steven Kush,'1729':3 '87012':10 'albuquerqu':8 'apt':6 'd':7 'figuero':4 'kush':2 'ne':5 'nm':9 'steven':1,Monetary Expenditure,5315,Charles Larry Miller,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609642,112.5,2012-10-16 06:00:00+00:00,2012-10-31 21:00:16.812999+00:00,819A,,Stamps,,,,,,,US Postmaster,Main Post Office,Edgewood,NM,87015,United States,,,Mail Service,False,134155,17,,28878,2,5,US Postmaster,'87015':8 'edgewood':6 'main':3 'nm':7 'offic':5 'post':4 'postmast':2 'us':1,Monetary Expenditure,5315,Charles Larry Miller,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609413,256.83,2012-10-16 06:00:00+00:00,2012-10-31 20:25:28.877002+00:00,817,,Palmcards,,,,,,,Alphagraphics,"3700 Osuna Rd., NE",Albuquerque,NM,87109,USA,,,Advertising,False,134012,2,,28878,2,5,Alphagraphics,'3700':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,5315,Charles Larry Miller,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609432,49.89,2012-10-16 06:00:00+00:00,2012-10-31 20:33:03.453002+00:00,818,,Stamp & Copies,,,,,,,Mail & Copy,2 Marietta Ct.,Edgewood,NM,87015,USA,,,Advertising,False,134033,2,,28878,2,5,Mail & Copy,'2':3 '87015':8 'copi':2 'ct':5 'edgewood':6 'mail':1 'marietta':4 'nm':7,Monetary Expenditure,5315,Charles Larry Miller,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609527,2770.05,2012-10-19 06:00:00+00:00,2012-10-31 20:42:55.563002+00:00,820,,Mailers,,,,,,,Alphagraphics,"3700 Osuna Rd., NE",Albuquerque,NM,87109,USA,,,,False,134076,17,,28878,2,5,Alphagraphics,'3700':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,5315,Charles Larry Miller,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609541,47.47,2012-10-22 06:00:00+00:00,2012-10-31 20:45:09.077000+00:00,821,,Copies,,,,,,,Mail & Copy,2 Marietta Ct.,Edgewood,NM,87015,USA,,,Advertising,False,134095,2,,28878,2,5,Mail & Copy,'2':3 '87015':8 'copi':2 'ct':5 'edgewood':6 'mail':1 'marietta':4 'nm':7,Monetary Expenditure,5315,Charles Larry Miller,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609678,343.26,2012-10-24 06:00:00+00:00,2012-10-31 21:10:27.516997+00:00,823,,ad,,,,,,,The Independent,P O Box 1056,Edgewood,NM,87015,USA,,,Newspaper,False,134178,17,,28878,2,5,The Independent,'1056':6 '87015':9 'box':5 'edgewood':7 'independ':2 'nm':8 'o':4 'p':3,Monetary Expenditure,5315,Charles Larry Miller,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609691,107.0,2012-10-24 06:00:00+00:00,2012-10-31 21:14:32.390001+00:00,824,,Signs,,,,,,,People's Choice Custom,P O Box 3758,Edgewood,NM,87015,United States,,,Signs,False,134185,17,,28878,2,5,People's Choice Custom,'3758':8 '87015':11 'box':7 'choic':3 'custom':4 'edgewood':9 'nm':10 'o':6 'p':5 'peopl':1,Monetary Expenditure,5315,Charles Larry Miller,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609659,155.08,2012-10-24 06:00:00+00:00,2012-10-31 21:04:09.436999+00:00,822,,Ad,,,,,,,Mountain View Journal,717 W Frontage Rd,Moriarty,NM,87035,United States,,,Newspaper,False,134167,17,,28878,2,5,Mountain View Journal,'717':4 '87035':10 'frontag':6 'journal':3 'moriarti':8 'mountain':1 'nm':9 'rd':7 'view':2 'w':5,Monetary Expenditure,5315,Charles Larry Miller,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609736,8136.74,2012-10-29 06:00:00+00:00,2012-10-31 21:26:59.029996+00:00,825,,Mailers,,,,,,,Alphagraphics,"3700 Osuna Rd., NE",Albuquerque,NM,87109,United States,,,Advertising,False,134202,2,,28878,2,5,Alphagraphics,'3700':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,5315,Charles Larry Miller,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609764,600.0,2012-10-30 06:00:00+00:00,2012-10-31 21:31:57.499997+00:00,827,,Meals,,,,,,,Shorty's,P O Box 1944,Moriarty,NM,87035,USA,,,Meals,False,134220,16,,28878,2,5,Shorty's,'1944':6 '87035':9 'box':5 'moriarti':7 'nm':8 'o':4 'p':3 'shorti':1,Monetary Expenditure,5315,Charles Larry Miller,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609780,1600.85,2012-10-30 06:00:00+00:00,2012-10-31 21:34:14.500002+00:00,828,,Newspaper,,,,,,,Mountain View Journal,717 W Frontage Rd,Moriarty,NM,87035,USA,,,Newspaper,False,134230,17,,28878,2,5,Mountain View Journal,'717':4 '87035':10 'frontag':6 'journal':3 'moriarti':8 'mountain':1 'nm':9 'rd':7 'view':2 'w':5,Monetary Expenditure,5315,Charles Larry Miller,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609751,560.73,2012-10-30 06:00:00+00:00,2012-10-31 21:29:53.827002+00:00,826,,Ad,,,,,,,The Independent,P O Box 1056,Edgewood,NM,87015,USA,,,Advertising,False,134212,2,,28878,2,5,The Independent,'1056':6 '87015':9 'box':5 'edgewood':7 'independ':2 'nm':8 'o':4 'p':3,Monetary Expenditure,5315,Charles Larry Miller,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
622981,64.0,2012-11-01 06:00:00+00:00,2012-12-06 03:06:39.907002+00:00,830,,Postage,,,,,,,Postmaster,Edgewood Main Office,Edgewood,NM,87015,United States,,,,False,139531,17,,29687,2,5,Postmaster,"'87015':7 'edgewood':2,5 'main':3 'nm':6 'offic':4 'postmast':1",Monetary Expenditure,5315,Charles Larry Miller,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622985,2586.71,2012-11-06 07:00:00+00:00,2012-12-06 03:11:04.326996+00:00,831,,Mailer,,,,,,,Alphagraphics,"3700 Osuna Rd., NE, Suite515",Albuquerque,NM,87109,United States,,,,False,139533,17,,29687,2,5,Alphagraphics,'3700':2 '87109':9 'albuquerqu':7 'alphagraph':1 'ne':5 'nm':8 'osuna':3 'rd':4 'suite515':6,Monetary Expenditure,5315,Charles Larry Miller,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623000,750.0,2012-11-30 07:00:00+00:00,2012-12-06 03:27:54.296997+00:00,832,,Partial Donation Return,,,Peter,,Straker,,,P. O. Box 1457,Edgewood,NM,87015,United States,,,,False,139536,1,,29687,2,5,Peter Straker,'1457':6 '87015':9 'box':5 'edgewood':7 'nm':8 'o':4 'p':3 'peter':1 'straker':2,Monetary Expenditure,5315,Charles Larry Miller,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
787007,3803.67,2014-09-11 06:00:00+00:00,2014-10-10 01:51:15.899999+00:00,833,,Campaign Expenses,,,Charles,,Miller,,,P. O. Box 1857,Edgewood,NM,87015,United States,,,Executive Director,False,187004,1,27,33268,2,5,Charles Miller,'1857':6 '87015':9 'box':5 'charl':1 'edgewood':7 'miller':2 'nm':8 'o':4 'p':3,Monetary Expenditure,5315,Charles Larry Miller,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
