id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
178785,500.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74689,,,,,,One Way Graphics & Designs,18 West Central,Lovington,NM,88260,,,,,,,11,,7741,2,5,One Way Graphics & Designs,'18':5 '88260':10 'central':7 'design':4 'graphic':3 'lovington':8 'nm':9 'one':1 'way':2 'west':6,Monetary Expenditure,1807,"Jim A Trujillo , Jr",candidate,2006-05-08 06:00:00+00:00,First Primary
178786,500.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74690,,,,,,One Way Graphics & Designs,18 West Central,Lovington,NM,88260,,,,,,,11,,7741,2,5,One Way Graphics & Designs,'18':5 '88260':10 'central':7 'design':4 'graphic':3 'lovington':8 'nm':9 'one':1 'way':2 'west':6,Monetary Expenditure,1807,"Jim A Trujillo , Jr",candidate,2006-05-08 06:00:00+00:00,First Primary
178511,199.53,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73298,,,,,,One-WSay Graphic & Design,18 West Central,Lovington,NM,88260,,,,,,,11,,8672,2,5,One-WSay Graphic & Design,'18':6 '88260':11 'central':8 'design':5 'graphic':4 'lovington':9 'nm':10 'one':2 'one-wsay':1 'west':7 'wsay':3,Monetary Expenditure,1807,"Jim A Trujillo , Jr",candidate,2006-06-01 06:00:00+00:00,Second Primary
192770,200.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423797,,,,,,KHOB,3301 N. Bensing Rd,Hobbs,NM,88241,,,,,,,11,,8671,2,5,KHOB,'3301':2 '88241':8 'bens':4 'hobb':6 'khob':1 'n':3 'nm':7 'rd':5,Monetary Expenditure,1807,"Jim A Trujillo , Jr",candidate,2006-11-02 07:00:00+00:00,Second General
192760,268.7,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423770,,,,,,Lovington Daily Leader,14 West Avenue B,Lovington,NM,88260,,,,,,,11,,8671,2,5,Lovington Daily Leader,"'14':4 '88260':10 'avenu':6 'b':7 'daili':2 'leader':3 'lovington':1,8 'nm':9 'west':5",Monetary Expenditure,1807,"Jim A Trujillo , Jr",candidate,2006-11-02 07:00:00+00:00,Second General
197348,106.0,2006-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703947,,,,,,KPER Radio Station,1423 North Bender,Hobbs,NM,88240,,,,,,,11,,7712,2,5,KPER Radio Station,'1423':4 '88240':9 'bender':6 'hobb':7 'kper':1 'nm':8 'north':5 'radio':2 'station':3,Monetary Expenditure,1807,"Jim A Trujillo , Jr",candidate,2006-12-07 07:00:00+00:00,Third General
197349,342.0,2006-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703948,,,,,,KLEA Radio Station,Country Club Road,Lovington,NM,88260,,,,,,,11,,7712,2,5,KLEA Radio Station,'88260':9 'club':5 'countri':4 'klea':1 'lovington':7 'nm':8 'radio':2 'road':6 'station':3,Monetary Expenditure,1807,"Jim A Trujillo , Jr",candidate,2006-12-07 07:00:00+00:00,Third General
197350,338.0,2006-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703950,,,,,,Hobbs News-Sun,201 North Thorp,Hobbs,NM,88260,,,,,,,11,,8491,2,5,Hobbs News-Sun,"'201':5 '88260':10 'hobb':1,8 'news':3 'news-sun':2 'nm':9 'north':6 'sun':4 'thorp':7",Monetary Expenditure,1807,"Jim A Trujillo , Jr",candidate,2007-05-14 06:00:00+00:00,
197351,11.77,2007-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703951,,,,,,Senior Citizens Center,"18 West Avenue ""F""",Lovington,NM,88260,,,,,,,11,,8491,2,5,Senior Citizens Center,'18':4 '88260':10 'avenu':6 'center':3 'citizen':2 'f':7 'lovington':8 'nm':9 'senior':1 'west':5,Monetary Expenditure,1807,"Jim A Trujillo , Jr",candidate,2007-05-14 06:00:00+00:00,
259039,1336.0,2010-03-30 06:00:00+00:00,2010-04-12 22:54:24.940002+00:00,,,Sign yard,,,,,,,Premium Graphfics,5512 Mitchelldale,Houston,TX,77092,United States,,,Signs,False,17296,2,,11334,2,5,Premium Graphfics,'5512':3 '77092':7 'graphfic':2 'houston':5 'mitchelldal':4 'premium':1 'tx':6,Monetary Expenditure,1807,"Jim A Trujillo , Jr",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259061,53.31,2010-04-01 06:00:00+00:00,2010-04-12 22:56:48.442998+00:00,,,sm signs,,,,,,,Paper & Party,205 N Main,Lovington,NM,88260,USA,,,Party supplies,False,17321,2,,11334,2,5,Paper & Party,'205':3 '88260':8 'lovington':6 'main':5 'n':4 'nm':7 'paper':1 'parti':2,Monetary Expenditure,1807,"Jim A Trujillo , Jr",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
288906,60.0,2010-04-15 06:00:00+00:00,2010-05-10 22:47:19.976997+00:00,3,,Business Cards,,,Ricky,,Trujillo,,,4347 Dickerson,Lovington,NM,88260,United States,,,,False,28181,1,14,13192,2,5,Ricky  Trujillo,'4347':3 '88260':7 'dickerson':4 'lovington':5 'nm':6 'ricki':1 'trujillo':2,Monetary Expenditure,1807,"Jim A Trujillo , Jr",candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288889,39.21,2010-04-21 06:00:00+00:00,2010-05-10 22:44:18.802997+00:00,4,,sign material,,,,,,,Higginbotham Barlett,214 N Main St,Lovington,NM,88260,United States,,,,False,28168,2,14,13192,2,5,Higginbotham Barlett,'214':3 '88260':9 'barlett':2 'higginbotham':1 'lovington':7 'main':5 'n':4 'nm':8 'st':6,Monetary Expenditure,1807,"Jim A Trujillo , Jr",candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288914,120.3,2010-04-24 06:00:00+00:00,2010-05-10 22:49:28.630001+00:00,5,,yard sign material,,,,,,,Higginbotham Barlett,214 N Main St,Lovington,NM,88260,United States,,,,False,28193,2,14,13192,2,5,Higginbotham Barlett,'214':3 '88260':9 'barlett':2 'higginbotham':1 'lovington':7 'main':5 'n':4 'nm':8 'st':6,Monetary Expenditure,1807,"Jim A Trujillo , Jr",candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
300458,145.63,2010-05-11 06:00:00+00:00,2010-05-27 22:14:32.109999+00:00,6,,Ad for Campain,,,,,,,Hobbs New Sun,201 N Thorp,Hobbs,NM,88260,United States,,,,False,35824,2,14,14666,2,5,Hobbs New Sun,"'201':4 '88260':9 'hobb':1,7 'n':5 'new':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,1807,"Jim A Trujillo , Jr",candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
381185,645.55,2010-07-02 06:00:00+00:00,2010-12-14 21:49:28.880002+00:00,,,Donation to Senior Center,,,,,,,Lovington Senior Citizen Center,18 W. Avenue F,Lovington,NM,88260,United States,,,Retirement Center,False,68137,11,14,16497,2,5,Lovington Senior Citizen Center,"'18':5 '88260':11 'avenu':7 'center':4 'citizen':3 'f':8 'lovington':1,9 'nm':10 'senior':2 'w':6",Monetary Expenditure,1807,"Jim A Trujillo , Jr",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
