id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
288869,481.0,2010-04-20 06:00:00+00:00,2010-05-10 22:39:42.287003+00:00,,,Signs,,,,,,,Super Cheap Signs,9804 Gray Blvd,Austin,TX,78758,United States,,,,False,28148,2,,13178,2,5,Super Cheap Signs ,'78758':9 '9804':4 'austin':7 'blvd':6 'cheap':2 'gray':5 'sign':3 'super':1 'tx':8,Monetary Expenditure,2069,Phillip R Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298649,325.21,2010-05-12 06:00:00+00:00,2010-05-27 19:50:04.420000+00:00,5122010,,Endura Stakes/ Yard Signs,,,,,,,Trujillo Signs T-Shirts Plus LLC,11 SW Frontage Rd.,Lemitar,NM,87823,United States,,,,False,35369,17,,14588,2,5,Trujillo Signs T-Shirts Plus LLC,'11':8 '87823':14 'frontag':10 'lemitar':12 'llc':7 'nm':13 'plus':6 'rd':11 'shirt':5 'sign':2 'sw':9 't-shirt':3 'trujillo':1,Monetary Expenditure,2069,Phillip R Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298637,366.42,2010-05-12 06:00:00+00:00,2010-05-27 19:46:11.856999+00:00,,,Signs,,,,,,,Super Cheap Signs,9804 Gray Blvd.,Austin,TX,78758,United States,,,,False,35355,17,,14588,2,5,Super Cheap Signs,'78758':9 '9804':4 'austin':7 'blvd':6 'cheap':2 'gray':5 'sign':3 'super':1 'tx':8,Monetary Expenditure,2069,Phillip R Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312765,206.23,2010-05-27 06:00:00+00:00,2010-07-06 22:46:29.080002+00:00,,,Campaign Ad,,,,,,,El Defensor Chieftan,200 Winkler SW,Socorro,NM,87801,United States,,,,False,41526,17,29,16474,2,5,El Defensor Chieftan,'200':4 '87801':9 'chieftan':3 'defensor':2 'el':1 'nm':8 'socorro':7 'sw':6 'winkler':5,Monetary Expenditure,2069,Phillip R Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312771,60.0,2010-06-08 06:00:00+00:00,2010-07-06 22:56:28.770003+00:00,,,Basketball Camp,,,Edward,,Padilla,,,PO Box,Alamo,NM,87825,United States,,,,False,41530,1,,16474,2,5,Edward  Padilla,'87825':7 'alamo':5 'box':4 'edward':1 'nm':6 'padilla':2 'po':3,Monetary Expenditure,2069,Phillip R Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
330640,118.36,2010-07-08 06:00:00+00:00,2010-09-13 22:26:10.953004+00:00,,,Candy,,,,,,,Smith's,901 California,Socorro,NM,87801,United State,,,Parade,False,51050,16,29,16371,2,5,Smith's ,'87801':7 '901':3 'california':4 'nm':6 'smith':1 'socorro':5,Monetary Expenditure,2069,Phillip R Montoya,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330782,690.21,2010-07-12 06:00:00+00:00,2010-09-13 22:59:09.752997+00:00,,,Shirts,,,,,,,Black Duck,4820 Pan America,Albuquerque,NM,87109,United States,,,,False,51140,17,,16371,2,5,Black Duck ,'4820':3 '87109':8 'albuquerqu':6 'america':5 'black':1 'duck':2 'nm':7 'pan':4,Monetary Expenditure,2069,Phillip R Montoya,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330660,561.8,2010-08-09 06:00:00+00:00,2010-09-13 22:33:12.882997+00:00,,,Campaign Signs,,,,,,,Super Cheap Signs,9804 Gray Blvd,Austin,TX,78758,United States,,,Signs,False,51068,17,200,16371,2,5,Super Cheap Signs ,'78758':9 '9804':4 'austin':7 'blvd':6 'cheap':2 'gray':5 'sign':3 'super':1 'tx':8,Monetary Expenditure,2069,Phillip R Montoya,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330600,125.0,2010-08-11 06:00:00+00:00,2010-09-13 22:10:21.892999+00:00,1004,,Donation for Fair Queen,,,,,,,Socorro County Fair,217 Fisher Ave,Socorro,NM,87801,United States,,,County Fair Queen,False,51010,11,,16371,2,5,Socorro County Fair ,"'217':4 '87801':9 'ave':6 'counti':2 'fair':3 'fisher':5 'nm':8 'socorro':1,7",Monetary Expenditure,2069,Phillip R Montoya,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330554,37.98,2010-08-27 06:00:00+00:00,2010-09-13 21:55:19.609997+00:00,,,Child's Western Hats,,,,,,,Oriental Trading,PO Box 2308,Omaha,NE,68103,United States,,,,False,50980,11,200,16371,2,5,Oriental Trading ,'2308':5 '68103':8 'box':4 'ne':7 'omaha':6 'orient':1 'po':3 'trade':2,Monetary Expenditure,2069,Phillip R Montoya,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345851,200.0,2010-09-08 06:00:00+00:00,2010-10-08 18:56:51.043004+00:00,1005,,Advertising,,,,,,,Socorro High School Football,Highway 60 West,Socorro,NM,87801,United States,,,,False,54581,17,,18046,2,5,Socorro High School Football ,"'60':6 '87801':10 'footbal':4 'high':2 'highway':5 'nm':9 'school':3 'socorro':1,8 'west':7",Monetary Expenditure,2069,Phillip R Montoya,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345853,459.72,2010-09-10 06:00:00+00:00,2010-10-08 18:59:21.332996+00:00,,,Signs,,,,,,,Super Cheap Signs,9804 Gray Blvd.,Austin,TX,78758,United States,,,Signs,False,54583,17,,18046,2,5,Super Cheap Signs ,'78758':9 '9804':4 'austin':7 'blvd':6 'cheap':2 'gray':5 'sign':3 'super':1 'tx':8,Monetary Expenditure,2069,Phillip R Montoya,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345860,335.42,2010-09-29 06:00:00+00:00,2010-10-08 19:08:04.230004+00:00,,,Shirts,,,,,,,Black Duck Inc.,4820A Pan American NE,Albuquerque,NM,87109,United States,,,,False,54590,17,,18046,2,5,Black Duck Inc.,'4820a':4 '87109':10 'albuquerqu':8 'american':6 'black':1 'duck':2 'inc':3 'ne':7 'nm':9 'pan':5,Monetary Expenditure,2069,Phillip R Montoya,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346259,27.55,2010-09-30 06:00:00+00:00,2010-10-08 22:00:29.367000+00:00,,,Post for Sign,,,,,,,Raks Building Supply,501 Otero Avenue,Socorro,NM,87801,United States,,,,False,54721,2,29,18046,2,5,Raks Building Supply,'501':4 '87801':9 'avenu':6 'build':2 'nm':8 'otero':5 'rak':1 'socorro':7 'suppli':3,Monetary Expenditure,2069,Phillip R Montoya,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346256,123.85,2010-09-30 06:00:00+00:00,2010-10-08 21:58:15+00:00,,,Donation,,,,,,,Bambi's Flowers,822 N Clifornia St,Socorro,NM,87801,United States,,,,False,54594,2,29,18046,2,5,Bambi's Flowers,'822':4 '87801':10 'bambi':1 'clifornia':6 'flower':3 'n':5 'nm':9 'socorro':8 'st':7,Monetary Expenditure,2069,Phillip R Montoya,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
379793,230.0,2010-10-06 06:00:00+00:00,2010-12-02 23:34:10.830000+00:00,,,Banner,,,,,,,Lucky Signs,Hop Canyon Rd. #680,Magdalena,NM,87825,United States,,,,False,67797,17,29,19573,2,5,Lucky Signs ,'680':6 '87825':9 'canyon':4 'hop':3 'lucki':1 'magdalena':7 'nm':8 'rd':5 'sign':2,Monetary Expenditure,2069,Phillip R Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
379811,140.55,2010-10-07 06:00:00+00:00,2010-12-02 23:37:03.639996+00:00,,,Flyers,,,,,,,Xpedx,2812 Candekaria Rd NE,Albuquerque,NM,87107,United States,,,,False,67802,17,1,19573,2,5,Xpedx,'2812':2 '87107':8 'albuquerqu':6 'candekaria':3 'ne':5 'nm':7 'rd':4 'xpedx':1,Monetary Expenditure,2069,Phillip R Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
379812,256.42,2010-10-08 06:00:00+00:00,2010-12-02 23:37:40.443001+00:00,,,Signs,,,,,,,Super Cheap Signs,9804 Gray Blvd,Austin,TX,78758,United States,,,Signs,False,28148,2,,19573,2,5,Super Cheap Signs ,'78758':9 '9804':4 'austin':7 'blvd':6 'cheap':2 'gray':5 'sign':3 'super':1 'tx':8,Monetary Expenditure,2069,Phillip R Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
380703,150.0,2010-10-08 06:00:00+00:00,2010-12-03 16:46:32.912996+00:00,,,Donation,,,Sarah,,Apache,,,PO Box,Alamo,NM,87823,United States,,,,False,67931,1,29,19573,2,5,Sarah Apache,'87823':7 'alamo':5 'apach':2 'box':4 'nm':6 'po':3 'sarah':1,Monetary Expenditure,2069,Phillip R Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
380704,37.43,2010-10-12 06:00:00+00:00,2010-12-03 16:48:49.279999+00:00,,,Paper,,,,,,,Corner Copy,607 Hwy 60 West,Socorro,NM,87801,Socorro,,,,False,67932,17,,19573,2,5,Corner Copy,'60':5 '607':3 '87801':9 'copi':2 'corner':1 'hwi':4 'nm':8 'socorro':7 'west':6,Monetary Expenditure,2069,Phillip R Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
380705,45.0,2010-10-14 06:00:00+00:00,2010-12-03 16:50:36.649997+00:00,,,Donation,,,Chris,,Apachito,,,PO BOX,Alamo,NM,87825,United States,,,,False,67933,1,29,19573,2,5,Chris  Apachito,'87825':7 'alamo':5 'apachito':2 'box':4 'chris':1 'nm':6 'po':3,Monetary Expenditure,2069,Phillip R Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
380707,200.0,2010-10-15 06:00:00+00:00,2010-12-03 16:55:27.439997+00:00,,,Donation,,,,,,,Live Stock,198 Neel Ave,Socorro,NM,87801,United States,,,,False,67935,11,29,19573,2,5,Live Stock ,'198':3 '87801':8 'ave':5 'live':1 'neel':4 'nm':7 'socorro':6 'stock':2,Monetary Expenditure,2069,Phillip R Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
380706,890.0,2010-10-15 06:00:00+00:00,2010-12-03 16:53:57.459995+00:00,,,Stamps,,,,,,,United States Post Office,65 US Highway 304,San Antonio,NM,87832,United States,,,,False,67934,17,29,19573,2,5,United States Post Office,'304':8 '65':5 '87832':12 'antonio':10 'highway':7 'nm':11 'offic':4 'post':3 'san':9 'state':2 'unit':1 'us':6,Monetary Expenditure,2069,Phillip R Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
380709,619.4,2010-11-01 06:00:00+00:00,2010-12-03 17:11:10.122999+00:00,1010,,Thank You Ad,,,,,,,El Defensor Chieftan,200 Winkler SW,Socorro,NM,87801,United States,,,Newspaper,False,41526,17,29,19932,2,5,El Defensor Chieftan,'200':4 '87801':9 'chieftan':3 'defensor':2 'el':1 'nm':8 'socorro':7 'sw':6 'winkler':5,Monetary Expenditure,2069,Phillip R Montoya,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380710,147.45,2010-11-02 06:00:00+00:00,2010-12-03 17:19:58.437002+00:00,,,Food,,,,,,,Smith's,901 California,Socorro,NM,87801,United States,,,,False,67938,16,29,19932,2,5,Smith's ,'87801':7 '901':3 'california':4 'nm':6 'smith':1 'socorro':5,Monetary Expenditure,2069,Phillip R Montoya,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
911824,50.0,2016-03-08 07:00:00+00:00,2016-04-11 21:16:25.143004+00:00,,Filing fee cash,filing fee 2016 candidate,,,Phillip,,Montoya,,,PO Box 223,San Antonio,NM,87801,United States,,,Sheriff,False,51078,1,29,43149,2,5,Phillip  Montoya,'223':5 '87801':9 'antonio':7 'box':4 'montoya':2 'nm':8 'phillip':1 'po':3 'san':6,Monetary Expenditure,2069,Phillip R Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
935725,469.9,2016-05-02 06:00:00+00:00,2016-05-09 20:53:45.260001+00:00,,,sign printing and shipping,,,,,,,Sign Art,signartetc.com,Socorro,NM,87801,United States,,,,False,223372,2,,44230,2,5,Sign Art,'87801':6 'art':2 'nm':5 'sign':1 'signartetc.com':3 'socorro':4,Monetary Expenditure,2069,Phillip R Montoya,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
958554,9.64,2016-05-15 06:00:00+00:00,2016-06-03 17:11:08.812997+00:00,,,account service fee,,,,,,,First State Bank,103 Manzanarez Ave,Socorro,NM,87801,United States,,,,False,228873,10,29,45115,2,5,First State Bank ,'103':4 '87801':9 'ave':6 'bank':3 'first':1 'manzanarez':5 'nm':8 'socorro':7 'state':2,Monetary Expenditure,2069,Phillip R Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958551,65.0,2016-05-16 06:00:00+00:00,2016-06-03 17:07:14.767001+00:00,,Fueled vehicle to drive around the county and campaign.,fuel,,,,,,,circle K Shell station,924 Highway 85,Socorro,NM,87801,United States,,,,False,228870,2,29,45115,2,5,circle K Shell station ,'85':7 '87801':10 '924':5 'circl':1 'highway':6 'k':2 'nm':9 'shell':3 'socorro':8 'station':4,Monetary Expenditure,2069,Phillip R Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958567,88.33,2016-05-17 06:00:00+00:00,2016-06-03 17:29:17.470000+00:00,,I put a campaign ad in the local paper,campaign ad in paper,,,,,,,El Defensor Chieftain,200 Winkler SW,Socorro,NM,87801,United States,,,,False,228885,17,29,45115,2,5,El Defensor Chieftain,'200':4 '87801':9 'chieftain':3 'defensor':2 'el':1 'nm':8 'socorro':7 'sw':6 'winkler':5,Monetary Expenditure,2069,Phillip R Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958560,376.0,2016-05-17 06:00:00+00:00,2016-06-03 17:21:56.392998+00:00,,I mailed out flyers to the voting public.,mailed campaign flyer,,,,,,,US Post Office,124 Plaza St,Socorro,NM,87801,United States,,,,False,228878,2,29,45115,2,5,US Post Office,'124':4 '87801':9 'nm':8 'offic':3 'plaza':5 'post':2 'socorro':7 'st':6 'us':1,Monetary Expenditure,2069,Phillip R Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958570,60.25,2016-05-25 06:00:00+00:00,2016-06-03 17:33:47.776997+00:00,,I Fueled vehicle to campaign in the county.,put fuel to campaign.,,,,,,,Alon 7-Eleven,1104 California St.,Socorro,NM,87801,United States,,,,False,228890,2,29,45115,2,5,Alon 7-Eleven ,'1104':4 '7':2 '87801':9 'alon':1 'california':5 'eleven':3 'nm':8 'socorro':7 'st':6,Monetary Expenditure,2069,Phillip R Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958575,49.57,2016-05-31 06:00:00+00:00,2016-06-03 17:36:32.140002+00:00,,Fueled vehicle to campaign in the county.,Fueled vehicle for campaigning,,,,,,,circle K Shell station,924 Highway 85,Socorro,NM,87801,United States,,,,False,228870,2,29,45115,2,5,circle K Shell station ,'85':7 '87801':10 '924':5 'circl':1 'highway':6 'k':2 'nm':9 'shell':3 'socorro':8 'station':4,Monetary Expenditure,2069,Phillip R Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958576,374.72,2016-06-01 06:00:00+00:00,2016-06-03 17:37:53.206997+00:00,,Put campaign ad in the local newspaper,campaign ad in local paper,,,,,,,El Defensor Chieftan,200 Winkler SW,Socorro,NM,87801,United States,,,Newspaper,False,41526,17,29,45115,2,5,El Defensor Chieftan,'200':4 '87801':9 'chieftan':3 'defensor':2 'el':1 'nm':8 'socorro':7 'sw':6 'winkler':5,Monetary Expenditure,2069,Phillip R Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
972520,40.0,2016-06-06 06:00:00+00:00,2016-07-07 20:18:18.767002+00:00,,,gas for campaign,,,,,,,Alon 7-Eleven,1104 California St.,Socorro,NM,87801,United States,,,,False,228890,2,29,45054,2,5,Alon 7-Eleven ,'1104':4 '7':2 '87801':9 'alon':1 'california':5 'eleven':3 'nm':8 'socorro':7 'st':6,Monetary Expenditure,2069,Phillip R Montoya,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972530,35.25,2016-06-13 06:00:00+00:00,2016-07-07 20:19:36.509998+00:00,,Pick up signs,gas for campaign,,,,,,,Alon 7-Eleven,1104 California St.,Socorro,NM,87801,United States,,,,False,228890,2,29,45054,2,5,Alon 7-Eleven ,'1104':4 '7':2 '87801':9 'alon':1 'california':5 'eleven':3 'nm':8 'socorro':7 'st':6,Monetary Expenditure,2069,Phillip R Montoya,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972532,9.64,2016-06-15 06:00:00+00:00,2016-07-07 20:20:38.409999+00:00,,,account service fee,,,,,,,First State Bank,103 Manzanarez Ave,Socorro,NM,87801,United States,,,,False,228873,10,29,45054,2,5,First State Bank ,'103':4 '87801':9 'ave':6 'bank':3 'first':1 'manzanarez':5 'nm':8 'socorro':7 'state':2,Monetary Expenditure,2069,Phillip R Montoya,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972536,5.35,2016-06-28 06:00:00+00:00,2016-07-07 20:22:39.807002+00:00,,,snap shot statement,,,,,,,First State Bank,103 Manzanarez Ave,Socorro,NM,87801,United States,,,,False,228873,10,29,45054,2,5,First State Bank ,'103':4 '87801':9 'ave':6 'bank':3 'first':1 'manzanarez':5 'nm':8 'socorro':7 'state':2,Monetary Expenditure,2069,Phillip R Montoya,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1248655,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Filing fee 2018 ,,,,,,,Socorro County clerk ,PO box I ,Socorro  ,NM,87801,United States,,,,False,273440,11,29,52272,2,5,Socorro County clerk ,"'87801':9 'box':5 'clerk':3 'counti':2 'nm':8 'po':4 'socorro':1,7",Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1278095,732.5,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,campaign signs,,,,,,,A.G.E Graphics,678 Collins Road,"Little, Hocking",OH,45742,United States,,,,False,280321,17,,53513,2,5,A.G.E Graphics,'45742':9 '678':3 'a.g.e':1 'collin':4 'graphic':2 'hock':7 'littl':6 'oh':8 'road':5,Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278100,66.99,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,campaign cards,,,,,,,Vista print,www.vistaprint.com,www.vistaprint.com,NM,87832,United States,,,,False,280326,17,,53513,2,5,Vista print,"'87832':6 'nm':5 'print':2 'vista':1 'www.vistaprint.com':3,4",Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278096,118.18,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,political ad for paper,,,,,,,El Defensor Chieftan,200 Winkler SW,Socorro ,NM,87801,United States,,,Newspaper ,False,41526,17,29,53513,2,5,El Defensor Chieftan,'200':4 '87801':9 'chieftan':3 'defensor':2 'el':1 'nm':8 'socorro':7 'sw':6 'winkler':5,Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278101,40.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,fuel for campaigning,,,,,,,Alon 7-Eleven ,1104 California St. ,Socorro ,NM,87801,United States,,,,False,228890,2,29,53513,2,5,Alon 7-Eleven ,'1104':4 '7':2 '87801':9 'alon':1 'california':5 'eleven':3 'nm':8 'socorro':7 'st':6,Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278102,20.52,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,fuel for campaigning,,,,,,,Alon 7-Eleven ,1104 California St. ,Socorro ,NM,87801,United States,,,,False,228890,2,29,53513,2,5,Alon 7-Eleven ,'1104':4 '7':2 '87801':9 'alon':1 'california':5 'eleven':3 'nm':8 'socorro':7 'st':6,Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278106,47.14,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,fuel for campaigning,,,,,,,Exxon,1105 California st ,SOCORRO,NM,87801,United States,,,,False,280328,2,29,53513,2,5,Exxon,'1105':2 '87801':7 'california':3 'exxon':1 'nm':6 'socorro':5 'st':4,Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278110,16.53,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,fuel for campaigning,,,,,,,circle K Shell station ,924 Highway 85,Socorro,NM,87801,United States,,,,False,228870,2,29,53513,2,5,circle K Shell station ,'85':7 '87801':10 '924':5 'circl':1 'highway':6 'k':2 'nm':9 'shell':3 'socorro':8 'station':4,Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278108,118.18,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,political ad for paper,,,,,,,El Defensor Chieftan,200 Winkler SW,Socorro ,NM,87801,United States,,,Newspaper ,False,41526,17,29,53513,2,5,El Defensor Chieftan,'200':4 '87801':9 'chieftan':3 'defensor':2 'el':1 'nm':8 'socorro':7 'sw':6 'winkler':5,Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1302031,20.01,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,,Fuel for campaigning,,,,,,,Exxon,1105 California st ,SOCORRO,NM,87801,United States,,,,False,280328,2,29,54619,2,5,Exxon,'1105':2 '87801':7 'california':3 'exxon':1 'nm':6 'socorro':5 'st':4,Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302032,50.1,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,Fuel for campaigning,,,,,,,Exxon,1105 California st ,SOCORRO,NM,87801,United States,,,,False,280328,2,29,54619,2,5,Exxon,'1105':2 '87801':7 'california':3 'exxon':1 'nm':6 'socorro':5 'st':4,Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302033,22.01,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,Fuel for campaigning,,,,,,,Exxon,1105 California st ,SOCORRO,NM,87801,United States,,,,False,280328,2,29,54619,2,5,Exxon,'1105':2 '87801':7 'california':3 'exxon':1 'nm':6 'socorro':5 'st':4,Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302027,134.3,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Advertisements,,,,,,,El Defensor Chieftan,200 Winkler SW,Socorro ,NM,87801,United States,,,Newspaper ,False,41526,17,29,54619,2,5,El Defensor Chieftan,'200':4 '87801':9 'chieftan':3 'defensor':2 'el':1 'nm':8 'socorro':7 'sw':6 'winkler':5,Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302034,30.3,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,Fuel for campaigning,,,,,,,Exxon,1105 California st ,SOCORRO,NM,87801,United States,,,,False,280328,2,29,54619,2,5,Exxon,'1105':2 '87801':7 'california':3 'exxon':1 'nm':6 'socorro':5 'st':4,Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302035,32.26,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,Fuel for campaigning,,,,,,,Exxon,1105 California st ,SOCORRO,NM,87801,United States,,,,False,280328,2,29,54619,2,5,Exxon,'1105':2 '87801':7 'california':3 'exxon':1 'nm':6 'socorro':5 'st':4,Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302028,134.3,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,Advertisements,,,,,,,El Defensor Chieftan,200 Winkler SW,Socorro ,NM,87801,United States,,,Newspaper ,False,41526,17,29,54619,2,5,El Defensor Chieftan,'200':4 '87801':9 'chieftan':3 'defensor':2 'el':1 'nm':8 'socorro':7 'sw':6 'winkler':5,Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302036,20.02,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,Fuel for campaigning,,,,,,,Exxon,1105 California st ,SOCORRO,NM,87801,United States,,,,False,280328,2,29,54619,2,5,Exxon,'1105':2 '87801':7 'california':3 'exxon':1 'nm':6 'socorro':5 'st':4,Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302030,150.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,Mailings,,,,,,,US Post Office,124 Plaza St ,Socorro ,NM,87801,United States,,,,False,228878,2,29,54619,2,5,US Post Office,'124':4 '87801':9 'nm':8 'offic':3 'plaza':5 'post':2 'socorro':7 'st':6 'us':1,Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302029,179.97,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Advertisements,,,,,,,El Defensor Chieftan,200 Winkler SW,Socorro ,NM,87801,United States,,,Newspaper ,False,41526,17,29,54619,2,5,El Defensor Chieftan,'200':4 '87801':9 'chieftan':3 'defensor':2 'el':1 'nm':8 'socorro':7 'sw':6 'winkler':5,Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1321600,100.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Cash withdrawal for Election Day gas and food,,,Phillip ,,Montoya,,,20 Church Sr,San Antonio ,NM,87823,United States,,,Sherriff,False,35287,1,,54618,2,5,Phillip   Montoya,'20':3 '87823':9 'antonio':7 'church':4 'montoya':2 'nm':8 'phillip':1 'san':6 'sr':5,Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1353413,5.37,2018-07-05 06:00:00+00:00,2018-07-05 06:00:00+00:00,,,Bank fee for Printout of account,,,,,,,First State Bank ,103 Manzanarez Ave ,Socorro ,NM,87801,United States,,,,False,228873,10,29,56620,2,5,First State Bank ,'103':4 '87801':9 'ave':6 'bank':3 'first':1 'manzanarez':5 'nm':8 'socorro':7 'state':2,Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361605,191.99,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,T Shirts,,,,,,,Vista print,www.vistaprint.com,www.vistaprint.com,NM,87832,United States,,,,False,280326,17,,56620,2,5,Vista print,"'87832':6 'nm':5 'print':2 'vista':1 'www.vistaprint.com':3,4",Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361614,112.57,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,,Sign Printing,,,,,,,Build A Sign,www.buildasign.com,Socorro,NM,87801,United States,,,,False,293716,2,,56620,2,5,Build A Sign,'87801':7 'build':1 'nm':6 'sign':3 'socorro':5 'www.buildasign.com':4,Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-09-10 06:00:00+00:00,2018 First General
