id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
610276,11.95,2012-10-19 06:00:00+00:00,2012-10-31 22:31:35.877000+00:00,,,Order business checks,,,,,,,Bank of Albuquerque,4700 Montgomery Blvd NE Ste 100,Albuquerque,NM,87109,United States,,,,False,134373,2,,28670,2,5,Bank of Albuquerque,"'100':9 '4700':4 '87109':12 'albuquerqu':3,10 'bank':1 'blvd':6 'montgomeri':5 'ne':7 'nm':11 'ste':8",Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
610244,2137.13,2012-10-19 06:00:00+00:00,2012-10-31 22:23:10.766996+00:00,512087997,"Cashier Check from Bank of Abq. Have not received our business checks, had to use a cashiers check.",Radio Ad,,,,,,,KNDN,1515 West Main,Farmington,NM,87401,United States,,,,False,134325,17,99,28670,2,5,KNDN,'1515':2 '87401':7 'farmington':5 'kndn':1 'main':4 'nm':6 'west':3,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
610262,5211.5,2012-10-26 06:00:00+00:00,2012-10-31 22:28:42.342998+00:00,98,,Canvass/ Phone Bank Program,,,,,,,NAVA,PO Box 35698,Albuquerque,NM,87176,United States,,,,False,134368,2,,28670,2,5,NAVA,'35698':4 '87176':7 'albuquerqu':5 'box':3 'nava':1 'nm':6 'po':2,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
622667,472.79,2012-11-02 06:00:00+00:00,2012-12-05 22:14:22.779998+00:00,TempChk,,Political Cards MS Qty#1800,,,,,,,Cottonwood Printing Co.,2117 Osuna Rd NW,Albuquerque,NM,87113,United States,,,Printing/ Copy,False,139335,2,,29732,2,5,Cottonwood Printing Co.,'2117':4 '87113':10 'albuquerqu':8 'co':3 'cottonwood':1 'nm':9 'nw':7 'osuna':5 'print':2 'rd':6,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622669,2.87,2012-11-05 07:00:00+00:00,2012-12-05 07:00:00+00:00,,"Wire Transfer fee---> $ 10.58_x000D_
ATM Fee-------------->2.12_x000D_
ATM Fee-------------->2.12_x000D_
        Total----------> $14.82_x000D_
Refund for Checks from BOA ---> $11.95 CR_x000D_
        Reporting Amount --->$2.87_x000D_",Incoming Wire Transfer Fee/ ATM Fee x2,,,,,,,Bank of Albuquerque,4700 Montgomery Blvd NE Ste 100,Albuquerque,NM,87109,United States,,,,False,134373,2,,29732,2,5,Bank of Albuquerque,"'100':9 '4700':4 '87109':12 'albuquerqu':3,10 'bank':1 'blvd':6 'montgomeri':5 'ne':7 'nm':11 'ste':8",Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622662,4138.88,2012-11-09 07:00:00+00:00,2012-12-05 07:00:00+00:00,TempChks,"Canvass/ Phone Bank Program - Wages Paid (21 ppl) 11/1 - 11/7/12. Temporary checks issued due to mail problem._x000D_
_x000D_
Added $0.01 cents. Off a penny on KDND check (Radio Ad) supposed to be $2137.14.",Canvass/ Phone Bank Program,,,,,,,NAVA,PO Box 35698,Albuquerque,NM,87176,United States,,,,False,134368,2,,29732,2,5,NAVA,'35698':4 '87176':7 'albuquerqu':5 'box':3 'nava':1 'nm':6 'po':2,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
738775,24.88,2013-07-31 06:00:00+00:00,2014-05-29 16:07:51.729997+00:00,,Inactive fee 2013,Bank Fees,,,,,,,Bank of Albuquerque,4700 Montgomery Blvd NE Ste 100,Albuquerque,NM,87110,United States,,,,False,172364,10,1,34848,2,5,Bank of Albuquerque ,"'100':9 '4700':4 '87110':12 'albuquerqu':3,10 'bank':1 'blvd':6 'montgomeri':5 'ne':7 'nm':11 'ste':8",Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
738718,130.0,2014-05-23 06:00:00+00:00,2014-05-29 15:51:44.730000+00:00,3,,Political Mailer Design,,,Katrina,,Baca,,,207 Sierra Place NE,Albuquerque,NM,87108,United States,,,,False,172333,1,1,34848,2,5,Katrina Baca,'207':3 '87108':9 'albuquerqu':7 'baca':2 'katrina':1 'ne':6 'nm':8 'place':5 'sierra':4,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
738684,2067.89,2014-05-23 06:00:00+00:00,2014-05-29 15:45:00.946996+00:00,1,,Political Mailer,,,,,,,Bare Bones Graphics,2901 Girard Blvd,Albuquerque,NM,87107,United States,,,Graphic Design & Print,False,172314,2,1,34848,2,5,Bare Bones Graphics,'2901':4 '87107':9 'albuquerqu':7 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'nm':8,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
738708,525.0,2014-05-23 06:00:00+00:00,2014-05-29 15:48:55.573004+00:00,2,,Political Banners,,,Adam,,Parker,,,111 4th Street,Albuquerque,NM,87102,United States,,,Screen Printer,False,172325,1,1,34848,2,5,Adam Parker,'111':3 '4th':4 '87102':8 'adam':1 'albuquerqu':6 'nm':7 'parker':2 'street':5,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
756007,129.48,2014-06-04 06:00:00+00:00,2014-07-09 15:40:44.823000+00:00,102,,Prod. Fee & PB supplies,,,Nadine,,Padilla,,,2920Corona Dr NW,Albuquerque,NM,87120,United States,,,,False,177435,1,,36440,2,5,Nadine Padilla,'2920corona':3 '87120':8 'albuquerqu':6 'dr':4 'nadin':1 'nm':7 'nw':5 'padilla':2,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756006,145.2,2014-06-04 06:00:00+00:00,2014-07-09 15:39:10.332996+00:00,101,Canvass: 5/30/14,Petition Signatures,,,Laurie,,Weahkee,,,5624 Siboney Lp,Albuquerque,NM,87111,United States,,,,False,177434,1,1,36440,2,5,Laurie Weahkee,'5624':3 '87111':8 'albuquerqu':6 'lauri':1 'lp':5 'nm':7 'siboney':4 'weahke':2,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756008,2327.18,2014-06-04 06:00:00+00:00,2014-07-09 15:42:50.640002+00:00,103,,Mailer,,,,,,,Mail Quick Inc,1506 Girard Blvd NE,Albuquerque,NM,87106,USA,,,,False,177436,2,,36440,2,5,Mail Quick Inc,'1506':4 '87106':10 'albuquerqu':8 'blvd':6 'girard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756009,75.0,2014-06-04 06:00:00+00:00,2014-07-09 15:44:54.380000+00:00,104,,Phone Bank,,,Micheal,,Standingsoldier,,,3308 Herrera Rd NW,Albuquerque,NM,87105,United States,,,,False,177437,1,1,36440,2,5,Micheal Standingsoldier,'3308':3 '87105':9 'albuquerqu':7 'herrera':4 'micheal':1 'nm':8 'nw':6 'rd':5 'standingsoldi':2,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756010,70.0,2014-06-04 06:00:00+00:00,2014-07-09 15:46:29.492999+00:00,105,,Phone Bank,,,Elizabeth,,Evans,,,3308 Herrera Rd NW,Albuquerque,NM,87105,United States,,,,False,177438,1,1,36440,2,5,Elizabeth Evans,'3308':3 '87105':9 'albuquerqu':7 'elizabeth':1 'evan':2 'herrera':4 'nm':8 'nw':6 'rd':5,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756011,65.0,2014-06-04 06:00:00+00:00,2014-07-09 15:47:28.942999+00:00,106,,Phone Bank,,,Walter,,Means,,,3308 Herrera Rd NW,Albuquerque,NM,87105,United States,,,,False,177439,1,1,36440,2,5,Walter Means,'3308':3 '87105':9 'albuquerqu':7 'herrera':4 'mean':2 'nm':8 'nw':6 'rd':5 'walter':1,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756012,304.78,2014-06-05 06:00:00+00:00,2014-07-09 06:00:00+00:00,107,"USPS: 6/5/14 for $90.16_x000D_
USPS: 6/13/14 for $214.62",Return Postage Service,,,,,,,US Postal Service,2505 Graceland NE,Albuquerque,NM,87110,USA,,,,False,177440,2,1,36440,2,5,US Postal Service,'2505':4 '87110':9 'albuquerqu':7 'graceland':5 'ne':6 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
783719,324.94,2014-09-04 06:00:00+00:00,2014-10-08 20:07:52.719998+00:00,,DR Card Transaction,Radio Ad,,,,,,,KGAK,401 E Coal Ave,Gallup,NM,87301,United States,,,Radio Broadcast,False,186601,2,,37928,2,5,KGAK,'401':2 '87301':8 'ave':5 'coal':4 'e':3 'gallup':6 'kgak':1 'nm':7,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783722,321.56,2014-09-04 06:00:00+00:00,2014-10-08 20:08:37.103003+00:00,,DR Card Transaction,Radio Ad,,,,,,,KNDN,1515 West Main,Farmington,NM,87401,United States,,,,False,134325,17,99,37928,2,5,KNDN,'1515':2 '87401':7 'farmington':5 'kndn':1 'main':4 'nm':6 'west':3,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783929,10.58,2014-09-24 06:00:00+00:00,2014-10-08 22:42:45.597001+00:00,,,Wire Fee,,,,,,,Bank of Albuquerque,4700 Montgomery Blvd NE Ste 100,Albuquerque,NM,87109,United States,,,,False,186717,10,,37928,2,5,Bank of Albuquerque ,"'100':9 '4700':4 '87109':12 'albuquerqu':3,10 'bank':1 'blvd':6 'montgomeri':5 'ne':7 'nm':11 'ste':8",Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783751,2852.21,2014-09-29 06:00:00+00:00,2014-10-08 20:20:15.090000+00:00,,DR Card Transaction,Gas cards for FO's mileage,,,,,,,SVM,200 E Howard Ave Ste# 220,Des Plaines,IL,60018,United States,,,Prepaid card vendor,False,186609,2,,37928,2,5,SVM,'200':2 '220':7 '60018':11 'ave':5 'des':8 'e':3 'howard':4 'il':10 'plain':9 'ste':6 'svm':1,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783741,1000.0,2014-10-02 06:00:00+00:00,2014-10-08 20:16:17.167002+00:00,110,"Stipends for Field Organizers, and purchase supplies for canvassers: clip boards, walking bags, water, gatorade, & Navajo Nation parade supplies.",Field Organizer Stipends/ Canvass Supplies,,,Nadine,,Padilla,,,2920 Corona Dr NW,Albuquerque,NM,87120,United States,,,Field Organizer,False,186606,1,,37928,2,5,Nadine Padilla,'2920':3 '87120':9 'albuquerqu':7 'corona':4 'dr':5 'nadin':1 'nm':8 'nw':6 'padilla':2,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783869,610.56,2014-10-03 06:00:00+00:00,2014-10-08 21:43:44.470001+00:00,,Dr Card Transaction,Purchase Phones for FO,,,,,,,Cellular One,4009 E Main St,Farmington,NM,87401,United States,,,,False,186667,2,,37928,2,5,Cellular One,'4009':3 '87401':9 'cellular':1 'e':4 'farmington':7 'main':5 'nm':8 'one':2 'st':6,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
801470,10.58,2014-10-07 06:00:00+00:00,2014-10-27 20:58:44.432996+00:00,,,WIRE XFER FEE,,,,,,,Bank of Albuquerque,4700 Montgomery Blvd NE Ste 100,Albuquerque,NM,87110,United States,,,,False,172364,10,1,38592,2,5,Bank of Albuquerque ,"'100':9 '4700':4 '87110':12 'albuquerqu':3,10 'bank':1 'blvd':6 'montgomeri':5 'ne':7 'nm':11 'ste':8",Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801473,16.93,2014-10-08 06:00:00+00:00,2014-10-27 21:00:32.910002+00:00,,,WIRE XFER FEE,,,,,,,Bank of Albuquerque,4700 Montgomery Blvd NE Ste 100,Albuquerque,NM,87110,United States,,,,False,172364,10,1,38592,2,5,Bank of Albuquerque ,"'100':9 '4700':4 '87110':12 'albuquerqu':3,10 'bank':1 'blvd':6 'montgomeri':5 'ne':7 'nm':11 'ste':8",Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801477,18169.58,2014-10-08 06:00:00+00:00,2014-10-27 21:04:41.943003+00:00,WIRETRANSFER,,Media Buy: Radio,,,,,,,Buying Time LLC,650 Massachusetts Ave NW Suite 210,"Washington, D.C.",WA,20001,United States,,,Media,False,192281,2,,38592,2,5,Buying Time LLC,'20001':13 '210':9 '650':4 'ave':6 'buy':1 'd.c':11 'llc':3 'massachusett':5 'nw':7 'suit':8 'time':2 'wa':12 'washington':10,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801500,3052.5,2014-10-09 06:00:00+00:00,2014-10-27 21:26:26.763000+00:00,,,Walk Canvass,,,,,,,F/O Canvass,PO Box 35698,Albuquerque,NM,87176,United States,,,,False,192293,13,,38592,2,5,F/O Canvass,'35698':5 '87176':8 'albuquerqu':6 'box':4 'canvass':2 'f/o':1 'nm':7 'po':3,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801496,80.0,2014-10-09 06:00:00+00:00,2014-10-27 21:20:40.033000+00:00,118,,Flyer Design,,,Katrina,,Baca,,,207 Sierra Place NE,Albuquerque,NM,87108,United States,,,,False,172333,1,1,38592,2,5,Katrina Baca,'207':3 '87108':9 'albuquerqu':7 'baca':2 'katrina':1 'ne':6 'nm':8 'place':5 'sierra':4,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801506,105.66,2014-10-16 06:00:00+00:00,2014-10-27 21:32:22.929997+00:00,130,,Audio Session,,,,,,,Mountain Road Recording,1209 Mountain Rd PL NE,Albuquerque,NM,87110,USA,,,,False,192296,2,,38592,2,5,Mountain Road Recording,"'1209':4 '87110':11 'albuquerqu':9 'mountain':1,5 'ne':8 'nm':10 'pl':7 'rd':6 'record':3 'road':2",Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801497,145.0,2014-10-16 06:00:00+00:00,2014-10-27 21:22:14.037004+00:00,128,,Screen Printing,,,Adam,,Parker,,,111 4th Street,Albuquerque,NM,87102,United States,,,Screen Printer,False,172325,1,1,38592,2,5,Adam Parker,'111':3 '4th':4 '87102':8 'adam':1 'albuquerqu':6 'nm':7 'parker':2 'street':5,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801504,279.15,2014-10-16 06:00:00+00:00,2014-10-27 21:29:41.850001+00:00,129,,REIMBURSEMENT: Supplies,,,Nadine,,Padilla,,,2920Corona Dr NW,Albuquerque,NM,87120,United States,,,,False,177435,1,,38592,2,5,Nadine Padilla,'2920corona':3 '87120':8 'albuquerqu':6 'dr':4 'nadin':1 'nm':7 'nw':5 'padilla':2,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801501,2395.0,2014-10-16 06:00:00+00:00,2014-10-27 21:27:08.646999+00:00,,,Walk Canvass,,,,,,,F/O Canvass,PO Box 35698,Albuquerque,NM,87176,United States,,,,False,192293,13,,38592,2,5,F/O Canvass,'35698':5 '87176':8 'albuquerqu':6 'box':4 'canvass':2 'f/o':1 'nm':7 'po':3,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801507,1698.54,2014-10-20 06:00:00+00:00,2014-10-27 21:33:22.973003+00:00,131,,Walk Cards,,,,,,,Bare Bones Graphics,2901 Girard Blvd,Albuquerque,NM,87107,United States,,,Graphic Design & Print,False,172314,2,1,38592,2,5,Bare Bones Graphics,'2901':4 '87107':9 'albuquerqu':7 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'nm':8,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801482,91.44,2014-10-21 06:00:00+00:00,2014-10-27 21:07:01.637003+00:00,DRCARDTRANSACTION,,Shipping,,,,,,,UPS,2401 Comanche RD NE,Albuquerque,NM,87107,USA,,,Shipping,False,192282,2,,38592,2,5,UPS,'2401':2 '87107':8 'albuquerqu':6 'comanch':3 'ne':5 'nm':7 'rd':4 'up':1,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801492,34.0,2014-10-21 06:00:00+00:00,2014-10-27 21:13:38.113003+00:00,DrCard1,,Meals: Phone Bank,,,,,,,JJ's Pizza,4711 Menual Blvd NE,Albuquerque,NM,87110,USA,,,,False,192288,16,,38592,2,5,JJ's Pizza,'4711':4 '87110':10 'albuquerqu':8 'blvd':6 'jj':1 'menual':5 'ne':7 'nm':9 'pizza':3,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801508,14680.0,2014-10-22 06:00:00+00:00,2014-10-27 21:35:25.959999+00:00,132,,Radio Ad,,,,,,,Michelsohn Creative Communications,8016 Constitution PL NE,Albuquerque,NM,87110,USA,,,,False,192297,2,,38592,2,5,Michelsohn Creative Communications,'8016':4 '87110':10 'albuquerqu':8 'communic':3 'constitut':5 'creativ':2 'michelsohn':1 'ne':7 'nm':9 'pl':6,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801490,35.21,2014-10-23 06:00:00+00:00,2014-10-27 21:11:54.499998+00:00,DRCard,,Meals: Phone Bank,,,,,,,Rudy's Bar B Q,2321 Carlisle Blvd NE,Albuquerque,NM,87110,USA,,,,False,192286,16,,38592,2,5,Rudy's Bar B Q,'2321':6 '87110':12 'albuquerqu':10 'b':4 'bar':3 'blvd':8 'carlisl':7 'ne':9 'nm':11 'q':5 'rudi':1,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801488,55.61,2014-10-23 06:00:00+00:00,2014-10-27 21:09:30.487000+00:00,DRCARDTRANS,,Supplies,,,,,,,Office Max,"OfficeMax #422, Suite A",Albuquerque,NM,87107,USA,,,,False,192284,2,,38592,2,5,Office Max,'422':4 '87107':9 'albuquerqu':7 'max':2 'nm':8 'offic':1 'officemax':3 'suit':5,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801502,2977.5,2014-10-23 06:00:00+00:00,2014-10-27 21:28:47.469997+00:00,,,Walk Canvass,,,,,,,F/O Canvass,PO Box 35698,Albuquerque,NM,87176,United States,,,,False,192293,13,,38592,2,5,F/O Canvass,'35698':5 '87176':8 'albuquerqu':6 'box':4 'canvass':2 'f/o':1 'nm':7 'po':3,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801511,1302.65,2014-10-23 06:00:00+00:00,2014-10-27 21:38:50.360003+00:00,133,,Walk Cards,,,,,,,Bare Bones Graphics,2901 Girard Blvd,Albuquerque,NM,87107,United States,,,Graphic Design & Print,False,172314,2,1,38592,2,5,Bare Bones Graphics,'2901':4 '87107':9 'albuquerqu':7 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'nm':8,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801514,240.0,2014-10-23 06:00:00+00:00,2014-10-27 21:40:44.562997+00:00,,,Phone Bank,,,,,,,Phone Bank Program,PO Box 35698,Albuquerque,NM,87176,USA,,,,False,192302,13,,38592,2,5,Phone Bank Program,'35698':6 '87176':9 'albuquerqu':7 'bank':2 'box':5 'nm':8 'phone':1 'po':4 'program':3,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801494,2041.2,2014-10-27 06:00:00+00:00,2014-10-27 21:16:04.857001+00:00,DRCard2,,News Paper Ad,,,,,,,Navajo Times,PO Box 310,Window Rock,AZ,86515,United States,,,,False,192289,17,,38592,2,5,Navajo Times,'310':5 '86515':9 'az':8 'box':4 'navajo':1 'po':3 'rock':7 'time':2 'window':6,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
802306,2134.7,2014-10-28 06:00:00+00:00,2014-10-28 19:41:33.727001+00:00,DRCard3,,Gas Cards for F/O Mileage,,,,,,,SVM,200 E Howard Ave Ste# 220,Des Plaines,IL,60018,United States,,,Prepaid card vendor,False,186609,2,,38592,2,5,SVM,'200':2 '220':7 '60018':11 'ave':5 'des':8 'e':3 'howard':4 'il':10 'plain':9 'ste':6 'svm':1,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
814777,636.65,2014-10-29 06:00:00+00:00,2014-11-21 21:38:58.569996+00:00,147,,Media,,,,,,,Michelsohn Creative Communications,8016 Constitution PL NE,Albuquerque,NM,87110,USA,,,,False,192297,2,,39895,2,5,Michelsohn Creative Communications,'8016':4 '87110':10 'albuquerqu':8 'communic':3 'constitut':5 'creativ':2 'michelsohn':1 'ne':7 'nm':9 'pl':6,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
814776,1002.18,2014-10-29 06:00:00+00:00,2014-11-21 07:00:00+00:00,146,,Event Supplies,,,Nadine,,Padilla,,,2920Corona Dr NW,Albuquerque,NM,87120,United States,,,,False,177435,1,,39895,2,5,Nadine  Padilla,'2920corona':3 '87120':8 'albuquerqu':6 'dr':4 'nadin':1 'nm':7 'nw':5 'padilla':2,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815842,35.25,2014-10-29 06:00:00+00:00,2014-12-01 18:33:27.637002+00:00,,,Supplies,,,,,,,Costco,1420 N Renaissance Blvd NE,Albuquerque,NM,87107,Usa,,,,False,196585,2,,39895,2,5,Costco,'1420':2 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'n':3 'ne':6 'nm':8 'renaiss':4,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
814773,4000.0,2014-10-29 06:00:00+00:00,2014-11-21 21:34:45.340003+00:00,145,,Media,,,,,,,Better NM PAC,625 Silver Ave Suite 320,Albuquerque,NM,87102,United States,,,,False,196119,4,1,39895,2,5,Better NM PAC,"'320':8 '625':4 '87102':11 'albuquerqu':9 'ave':6 'better':1 'nm':2,10 'pac':3 'silver':5 'suit':7",Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815843,26.71,2014-11-03 07:00:00+00:00,2014-12-01 18:40:49.057003+00:00,,,Supplies,,,,,,,Office Depot,5001 Cutler NE,Albuquerque,NM,87110,usa,,,,False,196587,2,1,39895,2,5,Office Depot,'5001':3 '87110':8 'albuquerqu':6 'cutler':4 'depot':2 'ne':5 'nm':7 'offic':1,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815844,64.34,2014-11-03 07:00:00+00:00,2014-12-01 18:43:13.026999+00:00,,,Supplies,,,,,,,El Mezquite Market,100 98th Street NW,Albuquerque,NM,87121,usa,,,,False,196588,2,,39895,2,5,El Mezquite Market,'100':4 '87121':10 '98th':5 'albuquerqu':8 'el':1 'market':3 'mezquit':2 'nm':9 'nw':7 'street':6,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815841,8.0,2014-11-03 07:00:00+00:00,2014-12-01 07:00:00+00:00,,,Travel,,,,,,,City of ABQ Transit,100 1st Street SE,Albuquerque,NM,87102,USA,,,,False,196586,2,,39895,2,5,City of ABQ Transit,'100':5 '1st':6 '87102':11 'abq':3 'albuquerqu':9 'citi':1 'nm':10 'se':8 'street':7 'transit':4,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815839,11.4,2014-11-04 07:00:00+00:00,2014-12-01 18:22:59.830003+00:00,,,Supplies,,,,,,,Wal-Mart,2701 Carlisle Blvd NE,Albuquerque,NM,87110,Usa,,,,False,196584,2,,39895,2,5,Wal-Mart,'2701':4 '87110':10 'albuquerqu':8 'blvd':6 'carlisl':5 'mart':3 'ne':7 'nm':9 'wal':2 'wal-mart':1,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815862,98.81,2014-11-04 07:00:00+00:00,2014-12-01 07:00:00+00:00,,,Supplies,,,,,,,Donut Mart,4501 Montgomery Blvd NE,Albuquerque,NM,87109,United States,,,,False,196593,2,1,39895,2,5,Donut Mart,'4501':3 '87109':9 'albuquerqu':7 'blvd':5 'donut':1 'mart':2 'montgomeri':4 'ne':6 'nm':8,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815838,11.26,2014-11-04 07:00:00+00:00,2014-12-01 07:00:00+00:00,,,Contract Service,,,,,,,Voter Activation Network,1101 15th St NE Suite 500,"Washington, D.C.",WA,20005,United States,,,,False,196583,2,,39895,2,5,Voter Activation Network,'1101':4 '15th':5 '20005':13 '500':9 'activ':2 'd.c':11 'ne':7 'network':3 'st':6 'suit':8 'voter':1 'wa':12 'washington':10,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815840,33.15,2014-11-04 07:00:00+00:00,2014-12-01 18:24:49.900000+00:00,,,Supplies,,,,,,,Costco,1420 N Renaissance Blvd NE,Albuquerque,NM,87107,Usa,,,,False,196585,2,,39895,2,5,Costco,'1420':2 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'n':3 'ne':6 'nm':8 'renaiss':4,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
814959,98.35,2014-11-05 07:00:00+00:00,2014-11-24 07:00:00+00:00,164,,Supplies/ Mileage,,,Ozawa,,Albert,,,3415 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,,False,196169,1,,39895,2,5,Ozawa  Albert,'3415':3 '87110':9 'albert':2 'albuquerqu':7 'blvd':5 'carlisl':4 'ne':6 'nm':8 'ozawa':1,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
