id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
717103,119.82,2012-03-14 06:00:00+00:00,2014-04-17 20:09:26.463004+00:00,,,i-contat,,Ms.,Debbie,,O'Malley,,,839 Fitzgerald Rd. NW,Albuquerque,NM,87107,United States,,,,False,121122,1,1,32020,2,5,Ms. Debbie  O'Malley,'839':5 '87107':11 'albuquerqu':9 'debbi':2 'fitzgerald':6 'malley':4 'ms':1 'nm':10 'nw':8 'o':3 'rd':7,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
599860,517.88,2012-09-05 06:00:00+00:00,2012-10-09 22:27:53.546999+00:00,,,Payroll,,,Abigail,,Feldman,,,1821 Meadow View Dr. NW,Albuquerque,NM,87104,United States,,,,False,129112,1,,28418,2,5,Abigail Feldman,'1821':3 '87104':10 'abigail':1 'albuquerqu':8 'dr':6 'feldman':2 'meadow':4 'nm':9 'nw':7 'view':5,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599863,197.95,2012-09-17 06:00:00+00:00,2012-10-09 22:30:49.423003+00:00,,,Design Services for Website,,,,,,,Kenesson Design,925 6th St. NW,Albuquerque,NM,87102,United States,,,,False,129115,2,,28418,2,5,Kenesson Design,'6th':4 '87102':9 '925':3 'albuquerqu':7 'design':2 'kenesson':1 'nm':8 'nw':6 'st':5,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599861,74.5,2012-09-18 06:00:00+00:00,2012-10-09 22:28:58.576996+00:00,,,Payroll,,,Molly,,Kelly,,,713 Camino Espanol NW,Albuquerque,NM,87107,United States,,,,False,129113,1,,28418,2,5,Molly Kelly,'713':3 '87107':9 'albuquerqu':7 'camino':4 'espanol':5 'kelli':2 'molli':1 'nm':8 'nw':6,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599864,841.35,2012-09-30 06:00:00+00:00,2012-10-09 22:31:18.953002+00:00,,,Reimbursement for Yard Signs,,Councilor,Debbie,,O'Malley,,,P.O. Box 6578,Albuquerque,NM,87197,United States,,,,False,121122,1,1,28418,2,5,Councilor Debbie  O'Malley,'6578':7 '87197':10 'albuquerqu':8 'box':6 'councilor':1 'debbi':2 'malley':4 'nm':9 'o':3 'p.o':5,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
615904,120.0,2012-10-11 06:00:00+00:00,2012-11-01 20:24:50.407004+00:00,,,Payroll,,Ms.,Molly,,Kelly,,,713 Camino Espanol NW,Albuquerque,NM,87107,USA,2237,,,,,1,202,28668,2,5,Ms. Molly Kelly,'713':4 '87107':10 'albuquerqu':8 'camino':5 'espanol':6 'kelli':3 'molli':2 'ms':1 'nm':9 'nw':7,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615906,7500.0,2012-10-17 06:00:00+00:00,2012-11-01 20:24:50.407004+00:00,,,Mail Services,,Ms,Neri,,Holguin,,"Holguin Consulting, Inc.",1309 Fruit Ave. NW,Albuquerque,NM,87104,USA,2237,,,,,11,202,28668,2,5,"Holguin Consulting, Inc.","'1309':7 '87104':13 'albuquerqu':11 'ave':9 'consult':2 'fruit':8 'holguin':1,6 'inc':3 'ms':4 'neri':5 'nm':12 'nw':10",Monetary Expenditure,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615908,530.31,2012-10-18 06:00:00+00:00,2012-11-01 20:24:50.407004+00:00,,,Photographs,,,,,,,Atlixco Productions,2806 La Fonda Drive Sw,Albuquerque,NM,87105,USA,2237,,Photography,,,11,202,28668,2,5,Atlixco Productions,'2806':3 '87105':10 'albuquerqu':8 'atlixco':1 'drive':6 'fonda':5 'la':4 'nm':9 'product':2 'sw':7,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615903,2289.8,2012-10-18 06:00:00+00:00,2012-11-01 20:24:50.376997+00:00,,,Payroll,,MS.,Abigail,D.,Feldman,,Creative Events by Abigail,10119 4th St. NW,Albuquerque,NM,87114,USA,2237,,Event Manager,,,11,202,28668,2,5,Creative Events by Abigail,"'10119':9 '4th':10 '87114':15 'abigail':4,6 'albuquerqu':13 'creativ':1 'd':7 'event':2 'feldman':8 'ms':5 'nm':14 'nw':12 'st':11",Monetary Expenditure,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615905,13391.05,2012-10-27 06:00:00+00:00,2012-11-01 20:24:50.407004+00:00,,,Mail Services,,Ms,Neri,,Holguin,,"Holguin Consulting, Inc.",1309 Fruit Ave. NW,Albuquerque,NM,87104,USA,2237,,,,,11,202,28668,2,5,"Holguin Consulting, Inc.","'1309':7 '87104':13 'albuquerqu':11 'ave':9 'consult':2 'fruit':8 'holguin':1,6 'inc':3 'ms':4 'neri':5 'nm':12 'nw':10",Monetary Expenditure,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615907,2750.0,2012-10-28 06:00:00+00:00,2012-11-01 20:24:50.407004+00:00,,,Research,,,Steve,,Clermont,,Third Eye Strategies,9102 Sweet Spice Ct,Springfield,VA,22152,USA,2237,,Research,,,11,202,28668,2,5,Third Eye Strategies,'22152':12 '9102':6 'clermont':5 'ct':9 'eye':2 'spice':8 'springfield':10 'steve':4 'strategi':3 'sweet':7 'third':1 'va':11,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
628327,989.5,2012-11-11 07:00:00+00:00,2012-12-06 18:21:39.110000+00:00,,,Website Services,,,,,,,BioGeoCreations,1309 Fruit Ave. NW,Albuquerque,NM,87104,United States,,,Web Developer,False,139849,2,1,29506,2,5,BioGeoCreations,'1309':2 '87104':8 'albuquerqu':6 'ave':4 'biogeocr':1 'fruit':3 'nm':7 'nw':5,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628315,132.0,2012-11-12 07:00:00+00:00,2012-12-06 18:17:45.360001+00:00,,,Payroll,,Ms.,Molly,,Kelly,,,713 Camino Espanol NW,Albuquerque,NM,87107,United States,,,Student,False,139841,1,,29506,2,5,Ms. Molly Kelly,'713':4 '87107':10 'albuquerqu':8 'camino':5 'espanol':6 'kelli':3 'molli':2 'ms':1 'nm':9 'nw':7,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628311,734.0,2012-11-13 07:00:00+00:00,2012-12-06 18:15:19.517000+00:00,,,Payroll,,,,,,,Creative Events by Abigail,10119 4th St. NW,Albuquerque,NM,87114,United States,,,,False,139838,13,1,29506,2,5,Creative Events by Abigail,'10119':5 '4th':6 '87114':11 'abigail':4 'albuquerqu':9 'creativ':1 'event':2 'nm':10 'nw':8 'st':7,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628348,503.29,2012-12-01 07:00:00+00:00,2012-12-06 18:26:56.686998+00:00,,"This reimbursement is for event food, drink, office supplies, etc.",Reimbursement for Campaign supplies,,Mrs.,Debbie,,O'Malley,,,839 Fitzgerald Rd. NW,Albuquerque,NM,87107,United States,,,City COuncilor,False,139863,1,1,29506,2,5,Mrs. Debbie O'Malley,'839':5 '87107':11 'albuquerqu':9 'debbi':2 'fitzgerald':6 'malley':4 'mrs':1 'nm':10 'nw':8 'o':3 'rd':7,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628337,240.0,2012-12-01 07:00:00+00:00,2012-12-06 18:24:15.627004+00:00,,,Web Sevices,,,,,,,BioGeoCreations,1309 Fruit Ave. NW,Albuquerque,NM,87104,United States,,,Web Developer,False,139858,2,1,29506,2,5,BioGeoCreations,'1309':2 '87104':8 'albuquerqu':6 'ave':4 'biogeocr':1 'fruit':3 'nm':7 'nw':5,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628321,6679.23,2012-12-01 07:00:00+00:00,2012-12-06 18:19:45.812997+00:00,,,Mail Plan Reimbursement,,,,,,,Holguin Consulting,1309 Fruit Ave. NW,Albuquerque,NM,87104,United States,,,Campaign Manager,False,139845,13,,29506,2,5,Holguin Consulting,'1309':3 '87104':9 'albuquerqu':7 'ave':5 'consult':2 'fruit':4 'holguin':1 'nm':8 'nw':6,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628333,6420.0,2012-12-01 07:00:00+00:00,2012-12-06 18:23:04.500001+00:00,,,Consulting Fee,,,,,,,"Holguin Consulting, Inc.",1309 Fruit Ave. NW,Albuquerque,NM,87104,United States,,,Campaign Manager,False,139853,2,1,29506,2,5,"Holguin Consulting, Inc.",'1309':4 '87104':10 'albuquerqu':8 'ave':6 'consult':2 'fruit':5 'holguin':1 'inc':3 'nm':9 'nw':7,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
638793,400.0,2012-12-10 07:00:00+00:00,2013-04-08 15:58:12.992998+00:00,2020,,Votebuilder Access/Service,,,,,,,Democratic Party of NM,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,142424,5,1,30582,2,5,Democratic Party of NM,"'3200':5 '87106':11 'albuquerqu':9 'democrat':1 'mont':6 'ne':8 'nm':4,10 'parti':2 'vista':7",Monetary Expenditure,8759,M Debbie O'Malley,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
669505,144.85,2013-05-07 06:00:00+00:00,2013-10-16 04:00:10.390000+00:00,2021,Reimbursement,"Postage, iContact Subscription",,Mrs.,Debbie,,O'Malley,,,839 Fitzgerald Rd. NW,Albuquerque,NM,87107,United States,,,City COuncilor,False,139863,1,1,31292,2,5,Mrs. Debbie O'Malley,'839':5 '87107':11 'albuquerqu':9 'debbi':2 'fitzgerald':6 'malley':4 'mrs':1 'nm':10 'nw':8 'o':3 'rd':7,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
695594,500.0,2013-11-14 07:00:00+00:00,2014-04-14 02:18:50.963002+00:00,2023,,Consulting,,,,,,,"Holguin Consulting, Inc.",1309 Fruit Ave. NW,Albuquerque,NM,87104,United States,,,Campaign Manager,False,139853,2,1,32343,2,5,"Holguin Consulting, Inc.",'1309':4 '87104':10 'albuquerqu':8 'ave':6 'consult':2 'fruit':5 'holguin':1 'inc':3 'nm':9 'nw':7,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717111,500.0,2013-11-14 07:00:00+00:00,2014-04-17 20:11:17.667001+00:00,,,Consulting,,,,,,,Holguin Consulting,1309 Fruit Ave. NW,Albuquerque,NM,87104,United States,,,Campaign Manager,False,139845,13,,32020,2,5,Holguin Consulting,'1309':3 '87104':9 'albuquerqu':7 'ave':5 'consult':2 'fruit':4 'holguin':1 'nm':8 'nw':6,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695667,122.0,2014-02-19 07:00:00+00:00,2014-04-14 02:23:23.790002+00:00,2025,,Rental of Post Office Box,,,,,,,U. S. Postmaster,424 Veranda NW,Albuquerque,NM,87107,United States,,,,False,159021,2,,32343,2,5,U. S. Postmaster,'424':4 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'postmast':3 'u':1 'veranda':5,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717109,122.0,2014-02-19 07:00:00+00:00,2014-04-17 20:10:55.527001+00:00,,,Rental of Post Office Box,,,,,,,U. S. Postmaster,424 Veranda NW,Albuquerque,NM,87107,United States,,,,False,159021,2,,32020,2,5,U. S. Postmaster,'424':4 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'postmast':3 'u':1 'veranda':5,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717107,50.0,2014-03-11 06:00:00+00:00,2014-04-17 20:10:28.993000+00:00,,,Election Filing Fee,,,,,,,Bernalillo County,One Civic Plaza,Albuquerque,NM,87121,United States,,,,False,159026,11,1,32020,2,5,Bernalillo County,'87121':8 'albuquerqu':6 'bernalillo':1 'civic':4 'counti':2 'nm':7 'one':3 'plaza':5,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695673,50.0,2014-03-11 06:00:00+00:00,2014-04-14 02:26:27.823004+00:00,2027,,Election Filing Fee,,,,,,,Bernalillo County,One Civic Plaza,Albuquerque,NM,87121,United States,,,,False,159026,11,1,32343,2,5,Bernalillo County,'87121':8 'albuquerqu':6 'bernalillo':1 'civic':4 'counti':2 'nm':7 'one':3 'plaza':5,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717356,359.29,2014-03-11 06:00:00+00:00,2014-04-18 18:01:38.370003+00:00,,Campaign funds administratively transferred to 2014 campaign by SOS Office.,Campaign funds transferred to 2014 campaign,,Ms.,Debbie,,O'Malley,,,839 Fitzgerald Rd. NW,Albuquerque,NM,87107,United States,,,,False,121122,1,1,32731,2,5,Ms. Debbie  O'Malley,'839':5 '87107':11 'albuquerqu':9 'debbi':2 'fitzgerald':6 'malley':4 'ms':1 'nm':10 'nw':8 'o':3 'rd':7,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
695677,287.2,2014-03-14 06:00:00+00:00,2014-04-14 02:29:53.277003+00:00,2029,,Postage and Supplies/Food for Campaing Kick-Off,,Ms.,Debbie,,O'Malley,,,839 Fitzgerald Rd. NW,Albuquerque,NM,87107,United States,,,,False,121122,1,1,32343,2,5,Ms. Debbie  O'Malley,'839':5 '87107':11 'albuquerqu':9 'debbi':2 'fitzgerald':6 'malley':4 'ms':1 'nm':10 'nw':8 'o':3 'rd':7,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717105,287.2,2014-03-14 06:00:00+00:00,2014-04-17 20:09:56.649998+00:00,,,Postage and Supplies/Food for Campaign Kick-Off,,Ms.,Debbie,,O'Malley,,,839 Fitzgerald Rd. NW,Albuquerque,NM,87107,United States,,,,False,121122,1,1,32020,2,5,Ms. Debbie  O'Malley,'839':5 '87107':11 'albuquerqu':9 'debbi':2 'fitzgerald':6 'malley':4 'ms':1 'nm':10 'nw':8 'o':3 'rd':7,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695676,119.82,2014-03-14 06:00:00+00:00,2014-04-14 02:28:41.759999+00:00,2028,,i-contact,,Ms.,Debbie,,O'Malley,,,839 Fitzgerald Rd. NW,Albuquerque,NM,87107,United States,,,,False,121122,1,1,32343,2,5,Ms. Debbie  O'Malley,'839':5 '87107':11 'albuquerqu':9 'debbi':2 'fitzgerald':6 'malley':4 'ms':1 'nm':10 'nw':8 'o':3 'rd':7,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
766732,11.05,2014-04-06 06:00:00+00:00,2014-09-06 20:13:27.440000+00:00,,,PayPal Fees,,,,,,,PayPal Inc.,2211 N First St,San Jose,CA,95131,United States,,,,False,181510,10,,32020,2,5,PayPal Inc.,'2211':3 '95131':10 'ca':9 'first':5 'inc':2 'jose':8 'n':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
766734,7.55,2014-05-09 06:00:00+00:00,2014-09-06 20:17:38.850003+00:00,,,PayPal Fees,,,,,,,PayPal Inc.,2211 N First St,San Jose,CA,95131,United States,,,,False,181510,10,,34983,2,5,PayPal Inc.,'2211':3 '95131':10 'ca':9 'first':5 'inc':2 'jose':8 'n':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
766642,258.0,2014-07-22 06:00:00+00:00,2014-09-06 17:17:41.076997+00:00,2030,,Campaign Staff,,,Molly,,Kelly,,,713 Camino Espanol NW,Albuquerque,NM,87107,United States,,,,False,129113,1,,37153,2,5,Molly Kelly,'713':3 '87107':9 'albuquerqu':7 'camino':4 'espanol':5 'kelli':2 'molli':1 'nm':8 'nw':6,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766723,13.25,2014-08-31 06:00:00+00:00,2014-09-06 19:47:14.433003+00:00,,,PayPal Fees,,,,,,,PayPal Inc.,2211 N First St,San Jose,CA,95131,United States,,,,False,181510,10,,37153,2,5,PayPal Inc.,'2211':3 '95131':10 'ca':9 'first':5 'inc':2 'jose':8 'n':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2014-09-08 06:00:00+00:00,2014 First General 
795915,400.0,2014-09-22 06:00:00+00:00,2014-10-14 16:23:52.480000+00:00,,,Votebuilder Access fee,,,,,,,Democratic Party of NM,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,142424,5,1,38308,2,5,Democratic Party of NM,"'3200':5 '87106':11 'albuquerqu':9 'democrat':1 'mont':6 'ne':8 'nm':4,10 'parti':2 'vista':7",Monetary Expenditure,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795927,401.25,2014-09-30 06:00:00+00:00,2014-10-14 16:28:39.367002+00:00,,,Walk Cards,,,,,,,"Bare Bones Graphics, Inc",2901 Girard Blvd NE,Albuquerque,NM,87107,United States,,,Printing,False,190870,12,,38308,2,5,"Bare Bones Graphics, Inc",'2901':5 '87107':11 'albuquerqu':9 'bare':1 'blvd':7 'bone':2 'girard':6 'graphic':3 'inc':4 'ne':8 'nm':10,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795921,9630.0,2014-09-30 06:00:00+00:00,2014-10-14 16:26:15.580000+00:00,,,Campaign Consulting,,,,,,,"Holguin Consulting, Inc",2523 Carson Rd NW,Albuquerque,NM,87104,United States,,,Consulting,False,190867,13,,38308,2,5,"Holguin Consulting, Inc",'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796488,100.0,2014-10-06 06:00:00+00:00,2014-10-14 19:17:47.067003+00:00,2036,,Campaign Contribution,,,,,,,Committee to Elect Liz Thomson,2401 Morrow Rd. NW,Albuquerque,NM,87106,United States,,,,False,191097,11,1,38308,2,5,Committee to Elect Liz Thomson,'2401':6 '87106':12 'albuquerqu':10 'committe':1 'elect':3 'liz':4 'morrow':7 'nm':11 'nw':9 'rd':8 'thomson':5,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795908,83.27,2014-10-06 06:00:00+00:00,2014-10-14 06:00:00+00:00,,,Fees,,,Democracy.com,,Democracy.com,,,411 Lafayette Street,New York,NY,10003,United States,,,,False,190859,1,,38308,2,5,Democracy.com  Democracy.com,"'10003':9 '411':3 'democracy.com':1,2 'lafayett':4 'new':6 'ny':8 'street':5 'york':7",Monetary Expenditure,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
801408,363.57,2014-10-10 06:00:00+00:00,2014-10-27 19:34:09.879998+00:00,2040,"Meeting expenses, postage, printing, and office supplies reimbursement","Reimbursement for printing, office supplies",,Ms.,Debbie,,O'Malley,,,839 Fitzgerald Rd. NW,Albuquerque,NM,87107,United States,,,,False,121122,1,1,38747,2,5,Ms. Debbie  O'Malley,'839':5 '87107':11 'albuquerqu':9 'debbi':2 'fitzgerald':6 'malley':4 'ms':1 'nm':10 'nw':8 'o':3 'rd':7,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812836,275.12,2014-10-15 06:00:00+00:00,2014-10-30 21:11:40.053002+00:00,,,Campaign Staff,,,Molly,,Kelly,,,713 Camino Espanol NW,Albuquerque,NM,87107,United States,,,,False,129113,1,,38747,2,5,Molly Kelly,'713':3 '87107':9 'albuquerqu':7 'camino':4 'espanol':5 'kelli':2 'molli':1 'nm':8 'nw':6,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2014-10-30 06:00:00+00:00,2014 Third General
821155,3772.89,2014-10-29 06:00:00+00:00,2014-12-04 22:31:57.657003+00:00,2041,Postage and Handling for Campaign Mail,Mail House,,,,,,,Mail Quick,1507 Girard NE,Albuquerque,NM,87106,United States,,,,False,197613,2,1,40468,2,5,Mail Quick,'1507':3 '87106':8 'albuquerqu':6 'girard':4 'mail':1 'ne':5 'nm':7 'quick':2,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821163,1883.15,2014-10-29 06:00:00+00:00,2014-12-04 22:34:20.179998+00:00,2042,Printing of Campaign Literature,Printer,,,,,,,"Barebones Graphics, Inc.",2901 Girard NE,Albuquerque,NM,87107,United States,,,,False,197618,2,1,40468,2,5,"Barebones Graphics, Inc.",'2901':4 '87107':9 'albuquerqu':7 'barebon':1 'girard':5 'graphic':2 'inc':3 'ne':6 'nm':8,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821207,119.05,2014-11-13 07:00:00+00:00,2014-12-04 22:50:30.960004+00:00,2045,,Reimbursement for Event,,,Michael,,Scisco,,,2523 Carson Rd NW,Albuquerque,NM,87107,United States,,,,False,197637,1,1,40468,2,5,Michael Scisco,'2523':3 '87107':9 'albuquerqu':7 'carson':4 'michael':1 'nm':8 'nw':6 'rd':5 'scisco':2,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821176,289.97,2014-11-13 07:00:00+00:00,2014-12-04 22:36:58.117003+00:00,2043,,Garphic Design for Mailer,,,,,,,Triple L. Ink,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,197622,2,1,40468,2,5,Triple L. Ink,'5117':4 '87105':10 'albuquerqu':8 'ink':3 'l':2 'la':5 'nm':9 'nw':7 'subida':6 'tripl':1,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821193,267.5,2014-11-13 07:00:00+00:00,2014-12-04 22:42:58.447002+00:00,2044,Precinct Maps,Maps,,,,,,,BioGeo Creations,P.O. Box 7790,Albuquerque,NM,87197,United States,,,,False,197630,2,1,40468,2,5,BioGeo Creations,'7790':5 '87197':8 'albuquerqu':6 'biogeo':1 'box':4 'creation':2 'nm':7 'p.o':3,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821211,192.0,2014-11-19 07:00:00+00:00,2014-12-04 22:51:50.740001+00:00,2046,Website Maintenance,Website Services,,,,,,,BioGeo Creations,P.O. Box 7790,Albuquerque,NM,87197,United States,,,,False,197630,2,1,40468,2,5,BioGeo Creations,'7790':5 '87197':8 'albuquerqu':6 'biogeo':1 'box':4 'creation':2 'nm':7 'p.o':3,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821215,588.5,2014-11-20 07:00:00+00:00,2014-12-04 22:53:38.193003+00:00,2047,Campaign Work,Campaign Work,,,Molly,,Kelly,,,713 Camino Espanol NW,Albuquerque,NM,87107,United States,,,,False,129113,1,,40468,2,5,Molly Kelly,'713':3 '87107':9 'albuquerqu':7 'camino':4 'espanol':5 'kelli':2 'molli':1 'nm':8 'nw':6,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821219,259.87,2014-11-21 07:00:00+00:00,2014-12-04 22:55:05.087004+00:00,2048,I-Contact Fees for 13 months,Reimbursement,,,Debbie,,O'Malley,,,839 Fitzgerald Rd. NW,Albuquerque,NM,87107,United States,,,,False,142418,1,1,40468,2,5,Debbie O'Malley,'839':4 '87107':10 'albuquerqu':8 'debbi':1 'fitzgerald':5 'malley':3 'nm':9 'nw':7 'o':2 'rd':6,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821292,938.86,2014-11-24 07:00:00+00:00,2014-12-04 22:57:29.992997+00:00,2049,"Reimbursement for: Postage, Food for Events and Meetings, Printing and OfficeSupplies",Reimbursement,,Mrs.,Debbie,,O'Malley,,,839 Fitzgerald Rd. NW,Albuquerque,NM,87107,United States,,,City COuncilor,False,139863,1,1,40468,2,5,Mrs. Debbie O'Malley,'839':5 '87107':11 'albuquerqu':9 'debbi':2 'fitzgerald':6 'malley':4 'mrs':1 'nm':10 'nw':8 'o':3 'rd':7,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822020,25.36,2014-11-29 07:00:00+00:00,2014-12-04 23:53:34.550001+00:00,,,Fees,,,Democracy.com,,Democracy.com,,,411 Lafayette Street,New York,NY,10003,United States,,,,False,190859,1,,40468,2,5,Democracy.com Democracy.com,"'10003':9 '411':3 'democracy.com':1,2 'lafayett':4 'new':6 'ny':8 'street':5 'york':7",Monetary Expenditure,8759,M Debbie O'Malley,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
838790,200.0,2014-12-04 07:00:00+00:00,2015-04-16 19:04:41.009998+00:00,2050,,Campaign Contribution,,,Analee,,Maestas,,,2213 Cordova Rd. SW,Albuquerque,NM,87105,United States,,,,False,200967,1,1,41364,2,5,Analee Maestas,'2213':3 '87105':9 'albuquerqu':7 'anale':1 'cordova':4 'maesta':2 'nm':8 'rd':5 'sw':6,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838791,7525.0,2014-12-23 07:00:00+00:00,2015-04-16 19:13:59.553002+00:00,2102,,Consulting/Mail,,,,,,,"Holguin Consulting, Inc",2523 Carson Rd NW,Albuquerque,NM,87104,United States,,,Consulting,False,190867,13,,41364,2,5,"Holguin Consulting, Inc",'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838789,122.0,2015-03-02 07:00:00+00:00,2015-04-16 18:48:17.992996+00:00,2105,,Post office box renewal,,,,,,,U. S. Postmaster,424 Veranda NW,Albuquerque,NM,87107,United States,,,,False,159021,2,,41364,2,5,U. S. Postmaster,'424':4 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'postmast':3 'u':1 'veranda':5,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
