id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1549685,200.0,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,1001,,Campaign Photographs,,,Saul,,Segura,,,7416 Cerros Place NW ,Albuquerque,NM,87114,United States,,,Independent Photographer,False,319491,1,99,61559,2,5,Saul Segura,'7416':3 '87114':9 'albuquerqu':7 'cerro':4 'nm':8 'nw':6 'place':5 'saul':1 'segura':2,Monetary Expenditure,9621,Dr. William Orr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549450,45.14,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,1003,,Web Domain,,,,,,,Joe Adair,1102 Princeton Dr. SE,Albuquerque,NM,87106,United States,,,,False,319481,11,,61559,2,5,Joe Adair,'1102':3 '87106':9 'adair':2 'albuquerqu':7 'dr':5 'joe':1 'nm':8 'princeton':4 'se':6,Monetary Expenditure,9621,Dr. William Orr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549449,315.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,1002,,Vote Builder HD27,,,,,,,Democratic Party of New Mexico,300 Central Ave SW,Albuquerque,NM,87102,US,,,,False,319487,6,,61559,2,5,Democratic Party of New Mexico,'300':6 '87102':12 'albuquerqu':10 'ave':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'sw':9,Monetary Expenditure,9621,Dr. William Orr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549426,108.44,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,1004,,Consulting,,,,,,,Blue Swayed Strategies,1704 Llano St. Ste.-B-1130,Santa Fe,NM,87505,United States,,,,False,319485,11,,61559,2,5,Blue Swayed Strategies,'-1130':9 '1704':4 '87505':13 'b':8 'blue':1 'fe':11 'llano':5 'nm':12 'santa':10 'st':6 'ste':7 'strategi':3 'sway':2,Monetary Expenditure,9621,Dr. William Orr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549423,500.0,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,1005,,Consulting,,,,,,,Fleisher Consulting,9451 Thornton Ave NE,Albuquerque,NM,87109,United States,,,Political Consultant,False,319479,11,,61559,2,5,Fleisher Consulting,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'consult':2 'fleisher':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,9621,Dr. William Orr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549430,367.85,2020-02-07 07:00:00+00:00,2020-02-07 07:00:00+00:00,1006,,Palm Cards and Design,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,US,,,,False,319486,11,,61559,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,9621,Dr. William Orr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549416,21.58,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,1007,,Buttons,,,,,,,"Greetings, Etc., Inc.",2505 Commercial St. NE,Albuquerque,NM,87102,US,,,,False,319483,17,,61559,2,5,"Greetings, Etc., Inc.",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,9621,Dr. William Orr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559860,69.15,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,ACTBLUE CHECK#3000828667,Service Fee,,,,,,,ACTBLUE,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,320861,11,,61559,2,5,ACTBLUE,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9621,Dr. William Orr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566111,400.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,1008,,Social Media Consultant,,,Gabriel,,Espinosa,,,1514 Roma NE,Albuquerque,NM,87106,United States,,,Social Media Consultant,False,321762,1,,61559,2,5,Gabriel Espinosa,'1514':3 '87106':8 'albuquerqu':6 'espinosa':2 'gabriel':1 'ne':5 'nm':7 'roma':4,Monetary Expenditure,9621,Dr. William Orr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549412,384.31,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,1009,,Web Design,,,,,,,Joe Adair,1102 Princeton Dr. SE,Albuquerque,NM,87106,United States,,,,False,319481,11,,61559,2,5,Joe Adair,'1102':3 '87106':9 'adair':2 'albuquerqu':7 'dr':5 'joe':1 'nm':8 'princeton':4 'se':6,Monetary Expenditure,9621,Dr. William Orr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549411,578.76,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,1010,,Consulting,,,,,,,Fleisher Consulting,9451 Thornton Ave NE,Albuquerque,NM,87109,United States,,,Political Consultant,False,319479,11,,61559,2,5,Fleisher Consulting,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'consult':2 'fleisher':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,9621,Dr. William Orr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559857,53.33,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,ACTBLUE CHECK#3000833465,Service Fee,,,,,,,ACTBLUE,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,320861,11,,61559,2,5,ACTBLUE,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9621,Dr. William Orr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559852,3.95,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,ACTBLUE CHECK#3000837967,Service Fee,,,,,,,ACTBLUE,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,320861,11,,61559,2,5,ACTBLUE,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9621,Dr. William Orr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549600,1502.68,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,1011,,Mailing/Phamplet,,,,,,,"Greetings, Etc., Inc.",2505 Commercial St. NE,Albuquerque,NM,87102,US,,,,False,319483,17,,61559,2,5,"Greetings, Etc., Inc.",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,9621,Dr. William Orr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559850,12.84,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,,ACTBLUE CHECK#3000845977,Service Fee,,,,,,,ACTBLUE,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,320861,11,,61559,2,5,ACTBLUE,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9621,Dr. William Orr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549598,1240.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,1013,,Signs,,,,,,,Resolution Graphics,"4380 Alexander Blvd NE, Ste. A",Albuquerque,NM,87107,US,,,,False,319488,11,,61559,2,5,Resolution Graphics,'4380':3 '87107':11 'albuquerqu':9 'alexand':4 'blvd':5 'graphic':2 'ne':6 'nm':10 'resolut':1 'ste':7,Monetary Expenditure,9621,Dr. William Orr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560214,696.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,1015,,March Campaign Services,,,,,,,Joe Adair,1102 Princeton Dr. SE,Albuquerque,NM,87106,United States,,,,False,319481,11,,61559,2,5,Joe Adair,'1102':3 '87106':9 'adair':2 'albuquerqu':7 'dr':5 'joe':1 'nm':8 'princeton':4 'se':6,Monetary Expenditure,9621,Dr. William Orr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560215,539.38,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,1014,,April Retainer,,,,,,,Fleisher Consulting,9451 Thornton Ave NE,Albuquerque,NM,87109,United States,,,Political Consultant,False,319479,11,,61559,2,5,Fleisher Consulting,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'consult':2 'fleisher':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,9621,Dr. William Orr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559847,1.98,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,ACTBLUECHECK#400002688,Service Fee,,,,,,,ACTBLUE,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,320861,11,,61559,2,5,ACTBLUE,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9621,Dr. William Orr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1596805,470.06,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,1016,,Advertising,,,,,,,Monahan Marketing,1331 Park Avenue SW,Albuquerque,NM,87102,US,,,,False,326078,17,,62954,2,5,Monahan Marketing,'1331':3 '87102':9 'albuquerqu':7 'avenu':5 'market':2 'monahan':1 'nm':8 'park':4 'sw':6,Monetary Expenditure,9621,Dr. William Orr,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1596804,35.58,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,Sign Supplies,,,,,,,Home Depot,1220 Renaissance NE,Albuquerque,NM,87107,United States,,,,False,326076,11,,62954,2,5,Home Depot,'1220':3 '87107':8 'albuquerqu':6 'depot':2 'home':1 'ne':5 'nm':7 'renaiss':4,Monetary Expenditure,9621,Dr. William Orr,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608846,681.78,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,1018,,Campaign Mailer,,,,,,,"Greetings, Etc., Inc.",2505 Commercial St. NE,Albuquerque,NM,87102,US,,,,False,319483,17,,63957,2,5,,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,9621,Dr. William Orr,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608847,791.48,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,1017,,Consulting,,,,,,,Fleisher Consulting,9451 Thornton Ave NE,Albuquerque,NM,87109,United States,,,Political Consultant,False,319479,11,,63957,2,5,,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'consult':2 'fleisher':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,9621,Dr. William Orr,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608848,195.15,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,Consulting,,,,,,,Fleisher Consulting,9451 Thornton Ave NE,Albuquerque,NM,87109,United States,,,Political Consultant,False,319479,11,,63957,2,5,,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'consult':2 'fleisher':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,9621,Dr. William Orr,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1631251,506.7,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,1020,,Campaign Consultant,,,,,,,Fleisher Consulting,9451 Thornton Ave NE,Albuquerque,NM,87109,United States,,,Political Consultant,False,319479,11,,64913,2,5,,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'consult':2 'fleisher':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,9621,Dr. William Orr,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631274,315.53,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,1021,,Graphics,,,,,,,Joe Adair,1102 Princeton Dr. SE,Albuquerque,NM,87106,United States,,,,False,319481,11,,64913,2,5,,'1102':3 '87106':9 'adair':2 'albuquerqu':7 'dr':5 'joe':1 'nm':8 'princeton':4 'se':6,Monetary Expenditure,9621,Dr. William Orr,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631249,3948.62,2020-06-09 06:00:00+00:00,2020-06-09 06:00:00+00:00,1022,,Printing and Mailing Services,,,,,,,"Greetings, Etc., Inc.",2505 Commercial St. NE,Albuquerque,NM,87102,US,,,,False,319483,17,,64913,2,5,,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,9621,Dr. William Orr,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635188,200.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Campaign Services,,,Vivian,,Weidner,,,642 Fairway Loop SE,Rio Rancho,NM,87124,United States,,,,False,334039,1,,64913,2,5,,'642':3 '87124':10 'fairway':4 'loop':5 'nm':9 'rancho':8 'rio':7 'se':6 'vivian':1 'weidner':2,Monetary Expenditure,9621,Dr. William Orr,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
