id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
304286,637.21,2009-01-21 07:00:00+00:00,2010-06-22 20:00:59.172998+00:00,1155,"Purchase of Party Laptop Computer,CA Security Suite software on 1 Gb flash Drive, Ms Ofiice Home/Student2007 software from TigerDirect.com,Mousepad and SG laptop bag from walmart.",Reimbursement for computer purchase,,,Paul,,Amato,,,1308 S Country Club Circle,Carlsbad,NM,88220,United States,,,,False,37681,1,9,15914,2,5,Paul Amato,'1308':3 '88220':10 'amato':2 'carlsbad':8 'circl':7 'club':6 'countri':5 'nm':9 'paul':1,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2009-05-11 06:00:00+00:00,2009 Annual
304300,54.61,2009-01-27 07:00:00+00:00,2010-06-22 20:06:02.943000+00:00,1156,,final phone bill for 08 HQ,,,,,,,Windstream,po box 9001908,Louisville,KY,40290-1908,United States,,,,False,37688,15,,15914,2,5,Windstream,'-1908':8 '40290':7 '9001908':4 'box':3 'ky':6 'louisvill':5 'po':2 'windstream':1,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2009-05-11 06:00:00+00:00,2009 Annual
304338,114.0,2009-04-17 06:00:00+00:00,2010-06-22 20:35:01.643001+00:00,1157,Reimbursement to Steve West for Current Argus notification for Party Election,reimbursement for DPEC election ad,,,Steve,,West,,,1105 Octillo Canyon,Carlsbad,NM,88220,United States,,,,False,37699,1,,15914,2,5,Steve West,'1105':3 '88220':8 'canyon':5 'carlsbad':6 'nm':7 'octillo':4 'steve':1 'west':2,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2009-05-11 06:00:00+00:00,2009 Annual
304346,150.0,2009-07-21 06:00:00+00:00,2010-06-22 20:49:13.697000+00:00,1158,"Renting the location for event, drinks and light refreshments included.",Party Event,,,,,,,Court Cafe,219 South Canyon Street,Carlsbad,NM,88220,United States,,,,False,37702,16,,15921,2,5,Court Cafe,'219':3 '88220':9 'cafe':2 'canyon':5 'carlsbad':7 'court':1 'nm':8 'south':4 'street':6,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
304409,325.0,2010-05-04 06:00:00+00:00,2010-06-22 23:40:21.987002+00:00,1166,,"Rent for 605 Boyd Court, 2010 HQ",,,Evangelina,,Lopez,,,605 Boyd Court,Carlsbad,NM,88220,United States,,,,False,37746,1,,15931,2,5,Evangelina Lopez,'605':3 '88220':8 'boyd':4 'carlsbad':6 'court':5 'evangelina':1 'lopez':2 'nm':7,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307795,42.31,2010-05-13 06:00:00+00:00,2010-06-30 06:00:00+00:00,cash,"Fundraiser for cost of HQ lease and Utilities, Party General fund.",BBQ Expenses,,,,,,,Albertson's,808 N Canal,Carlsbad,NM,88220,United States,,,,False,39847,16,9,15931,2,5,Albertson's,'808':3 '88220':8 'albertson':1 'canal':5 'carlsbad':6 'n':4 'nm':7,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307801,21.46,2010-05-22 06:00:00+00:00,2010-07-01 02:44:58.699997+00:00,,Cash Paid ~ 2 gallons 9.99 ceiling paint.,2 gallons paint,,,,,,,Sutherland's,2101 S Canal,Carlsbad,NM,88220,United States,,,,False,39851,11,9,15931,2,5,Sutherland's,'2101':3 '88220':8 'canal':5 'carlsbad':6 'nm':7 'sutherland':1,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
586658,325.0,2010-07-03 06:00:00+00:00,2012-09-21 21:34:49.482999+00:00,,,Office Rent,,,Evangelina,,Lopez,,,605 Boyd Court,Carlsbad,NM,88220,United States,,,,False,37746,1,,16973,2,5,Evangelina Lopez,'605':3 '88220':8 'boyd':4 'carlsbad':6 'court':5 'evangelina':1 'lopez':2 'nm':7,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
669609,12.67,2010-07-14 06:00:00+00:00,2013-10-21 16:14:21.902997+00:00,AC,,Checks,,,,,,,Harland Clarke Check,P.O. Box 1359,Carlbad,NM,88220,United States,,,Printer,False,148628,2,,16973,2,5,Harland Clarke Check,'1359':6 '88220':9 'box':5 'carlbad':7 'check':3 'clark':2 'harland':1 'nm':8 'p.o':4,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
669608,84.61,2010-08-02 06:00:00+00:00,2013-10-21 16:11:39.856998+00:00,,,Electricity bill-headquarters,,,,,,,Xcel Energy,P.O. Box 9477,MPLS,MN,55484-9477,United States,,,,False,141064,2,,16973,2,5,Xcel Energy,'-9477':9 '55484':8 '9477':5 'box':4 'energi':2 'mn':7 'mpls':6 'p.o':3 'xcel':1,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
669610,9.67,2010-08-05 06:00:00+00:00,2013-10-21 16:15:06.792999+00:00,,,Service charge and tax,,,,,,,Carlsbad National Bank,202 W. Stevens,Carlsbad,NM,88220,United States,,,,False,134303,10,9,16973,2,5,Carlsbad National Bank,"'202':4 '88220':9 'bank':3 'carlsbad':1,7 'nation':2 'nm':8 'steven':6 'w':5",Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
669611,200.0,2010-08-30 06:00:00+00:00,2013-10-21 16:18:06.433001+00:00,1041,,cash,,,,,,,Democratic Party of Eddy County,712 Pratt St.,Carlsbad,NM,88220,United States,,,PAC,False,113423,4,,16973,2,5,Democratic Party of Eddy County,'712':6 '88220':11 'carlsbad':9 'counti':5 'democrat':1 'eddi':4 'nm':10 'parti':2 'pratt':7 'st':8,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
669613,9.67,2010-09-08 06:00:00+00:00,2013-10-21 16:25:58.386996+00:00,,,Service Charge and tax,,,,,,,Carlsbad National Bank,202 W. Stevens,Carlsbad,NM,88220,United States,,,,False,134303,10,9,28066,2,5,Carlsbad National Bank,"'202':4 '88220':9 'bank':3 'carlsbad':1,7 'nation':2 'nm':8 'steven':6 'w':5",Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
669685,9.67,2010-10-05 06:00:00+00:00,2013-10-21 19:48:00.607003+00:00,,,Service Charge and Tax,,,,,,,Carlsbad National Bank,202 W. Stevens,Carlsbad,NM,88220,United States,,,,False,134303,10,9,22525,2,5,Carlsbad National Bank,"'202':4 '88220':9 'bank':3 'carlsbad':1,7 'nation':2 'nm':8 'steven':6 'w':5",Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
669615,9.67,2010-10-05 06:00:00+00:00,2013-10-21 16:29:57.699997+00:00,,,Service charge and tax,,,,,,,Carlsbad National Bank,202 W. Stevens,Carlsbad,NM,88220,United States,,,,False,134303,10,9,28067,2,5,Carlsbad National Bank,"'202':4 '88220':9 'bank':3 'carlsbad':1,7 'nation':2 'nm':8 'steven':6 'w':5",Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
669653,200.0,2010-10-18 06:00:00+00:00,2013-10-21 19:24:21.247001+00:00,1002,,Chamber Membership,,,,,,,Carlsbad Chamber of Commerce,302 S. Canal,Carlsbad,NM,88220,United States,,,,False,134321,2,9,28067,2,5,Carlsbad Chamber of Commerce,"'302':5 '88220':10 'canal':7 'carlsbad':1,8 'chamber':2 'commerc':4 'nm':9",Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
669691,200.0,2010-10-21 06:00:00+00:00,2013-10-21 19:49:50.200003+00:00,,,Chamber membership,,,,,,,Carlsbad Chamber of Commerce,302 S. Canal,Carlsbad,NM,88220,United States,,,,False,134321,2,9,22525,2,5,Carlsbad Chamber of Commerce,"'302':5 '88220':10 'canal':7 'carlsbad':1,8 'chamber':2 'commerc':4 'nm':9",Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
669641,673.96,2010-11-01 06:00:00+00:00,2013-10-21 19:03:04.043002+00:00,1003,,Advertising,,,,,,,Current Argus,620 S. Main,Carlsbad,NM,88220,United States,,,,False,148639,17,9,20816,2,5,Current Argus,'620':3 '88220':8 'argus':2 'carlsbad':6 'current':1 'main':5 'nm':7,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
669692,673.96,2010-11-03 06:00:00+00:00,2013-10-21 19:50:21.416997+00:00,,,Advertising,,,,,,,Current Argus,620 S. Main,Carlsbad,NM,88220,United States,,,,False,148639,17,9,22525,2,5,Current Argus,'620':3 '88220':8 'argus':2 'carlsbad':6 'current':1 'main':5 'nm':7,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
669644,9.67,2010-11-04 06:00:00+00:00,2013-10-21 19:04:11.166998+00:00,,,Service charge and tax,,,,,,,Carlsbad National Bank,202 W. Stevens,Carlsbad,NM,88220,United States,,,,False,134303,10,9,20816,2,5,Carlsbad National Bank,"'202':4 '88220':9 'bank':3 'carlsbad':1,7 'nation':2 'nm':8 'steven':6 'w':5",Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
669689,9.67,2010-11-04 06:00:00+00:00,2013-10-21 19:48:55.980003+00:00,,,Service Charge and Tax,,,,,,,Carlsbad National Bank,202 W. Stevens,Carlsbad,NM,88220,United States,,,,False,134303,10,9,22525,2,5,Carlsbad National Bank,"'202':4 '88220':9 'bank':3 'carlsbad':1,7 'nation':2 'nm':8 'steven':6 'w':5",Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
669650,162.5,2010-11-10 07:00:00+00:00,2013-10-21 19:06:17.510003+00:00,1004,,Rental,,,Angie,,Lopez,,,,Carlsbad,NM,88220,United States,,,,False,136624,1,9,20816,2,5,Angie Lopez,'88220':5 'angi':1 'carlsbad':3 'lopez':2 'nm':4,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
669704,162.5,2010-11-12 07:00:00+00:00,2013-10-21 19:52:07.106998+00:00,,,Building Rent,,,Angie,,Lopez,,,,Carlsbad,NM,88220,United States,,,,False,136624,1,9,22525,2,5,Angie Lopez,'88220':5 'angi':1 'carlsbad':3 'lopez':2 'nm':4,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
669652,100.0,2010-11-18 07:00:00+00:00,2013-10-21 19:15:31.212999+00:00,1005,,Data Analysis,,,Christy,,Thomas,,,,Carlsbad,NM,88220,United States,,,,False,148646,1,99,20816,2,5,Christy Thomas,'88220':5 'carlsbad':3 'christi':1 'nm':4 'thoma':2,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
669715,100.0,2010-11-22 07:00:00+00:00,2013-10-21 19:53:59.560003+00:00,,,Data Analysis,,,Christy,,Thomas,,,,Carlsbad,NM,88220,United States,,,,False,148646,1,99,22525,2,5,Christy Thomas,'88220':5 'carlsbad':3 'christi':1 'nm':4 'thoma':2,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
669695,9.67,2010-12-06 07:00:00+00:00,2013-10-21 19:51:02.869998+00:00,,,SErvice Charge and tax,,,,,,,Carlsbad National Bank,202 W. Stevens,Carlsbad,NM,88220,United States,,,,False,134303,10,9,22525,2,5,Carlsbad National Bank,"'202':4 '88220':9 'bank':3 'carlsbad':1,7 'nation':2 'nm':8 'steven':6 'w':5",Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
669717,49.0,2010-12-07 07:00:00+00:00,2013-10-21 19:54:45.276998+00:00,,,self storage  Gastor Sanders,,,,,,,Cas-Lo Self Storage,,Carlsbad,NM,88220,United States,,,,False,148647,17,9,22525,2,5,Cas-Lo Self Storage,'88220':8 'carlsbad':6 'cas':2 'cas-lo':1 'lo':3 'nm':7 'self':4 'storag':5,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
669721,49.0,2011-01-03 07:00:00+00:00,2013-10-21 19:56:02.090003+00:00,,,Self storage Gastor Sanders,,,,,,,Cas-Lo Self Storage,,Carlsbad,NM,88220,United States,,,,False,148647,17,9,22525,2,5,Cas-Lo Self Storage,'88220':8 'carlsbad':6 'cas':2 'cas-lo':1 'lo':3 'nm':7 'self':4 'storag':5,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
669718,15.0,2011-01-04 07:00:00+00:00,2013-10-21 19:55:27.637000+00:00,,,rent,,,Angie,,Lopez,,,,Carlsbad,NM,88220,United States,,,,False,136624,1,9,22525,2,5,Angie Lopez,'88220':5 'angi':1 'carlsbad':3 'lopez':2 'nm':4,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
669724,9.67,2011-01-06 07:00:00+00:00,2013-10-21 19:57:47.869997+00:00,,,Service Charge and tax,,,,,,,Carlsbad National Bank,202 W. Stevens,Carlsbad,NM,88220,United States,,,,False,134303,10,9,22525,2,5,Carlsbad National Bank,"'202':4 '88220':9 'bank':3 'carlsbad':1,7 'nation':2 'nm':8 'steven':6 'w':5",Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
669728,28.37,2011-01-26 07:00:00+00:00,2013-10-21 19:59:11.950002+00:00,1008,,electricity,,,,,,,Xcel Energy,P.O. Box 9477,MPLS,MN,55484-9477,United States,,,,False,141064,2,,22525,2,5,Xcel Energy,'-9477':9 '55484':8 '9477':5 'box':4 'energi':2 'mn':7 'mpls':6 'p.o':3 'xcel':1,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
669731,9.67,2011-02-07 07:00:00+00:00,2013-10-21 19:59:53.916997+00:00,,,Service charge and tax,,,,,,,Carlsbad National Bank,202 W. Stevens,Carlsbad,NM,88220,United States,,,,False,134303,10,9,22525,2,5,Carlsbad National Bank,"'202':4 '88220':9 'bank':3 'carlsbad':1,7 'nation':2 'nm':8 'steven':6 'w':5",Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
669733,9.67,2011-03-07 07:00:00+00:00,2013-10-21 20:00:31.759998+00:00,,,Service Charge and tax,,,,,,,Carlsbad National Bank,202 W. Stevens,Carlsbad,NM,88220,United States,,,,False,134303,10,9,22525,2,5,Carlsbad National Bank,"'202':4 '88220':9 'bank':3 'carlsbad':1,7 'nation':2 'nm':8 'steven':6 'w':5",Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
669783,9.67,2011-04-05 06:00:00+00:00,2013-10-22 01:16:47.922997+00:00,,,Service Charge and tax,,,,,,,Carlsbad National Bank,202 W. Stevens,Carlsbad,NM,88220,United States,,,,False,134303,10,9,22286,2,5,Carlsbad National Bank,"'202':4 '88220':9 'bank':3 'carlsbad':1,7 'nation':2 'nm':8 'steven':6 'w':5",Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
669784,9.67,2011-05-05 06:00:00+00:00,2013-10-22 01:17:32.842997+00:00,,,Service charge and tax,,,,,,,Carlsbad National Bank,202 W. Stevens,Carlsbad,NM,88220,United States,,,,False,134303,10,9,22286,2,5,Carlsbad National Bank,"'202':4 '88220':9 'bank':3 'carlsbad':1,7 'nation':2 'nm':8 'steven':6 'w':5",Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
669785,9.67,2011-06-07 06:00:00+00:00,2013-10-22 01:18:12.500001+00:00,,,Service Charge and tax,,,,,,,Carlsbad National Bank,202 W. Stevens,Carlsbad,NM,88220,United States,,,,False,134303,10,9,22286,2,5,Carlsbad National Bank,"'202':4 '88220':9 'bank':3 'carlsbad':1,7 'nation':2 'nm':8 'steven':6 'w':5",Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
669749,9.67,2011-07-07 06:00:00+00:00,2013-10-21 20:04:29.840001+00:00,,,Service charge and tax,,,,,,,Carlsbad National Bank,202 W. Stevens,Carlsbad,NM,88220,United States,,,,False,134303,10,9,22286,2,5,Carlsbad National Bank,"'202':4 '88220':9 'bank':3 'carlsbad':1,7 'nation':2 'nm':8 'steven':6 'w':5",Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
669753,9.67,2011-08-05 06:00:00+00:00,2013-10-21 20:05:39.386999+00:00,,,Service Charge and tax,,,,,,,Carlsbad National Bank,202 W. Stevens,Carlsbad,NM,88220,United States,,,,False,134303,10,9,22286,2,5,Carlsbad National Bank,"'202':4 '88220':9 'bank':3 'carlsbad':1,7 'nation':2 'nm':8 'steven':6 'w':5",Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
669788,9.67,2011-09-07 06:00:00+00:00,2013-10-22 01:21:19.970003+00:00,,,Service Charge and Tax,,,,,,,Carlsbad National Bank,202 W. Stevens,Carlsbad,NM,88220,United States,,,,False,134303,10,9,22286,2,5,Carlsbad National Bank,"'202':4 '88220':9 'bank':3 'carlsbad':1,7 'nation':2 'nm':8 'steven':6 'w':5",Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
669762,9.67,2011-10-05 06:00:00+00:00,2013-10-21 20:08:32.776998+00:00,,,Service Charge and tax,,,,,,,Carlsbad National Bank,202 W. Stevens,Carlsbad,NM,88220,United States,,,,False,134303,10,9,22807,2,5,Carlsbad National Bank,"'202':4 '88220':9 'bank':3 'carlsbad':1,7 'nation':2 'nm':8 'steven':6 'w':5",Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
669977,137.0,2011-11-01 06:00:00+00:00,2013-10-25 16:48:28.359997+00:00,1018,,advertisements,,,,,,,Pecos Valley Broadcasting Company,121 S. Canal,Carlsbad,NM,88220,United States,,,,True,137546,17,,30385,2,5,Pecos Valley Broadcasting Company,'121':5 '88220':10 'broadcast':3 'canal':7 'carlsbad':8 'compani':4 'nm':9 'peco':1 'valley':2,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
669764,9.67,2011-11-04 06:00:00+00:00,2013-10-21 20:09:03.963001+00:00,,,Service Charge and tax,,,,,,,Carlsbad National Bank,202 W. Stevens,Carlsbad,NM,88220,United States,,,,False,134303,10,9,22807,2,5,Carlsbad National Bank,"'202':4 '88220':9 'bank':3 'carlsbad':1,7 'nation':2 'nm':8 'steven':6 'w':5",Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
669766,9.67,2011-12-06 07:00:00+00:00,2013-10-21 20:09:43.712997+00:00,,,Service Charge and Tax,,,,,,,Carlsbad National Bank,202 W. Stevens,Carlsbad,NM,88220,United States,,,,False,134303,10,9,22807,2,5,Carlsbad National Bank,"'202':4 '88220':9 'bank':3 'carlsbad':1,7 'nation':2 'nm':8 'steven':6 'w':5",Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
669771,17.27,2011-12-19 07:00:00+00:00,2013-10-21 20:11:07.682997+00:00,,,Checks,,,,,,,Harland Clarke Check,P.O. Box 1359,Carlbad,NM,88220,United States,,,Printer,False,148628,2,,22807,2,5,Harland Clarke Check,'1359':6 '88220':9 'box':5 'carlbad':7 'check':3 'clark':2 'harland':1 'nm':8 'p.o':4,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
669773,9.67,2012-01-05 07:00:00+00:00,2013-10-21 20:11:39.870004+00:00,,,Service Charge and tax,,,,,,,Carlsbad National Bank,202 W. Stevens,Carlsbad,NM,88220,United States,,,,False,134303,10,9,22807,2,5,Carlsbad National Bank,"'202':4 '88220':9 'bank':3 'carlsbad':1,7 'nation':2 'nm':8 'steven':6 'w':5",Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
669777,9.67,2012-02-06 07:00:00+00:00,2013-10-21 20:12:46.247003+00:00,,,Service charge and tax,,,,,,,Carlsbad National Bank,202 W. Stevens,Carlsbad,NM,88220,United States,,,,False,134303,10,9,22807,2,5,Carlsbad National Bank,"'202':4 '88220':9 'bank':3 'carlsbad':1,7 'nation':2 'nm':8 'steven':6 'w':5",Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
609987,50.0,2012-04-06 06:00:00+00:00,2012-10-31 22:01:36.250000+00:00,,,For 2yrs of bank statements,,,,,,,Carlsbad National Bank,202 W. Stevens,Carlsbad,NM,88220,United States,,,,False,134303,10,9,25084,2,5,Carlsbad National Bank,"'202':4 '88220':9 'bank':3 'carlsbad':1,7 'nation':2 'nm':8 'steven':6 'w':5",Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
669789,50.0,2012-04-06 06:00:00+00:00,2013-10-22 01:33:20.422996+00:00,,,Banking fee-2years of statements,,,,,,,Carlsbad National Bank,202 W. Stevens,Carlsbad,NM,88220,United States,,,,False,134303,10,9,24313,2,5,Carlsbad National Bank,"'202':4 '88220':9 'bank':3 'carlsbad':1,7 'nation':2 'nm':8 'steven':6 'w':5",Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
609996,125.0,2012-05-23 06:00:00+00:00,2012-10-31 22:04:35.342996+00:00,,,Payment for Chamber Dues,,,,,,,Carlsbad Chamber of Commerce,302 S. Canal,Carlsbad,NM,88220,United States,,,,False,134321,2,9,25084,2,5,Carlsbad Chamber of Commerce,"'302':5 '88220':10 'canal':7 'carlsbad':1,8 'chamber':2 'commerc':4 'nm':9",Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
610022,150.0,2012-07-12 06:00:00+00:00,2012-10-31 22:13:24.092999+00:00,,This was payment for a booth the party had at the Eddy County Fair,Payment for Eddy County Fair,,,,,,,Eddy County Fair,,Artesia,NM,88210,US,,,,False,134340,11,9,26991,2,5,Eddy County Fair,'88210':6 'artesia':4 'counti':2 'eddi':1 'fair':3 'nm':5,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
669791,308.83,2012-07-16 06:00:00+00:00,2013-10-22 01:39:16.376999+00:00,1012,,supplies,,,Darwin,,Eubanks,,,706 Lakeside Drive,Carlsbad,NM,88220,United States,,,Electrician,False,134324,1,9,26991,2,5,Darwin Eubanks,'706':3 '88220':8 'carlsbad':6 'darwin':1 'drive':5 'eubank':2 'lakesid':4 'nm':7,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
669792,125.0,2012-08-06 06:00:00+00:00,2013-10-22 01:42:10.077002+00:00,1014,,Banners,,,Joyce,,Westerbur,,,,Carlsbad,NM,88220,United States,,,,False,134346,1,,26991,2,5,Joyce Westerbur,'88220':5 'carlsbad':3 'joyc':1 'nm':4 'westerbur':2,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
618474,1500.0,2012-09-19 06:00:00+00:00,2012-11-09 17:33:01.457003+00:00,,Rent for the parties hq,Rent for Party Head Quarters,,,,,,,Mikens Bus Depot,127 s. Canyon,Carlsbad,NM,88220,United States,,,,False,137545,2,,27837,2,5,Mikens Bus Depot,'127':4 '88220':9 'bus':2 'canyon':6 'carlsbad':7 'depot':3 'miken':1 'nm':8,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
669976,1000.0,2012-10-18 06:00:00+00:00,2013-10-25 16:47:17.110003+00:00,1017,"John Heaton contributed to Israel Palma who withdrew, returned to party by Israel",Campaign Contribution,,,Gary,,King,,,,Carlsbad,NM,88220,United States,,,,True,134349,1,,30385,2,5,Gary King,'88220':5 'carlsbad':3 'gari':1 'king':2 'nm':4,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
610242,1000.0,2012-10-18 06:00:00+00:00,2012-10-31 22:21:47.923004+00:00,,This was a contribution from Eddy Conty Democrat Party to Gary Kings campaign,Contribution from ECDP to Gary Kings campaign,,,Gary,,King,,,,Carlsbad,NM,88220,United States,,,,True,134355,1,9,28808,2,5,Gary King,'88220':5 'carlsbad':3 'gari':1 'king':2 'nm':4,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
618475,137.0,2012-11-01 06:00:00+00:00,2012-11-09 17:38:18.816999+00:00,,This monies were paid in order to advertise on  the radio station,Advertising,,,,,,,Pecos Valley Broadcasting Company,121 S. Canal,Carlsbad,NM,88220,United States,,,,False,137546,17,,29472,2,5,Pecos Valley Broadcasting Company,'121':5 '88220':10 'broadcast':3 'canal':7 'carlsbad':8 'compani':4 'nm':9 'peco':1 'valley':2,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
669979,214.65,2012-11-03 06:00:00+00:00,2013-10-25 16:50:41.750002+00:00,1019,,Electricity-headquarters,,,,,,,Xcel Energy,P.O. Box 9477,MPLS,MN,55484-9477,United States,,,,True,141064,2,,30385,2,5,Xcel Energy,'-9477':9 '55484':8 '9477':5 'box':4 'energi':2 'mn':7 'mpls':6 'p.o':3 'xcel':1,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
618477,214.65,2012-11-03 06:00:00+00:00,2012-11-09 17:41:13.189998+00:00,,This was our electricity bill for the month.,Energy Bill,,,,,,,Excel Energy,P.O. Box 9477,MPLS,MN,55484-9477,United States,,,,False,137548,6,,29472,2,5,Excel Energy,'-9477':9 '55484':8 '9477':5 'box':4 'energi':2 'excel':1 'mn':7 'mpls':6 'p.o':3,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
