id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
204806,38.61,2008-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1101984,,W.,p.    P.,Broadcasting,,,P.O.Box 2710,Alamogordo,NM,88310,,,,,,,11,,3538,2,5,W.  p.    P.                  Broadcasting,"'2710':6 '88310':9 'alamogordo':7 'broadcast':4 'nm':8 'p':2,3 'p.o.box':5 'w':1",Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-05-12 06:00:00+00:00,First Primary
204809,363.74,2008-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1102151,,,,,,Capital One,P.O.Box 60024,City of Industry,CA,91716,,,,,,,11,,3538,2,5,Capital One,'60024':4 '91716':9 'ca':8 'capit':1 'citi':5 'industri':7 'one':2 'p.o.box':3,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-05-12 06:00:00+00:00,First Primary
204819,761.81,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1102354,,,,,,Inovar Pkg,P.O.Box 678120,Arlington,TX,75267,,,,,,,11,,3538,2,5,Inovar Pkg,'678120':4 '75267':7 'arlington':5 'inovar':1 'p.o.box':3 'pkg':2 'tx':6,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-05-12 06:00:00+00:00,First Primary
204814,112.9,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1102220,,,,,,Lincoln Cty Clerk,P.O.Box 338,Carrizozo,NM,88301,,,,,,,11,,3538,2,5,Lincoln Cty Clerk,'338':5 '88301':8 'carrizozo':6 'clerk':3 'cti':2 'lincoln':1 'nm':7 'p.o.box':4,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-05-12 06:00:00+00:00,First Primary
204827,1242.65,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1102825,,,,,,Newman Outboard,P.O.Box 2211,Las Cruces,NM,88004,,,,,,,11,,3538,2,5,Newman Outboard,'2211':4 '88004':8 'cruce':6 'las':5 'newman':1 'nm':7 'outboard':2 'p.o.box':3,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-05-12 06:00:00+00:00,First Primary
204835,37.53,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103163,,,,,,Wells Fargo Visa,P.O.Box 200,Carlisle,IA,50047,,,,,,,11,,3538,2,5,Wells Fargo Visa,'200':5 '50047':8 'carlisl':6 'fargo':2 'ia':7 'p.o.box':4 'visa':3 'well':1,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-05-12 06:00:00+00:00,First Primary
204825,1495.07,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1102810,,,,,,Capital One,P.O.Box 60024,City of Industry,CA,91716,,,,,,,11,,3538,2,5,Capital One,'60024':4 '91716':9 'ca':8 'capit':1 'citi':5 'industri':7 'one':2 'p.o.box':3,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-05-12 06:00:00+00:00,First Primary
204832,41.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103078,,,,,,Postmaster,9th Street,Alamogordo,NM,88310,,,,,,,11,,3538,2,5,Postmaster,'88310':6 '9th':2 'alamogordo':4 'nm':5 'postmast':1 'street':3,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-05-12 06:00:00+00:00,First Primary
204836,16.09,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103183,,,,,,W.P.Broadcasting,P.O.Bos 2710,Alamogordo,NM,88310,,,,,,,11,,3538,2,5,W.P.Broadcasting,'2710':3 '88310':6 'alamogordo':4 'nm':5 'p.o.bos':2 'w.p.broadcasting':1,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-05-12 06:00:00+00:00,First Primary
204839,98.65,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103200,,,,,,Otero Cty Clerk,New York Ave,Alamogordo,NM,88310,,,,,,,11,,3538,2,5,Otero Cty Clerk,'88310':9 'alamogordo':7 'ave':6 'clerk':3 'cti':2 'new':4 'nm':8 'otero':1 'york':5,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-05-12 06:00:00+00:00,First Primary
204842,338.09,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103214,,,,,,Desert Lakes,Hamilton Rd,Alamogordo,NM,88310,,,,,,,11,,3538,2,5,Desert Lakes,'88310':7 'alamogordo':5 'desert':1 'hamilton':3 'lake':2 'nm':6 'rd':4,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-05-12 06:00:00+00:00,First Primary
204847,332.08,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103248,,,,,,Newman Outdoor,P.O.Box 2211,Las Cruces,NM,88004,,,,,,,11,,3538,2,5,Newman Outdoor,'2211':4 '88004':8 'cruce':6 'las':5 'newman':1 'nm':7 'outdoor':2 'p.o.box':3,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-05-12 06:00:00+00:00,First Primary
204850,480.67,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103266,,,,,,Trident Media,P.O.Box 1890,Ruidoso Downs,NM,88346,,,,,,,11,,3538,2,5,Trident Media,'1890':4 '88346':8 'down':6 'media':2 'nm':7 'p.o.box':3 'ruidoso':5 'trident':1,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-05-12 06:00:00+00:00,First Primary
204856,18.19,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103299,,,,,,Fed Ex,10th Street,Alamogordo,NM,88310,,,,,,,11,,3538,2,5,Fed Ex,'10th':3 '88310':7 'alamogordo':5 'ex':2 'fed':1 'nm':6 'street':4,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-05-12 06:00:00+00:00,First Primary
204853,3731.68,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103279,,,,,,Daily News,27th Street,Alamogordo,NM,88310,,,,,,,11,,3538,2,5,Daily News,'27th':3 '88310':7 'alamogordo':5 'daili':1 'news':2 'nm':6 'street':4,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-05-12 06:00:00+00:00,First Primary
204859,423.75,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103313,,,,,,W.P. Broadcasting,P.O.Box 2710,Alamogordo,NM,88310,,,,,,,11,,3538,2,5,W.P. Broadcasting,'2710':4 '88310':7 'alamogordo':5 'broadcast':2 'nm':6 'p.o.box':3 'w.p':1,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-05-12 06:00:00+00:00,First Primary
204863,126.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103332,,,,,,USPS,10th Street,Alamogordo,NM,88310,,,,,,,11,,3538,2,5,USPS,'10th':2 '88310':6 'alamogordo':4 'nm':5 'street':3 'usp':1,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-05-12 06:00:00+00:00,First Primary
204865,84.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103341,,,,,,USPS,10th Street,Alamogordo,NM,88310,,,,,,,11,,3538,2,5,USPS,'10th':2 '88310':6 'alamogordo':4 'nm':5 'street':3 'usp':1,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-05-12 06:00:00+00:00,First Primary
211083,1040.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171362,,,,,,Postmaster,10th Street,Alamogordo,NM,88310,,,,,,,11,,3581,2,5,Postmaster,'10th':2 '88310':6 'alamogordo':4 'nm':5 'postmast':1 'street':3,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-05-29 06:00:00+00:00,Second Primary
211240,55.75,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172311,,,,,,Home Depot,3400 N. White Sands Blvd.,Alamogordo,NM,88310,,,,,,,11,,3581,2,5,Home Depot,'3400':3 '88310':10 'alamogordo':8 'blvd':7 'depot':2 'home':1 'n':4 'nm':9 'sand':6 'white':5,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-05-29 06:00:00+00:00,Second Primary
211239,861.85,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172306,,,,,,Vista Print,95 Hayden Avenue,Lexington,MA,2421,,,,,,,11,,3581,2,5,Vista Print,'2421':8 '95':3 'avenu':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-05-29 06:00:00+00:00,Second Primary
211087,25.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171369,,,,,,Otero County Clerk,New York Avenue,Alamogordo,NM,88310,,,,,,,11,,3581,2,5,Otero County Clerk,'88310':9 'alamogordo':7 'avenu':6 'clerk':3 'counti':2 'new':4 'nm':8 'otero':1 'york':5,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-05-29 06:00:00+00:00,Second Primary
211243,393.3,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172362,,,,,,Staples,801 S. White Sands Blvd.,Alamogordo,NM,88310,,,,,,,11,,3581,2,5,Staples,'801':2 '88310':9 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'stapl':1 'white':4,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-05-29 06:00:00+00:00,Second Primary
211242,98.65,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172344,,,,,,Diamond Shamrock,657 S. White Sands Blvd.,Alamogordo,NM,88310,,,,,,,11,,3581,2,5,Diamond Shamrock,'657':3 '88310':10 'alamogordo':8 'blvd':7 'diamond':1 'nm':9 'sand':6 'shamrock':2 'white':5,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-05-29 06:00:00+00:00,Second Primary
211241,1879.82,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172332,,,,,,Inovar Pkg.,P.O.Box 678120,Arlington,TX,75267,,,,,,,11,,3581,2,5,Inovar Pkg.,'678120':4 '75267':7 'arlington':5 'inovar':1 'p.o.box':3 'pkg':2 'tx':6,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-05-29 06:00:00+00:00,Second Primary
212286,19.98,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1331965,,,,,,GoDaddy.com,480-505-8877,Phoenix,AZ,85040,,,,,,,11,,3581,2,5,GoDaddy.com,'-505':3 '-8877':4 '480':2 '85040':7 'az':6 'godaddy.com':1 'phoenix':5,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-05-29 06:00:00+00:00,Second Primary
211256,30.76,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172572,,,,,,Home Depot,3400 N. White Sands Blvd.,Alamogordo,NM,88310,,,,,,,11,,3581,2,5,Home Depot,'3400':3 '88310':10 'alamogordo':8 'blvd':7 'depot':2 'home':1 'n':4 'nm':9 'sand':6 'white':5,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-05-29 06:00:00+00:00,Second Primary
211258,2690.5,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172574,,,,,,Vista Prints,95 Hayden Ave.,Lexington,MA,2421,,,,,,,11,,3581,2,5,Vista Prints,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-05-29 06:00:00+00:00,Second Primary
211089,459.3,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171373,,,,,,Trident Media Services,P.O.Box 1890,RUIDOSO DOWNS,NM,88346,,,,,,,11,,3581,2,5,Trident Media Services,'1890':5 '88346':9 'down':7 'media':2 'nm':8 'p.o.box':4 'ruidoso':6 'servic':3 'trident':1,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-05-29 06:00:00+00:00,Second Primary
211091,168.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171377,,,,,,USPS,10th STREET,Alamogordo,NM,88310,,,,,,,11,,3581,2,5,USPS,'10th':2 '88310':6 'alamogordo':4 'nm':5 'street':3 'usp':1,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-05-29 06:00:00+00:00,Second Primary
211090,39.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171375,,,,,,USPS,10TH Street,ALAMOGORDO,NM,88310,,,,,,,11,,3581,2,5,USPS,'10th':2 '88310':6 'alamogordo':4 'nm':5 'street':3 'usp':1,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-05-29 06:00:00+00:00,Second Primary
211092,482.63,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171379,,,,,,D.B.Broadcasting,P.O.Box 2710,Alamogordo,NM,88310,,,,,,,11,,3581,2,5,D.B.Broadcasting,'2710':3 '88310':6 'alamogordo':4 'd.b.broadcasting':1 'nm':5 'p.o.box':2,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-05-29 06:00:00+00:00,Second Primary
211100,308.88,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171401,,,,,,Thrifty Nickel,900  9TH STREET,Alamogordo,NM,88310,,,,,,,11,,3581,2,5,Thrifty Nickel,'88310':8 '900':3 '9th':4 'alamogordo':6 'nickel':2 'nm':7 'street':5 'thrifti':1,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-05-29 06:00:00+00:00,Second Primary
211101,17.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171402,,,,,,USPS,10 TH STREET,Alamogordo,NM,88310,,,,,,,11,,3581,2,5,USPS,'10':2 '88310':7 'alamogordo':5 'nm':6 'street':4 'th':3 'usp':1,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-05-29 06:00:00+00:00,Second Primary
211102,10.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171403,,,,,,USPS,10TH STREET,Alamogordo,NM,88310,,,,,,,11,,3581,2,5,USPS,'10th':2 '88310':6 'alamogordo':4 'nm':5 'street':3 'usp':1,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-05-29 06:00:00+00:00,Second Primary
213881,689.88,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448741,,,,,,Alamogordo News,518   24th Street,Alamogordo,NM,88310,,,,,,,11,,3536,2,5,Alamogordo News,"'24th':4 '518':3 '88310':8 'alamogordo':1,6 'news':2 'nm':7 'street':5",Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-07-03 06:00:00+00:00,Third Primary
213882,75.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448742,,Joan,D.,Whiteley,,,3707 Driftwood Drive,Alamogordo,NM,88310,,,,,,,11,,3536,2,5,Joan D. Whiteley,'3707':4 '88310':9 'alamogordo':7 'd':2 'driftwood':5 'drive':6 'joan':1 'nm':8 'whiteley':3,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-07-03 06:00:00+00:00,Third Primary
213883,37.5,2008-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448743,,,,,,Dreams by David,Texas Ave,Alammogordo,NM,88310,,,,,,,11,,3536,2,5,Dreams by David,'88310':8 'alammogordo':6 'ave':5 'david':3 'dream':1 'nm':7 'texa':4,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-07-03 06:00:00+00:00,Third Primary
213885,9.25,2008-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448746,,,,,,Otero County Clerk,10th Street,Alamogordo,NM,88310,,,,,,,11,,3536,2,5,Otero County Clerk,'10th':4 '88310':8 'alamogordo':6 'clerk':3 'counti':2 'nm':7 'otero':1 'street':5,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-07-03 06:00:00+00:00,Third Primary
213884,40.67,2008-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448745,,,,,,Fed Ex,10th Street,Alamogordo,NM,88310,,,,,,,11,,3536,2,5,Fed Ex,'10th':3 '88310':7 'alamogordo':5 'ex':2 'fed':1 'nm':6 'street':4,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-07-03 06:00:00+00:00,Third Primary
213887,1631.45,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448749,,,,,,Alamogordo News,518  24th Street,Alamogordo,NM,88310,,,,,,,11,,3536,2,5,Alamogordo News,"'24th':4 '518':3 '88310':8 'alamogordo':1,6 'news':2 'nm':7 'street':5",Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-07-03 06:00:00+00:00,Third Primary
213888,43.48,2008-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448750,,,,,,Newman Outdoor,P.O.Box 2211,Las Cruces,NM,88004,,,,,,,11,,3536,2,5,Newman Outdoor,'2211':4 '88004':8 'cruce':6 'las':5 'newman':1 'nm':7 'outdoor':2 'p.o.box':3,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-07-03 06:00:00+00:00,Third Primary
216601,391.38,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595033,,,,,,Newman Outdoor Adv,P.O.Box 2211,Las Cruces,NM,88004,,,,,,,11,,3556,2,5,Newman Outdoor Adv,'2211':5 '88004':9 'adv':3 'cruce':7 'las':6 'newman':1 'nm':8 'outdoor':2 'p.o.box':4,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-10-13 06:00:00+00:00,First General
216639,100.21,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595458,,,,,,Alamo Daily News,518  24th Street,Alamogordo,NM,88310,,,,,,,11,,3556,2,5,Alamo Daily News,'24th':5 '518':4 '88310':9 'alamo':1 'alamogordo':7 'daili':2 'news':3 'nm':8 'street':6,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-10-13 06:00:00+00:00,First General
216641,257.4,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595526,,,,,,James Lynch,1813 Las Lomas,Alamogordo,NM,88310,,,,,,,11,,3556,2,5,James Lynch,'1813':3 '88310':8 'alamogordo':6 'jame':1 'las':4 'loma':5 'lynch':2 'nm':7,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-10-13 06:00:00+00:00,First General
217059,165.85,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597535,,,,,,Mountain Monthly,P.O.Box 495,Cloudcroft,NM,88317,,,,,,,11,,3556,2,5,Mountain Monthly,'495':4 '88317':7 'cloudcroft':5 'month':2 'mountain':1 'nm':6 'p.o.box':3,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-10-13 06:00:00+00:00,First General
217629,695.15,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600221,,,,,,Alamogordo Daily News,518  24th Street,Alamogordo,NM,88310,,,,,,,11,,3556,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'street':6",Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-10-13 06:00:00+00:00,First General
223171,178.49,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820886,,Joan,D.,Whiteley,,,3707 Driftwood,Alamogordo,NM,88310,,,,,,,11,,3558,2,5,Joan D. Whiteley,'3707':4 '88310':8 'alamogordo':6 'd':2 'driftwood':5 'joan':1 'nm':7 'whiteley':3,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-10-30 06:00:00+00:00,Second General
223190,89.95,2008-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820914,,,,,,Graphics,Inrernet,Alamogordo,NM,88310,,,,,,,11,,3558,2,5,Graphics,'88310':5 'alamogordo':3 'graphic':1 'inrernet':2 'nm':4,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-10-30 06:00:00+00:00,Second General
223179,956.5,2008-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820901,,,,,,Inovar Signs,P.O.Box 678120,Arlington,TX,75267,,,,,,,11,,3558,2,5,Inovar Signs,'678120':4 '75267':7 'arlington':5 'inovar':1 'p.o.box':3 'sign':2 'tx':6,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-10-30 06:00:00+00:00,Second General
221362,305.05,2008-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1801341,,,,,,Vista Print,Internet,Alamogordo,NM,88310,,,,,,,11,,3558,2,5,Vista Print,'88310':6 'alamogordo':4 'internet':3 'nm':5 'print':2 'vista':1,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-10-30 06:00:00+00:00,Second General
223201,168.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820929,,,,,,USPS,9TH  STREET,ALAMOGORDO,NM,88310,,,,,,,11,,3558,2,5,USPS,'88310':6 '9th':2 'alamogordo':4 'nm':5 'street':3 'usp':1,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-10-30 06:00:00+00:00,Second General
223194,25.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820919,,,,,,Otero County Clerk,1000 New York Ave,Alamogordo,NM,88310,,,,,,,11,,3558,2,5,Otero County Clerk,'1000':4 '88310':10 'alamogordo':8 'ave':7 'clerk':3 'counti':2 'new':5 'nm':9 'otero':1 'york':6,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-10-30 06:00:00+00:00,Second General
221361,482.97,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800806,,,,,,Hotcards,Internet,Cleveland,OH,12345,,,,,,,11,,3558,2,5,Hotcards,'12345':5 'cleveland':3 'hotcard':1 'internet':2 'oh':4,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-10-30 06:00:00+00:00,Second General
223196,20.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820923,,,,,,Lincoln County Clerk,300 Central Ave,Carrizozo,NM,88301,,,,,,,11,,3558,2,5,Lincoln County Clerk,'300':4 '88301':9 'ave':6 'carrizozo':7 'central':5 'clerk':3 'counti':2 'lincoln':1 'nm':8,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-10-30 06:00:00+00:00,Second General
223206,387.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820934,,,,,,W P BROADCASTING,CANYON & CUBA,ALAMOGORDO,NM,88310,,,,,,,11,,3558,2,5,W P BROADCASTING,'88310':8 'alamogordo':6 'broadcast':3 'canyon':4 'cuba':5 'nm':7 'p':2 'w':1,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-10-30 06:00:00+00:00,Second General
223207,1078.23,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820936,,,,,,ALAMO DAILY NEWS,518 24 STREET,ALAMOGORDO,NM,88310,,,,,,,11,,3558,2,5,ALAMO DAILY NEWS,'24':5 '518':4 '88310':9 'alamo':1 'alamogordo':7 'daili':2 'news':3 'nm':8 'street':6,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-10-30 06:00:00+00:00,Second General
223209,168.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820942,,,,,,USPS,9TH STREET,ALAMOGORDO,NM,88310,,,,,,,11,,3558,2,5,USPS,'88310':6 '9th':2 'alamogordo':4 'nm':5 'street':3 'usp':1,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-10-30 06:00:00+00:00,Second General
223210,37.38,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820954,,,,,,TRIDENT MEDIA,1889 W.HIGHWAY 70,ALAMOGORDO,NM,88310,,,,,,,11,,3558,2,5,TRIDENT MEDIA,'1889':3 '70':5 '88310':8 'alamogordo':6 'media':2 'nm':7 'trident':1 'w.highway':4,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-10-30 06:00:00+00:00,Second General
223211,168.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820958,,,,,,USPS,9TH STREET,ALAMOGORDO,NM,88310,,,,,,,11,,3558,2,5,USPS,'88310':6 '9th':2 'alamogordo':4 'nm':5 'street':3 'usp':1,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-10-30 06:00:00+00:00,Second General
223212,210.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820963,,,,,,USPS,9TH STREET,ALAMOGORDO,NM,88310,,,,,,,11,,3558,2,5,USPS,'88310':6 '9th':2 'alamogordo':4 'nm':5 'street':3 'usp':1,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-10-30 06:00:00+00:00,Second General
223213,210.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820970,,,,,,USPS,9TH STREET,ALAMOGORDO,NM,88310,,,,,,,11,,3558,2,5,USPS,'88310':6 '9th':2 'alamogordo':4 'nm':5 'street':3 'usp':1,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-10-30 06:00:00+00:00,Second General
223214,230.27,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820986,,,,,,COMCAST,2500 OCOTILLO,ALAMOGORDO,NM,88310,,,,,,,11,,3558,2,5,COMCAST,'2500':2 '88310':6 'alamogordo':4 'comcast':1 'nm':5 'ocotillo':3,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-10-30 06:00:00+00:00,Second General
223215,210.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820993,,,,,,USPS,9TH STREET,ALAMOGORDO,NM,88310,,,,,,,11,,3558,2,5,USPS,'88310':6 '9th':2 'alamogordo':4 'nm':5 'street':3 'usp':1,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-10-30 06:00:00+00:00,Second General
223216,210.0,2008-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820999,,,,,,USPS,9TH STREET,ALAMOGORDO,NM,88310,,,,,,,11,,3558,2,5,USPS,'88310':6 '9th':2 'alamogordo':4 'nm':5 'street':3 'usp':1,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-10-30 06:00:00+00:00,Second General
223217,2058.44,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821005,,,,,,ALAMO DAILY NEWS,518 24TH STREET,ALAMOGORDO,NM,88310,,,,,,,11,,3558,2,5,ALAMO DAILY NEWS,'24th':5 '518':4 '88310':9 'alamo':1 'alamogordo':7 'daili':2 'news':3 'nm':8 'street':6,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-10-30 06:00:00+00:00,Second General
229167,86.23,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902114,,,,,,Lowes,10th Street,Alamogordo,NM,88310,,,,,,,11,,3530,2,5,Lowes,'10th':2 '88310':6 'alamogordo':4 'low':1 'nm':5 'street':3,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-12-04 07:00:00+00:00,Third General
