id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
688865,15.2,2013-07-01 06:00:00+00:00,2014-04-12 17:02:05.063004+00:00,,,checks,,,,,,,First American Bank,2145 Lohman,Las Cruces,NM,88001,USA,,,,False,156726,2,7,31652,2,5,First American Bank,'2145':4 '88001':9 'american':2 'bank':3 'cruce':7 'first':1 'las':6 'lohman':5 'nm':8,Monetary Expenditure,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688855,78.32,2013-08-24 06:00:00+00:00,2014-04-12 16:57:06.330001+00:00,debitcard,,float material,,,,,,,McCoy's,1856 South Valley,Las Cruces,NM,88005,USA,,,,False,156714,2,8,31652,2,5,McCoy's,'1856':3 '88005':9 'cruce':7 'las':6 'mccoy':1 'nm':8 'south':4 'valley':5,Monetary Expenditure,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688827,357.14,2013-09-11 06:00:00+00:00,2014-04-12 16:37:37.969999+00:00,1001,,"brochures, decals",,,,,,,Affordable Signs,6844 First St,Canutillo,TX,79835,United States,,,,False,156696,2,,31652,2,5,Affordable Signs,'6844':3 '79835':8 'afford':1 'canutillo':6 'first':4 'sign':2 'st':5 'tx':7,Monetary Expenditure,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688869,122.18,2013-09-13 06:00:00+00:00,2014-04-12 17:03:54.393002+00:00,1002,,banners,,,,,,,Home Depot,225 Telshor Blvd.,Las Cruces,NM,88011,USA,,,,False,156719,2,8,31652,2,5,Home Depot,'225':3 '88011':9 'blvd':5 'cruce':7 'depot':2 'home':1 'las':6 'nm':8 'telshor':4,Monetary Expenditure,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688861,62.98,2013-09-14 06:00:00+00:00,2014-04-12 16:59:42.939997+00:00,1003,,float materials,,,,,,,Home Depot,225 Telshor Blvd.,Las Cruces,NM,88011,USA,,,,False,156719,2,8,31652,2,5,Home Depot,'225':3 '88011':9 'blvd':5 'cruce':7 'depot':2 'home':1 'las':6 'nm':8 'telshor':4,Monetary Expenditure,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688886,52.78,2013-09-15 06:00:00+00:00,2014-04-12 17:10:35.220003+00:00,1004,,float materials,,,,,,,Home Depot,225 Telshor Blvd.,Las Cruces,NM,88011,USA,,,,False,156719,2,8,31652,2,5,Home Depot,'225':3 '88011':9 'blvd':5 'cruce':7 'depot':2 'home':1 'las':6 'nm':8 'telshor':4,Monetary Expenditure,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688900,47.13,2013-09-16 06:00:00+00:00,2014-04-12 17:13:09.190004+00:00,dbcard,,float materials,,,,,,,Hobby Lobby,2350 E. Lohman,Las Cruces,NM,88001,USA,,,,False,156747,2,7,31652,2,5,Hobby Lobby,'2350':3 '88001':9 'cruce':7 'e':4 'hobbi':1 'las':6 'lobbi':2 'lohman':5 'nm':8,Monetary Expenditure,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688906,30.0,2013-09-17 06:00:00+00:00,2014-04-12 17:16:58.237000+00:00,1005,,float entry fee,,,,,,,Whole Enchilada Fiesta,no address,Las Cruces,NM,88001,USA,,,,False,156754,11,8,31652,2,5,Whole Enchilada Fiesta,'88001':9 'address':5 'cruce':7 'enchilada':2 'fiesta':3 'las':6 'nm':8 'whole':1,Monetary Expenditure,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688830,40.76,2013-09-18 06:00:00+00:00,2014-04-12 16:39:36.173001+00:00,1006,,banners,,,,,,,Affordable Signs,6844 First St,Canutillo,TX,79835,United States,,,,False,156701,2,,31652,2,5,Affordable Signs,'6844':3 '79835':8 'afford':1 'canutillo':6 'first':4 'sign':2 'st':5 'tx':7,Monetary Expenditure,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691728,410.0,2013-09-27 06:00:00+00:00,2014-04-13 18:18:43.742998+00:00,1007,,magnets and Tshirts,,,,,,,Barb Lopez,Main,Las Cruces,NM,88001,United States,,,,False,158168,2,8,31652,2,5,Barb Lopez,'88001':7 'barb':1 'cruce':5 'las':4 'lopez':2 'main':3 'nm':6,Monetary Expenditure,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691735,40.0,2013-12-06 07:00:00+00:00,2014-04-13 06:00:00+00:00,1008,,reimbursement for ammo for fundraiser,,,,,,,Ryan Chesney,Main,Las Cruces,NM,88001,United States,,,,False,158172,11,8,31652,2,5,Ryan Chesney,'88001':7 'chesney':2 'cruce':5 'las':4 'main':3 'nm':6 'ryan':1,Monetary Expenditure,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688822,60.0,2014-01-08 07:00:00+00:00,2014-04-12 06:00:00+00:00,,,permit for fund raiser,,,,,,,City of Las Cruces,700 N Main St,Las Cruces,NM,88001,United States,,,,False,156764,11,8,31652,2,5,City of Las Cruces,"'700':5 '88001':12 'citi':1 'cruce':4,10 'las':3,9 'main':7 'n':6 'nm':11 'st':8",Monetary Expenditure,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688840,1314.95,2014-01-17 07:00:00+00:00,2014-04-12 06:00:00+00:00,1009,,signs,,,,,,,The Print Guys,PO BOX 122,Fairacres,NM,88033,USA,,,,False,156706,2,8,31652,2,5,The Print Guys,'122':6 '88033':9 'box':5 'fairacr':7 'guy':3 'nm':8 'po':4 'print':2,Monetary Expenditure,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691739,86.35,2014-02-04 07:00:00+00:00,2014-04-13 06:00:00+00:00,1010,,plaques for shooting fundraiser,,,,,,,"Cruces Trophy and Awards Center, Inc",1408 E. Idaho,Las Cruces,NM,88001,USA,,,,False,156704,2,8,31652,2,5,"Cruces Trophy and Awards Center, Inc","'1408':7 '88001':13 'award':4 'center':5 'cruce':1,11 'e':8 'idaho':9 'inc':6 'las':10 'nm':12 'trophi':2",Monetary Expenditure,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689101,360.38,2014-02-05 07:00:00+00:00,2014-04-12 17:52:17.487002+00:00,1011,,food for fundraiser,,,,,,,Sam's Club,2711 N. Telshor,Las Cruces,NM,88011,United States,,,,False,156770,2,8,31652,2,5,Sam's Club,'2711':4 '88011':10 'club':3 'cruce':8 'las':7 'n':5 'nm':9 'sam':1 'telshor':6,Monetary Expenditure,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700063,1540.83,2014-02-06 07:00:00+00:00,2014-04-14 17:39:31.027003+00:00,1012,,signs,,,,,,,The Print Guys,PO BOX 122,Fairacres,NM,88033,USA,,,,False,156706,2,8,31652,2,5,The Print Guys,'122':6 '88033':9 'box':5 'fairacr':7 'guy':3 'nm':8 'po':4 'print':2,Monetary Expenditure,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691749,172.35,2014-02-11 07:00:00+00:00,2014-04-13 18:35:17.727003+00:00,1014,,handouts and mailers,,,,,,,FedEx Office,2200 E. Lohman,Las Cruces,NM,88001,USA,,,,False,156784,2,8,31652,2,5,FedEx Office,'2200':3 '88001':9 'cruce':7 'e':4 'fedex':1 'las':6 'lohman':5 'nm':8 'offic':2,Monetary Expenditure,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689745,31.45,2014-02-13 07:00:00+00:00,2014-04-12 21:19:18.690001+00:00,1015,,Food for fudnraiser,,,,,,,Sam's Club,2711 N. Telshor,Las Cruces,NM,88011,United States,,,,False,156770,2,8,31652,2,5,Sam's Club,'2711':4 '88011':10 'club':3 'cruce':8 'las':7 'n':5 'nm':9 'sam':1 'telshor':6,Monetary Expenditure,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689735,211.49,2014-02-14 07:00:00+00:00,2014-04-12 21:16:33.080002+00:00,21149,,food for fundraiser,,,,,,,Sam's Club,2711 N. Telshor,Las Cruces,NM,88011,United States,,,,False,156770,2,8,31652,2,5,Sam's Club,'2711':4 '88011':10 'club':3 'cruce':8 'las':7 'n':5 'nm':9 'sam':1 'telshor':6,Monetary Expenditure,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688835,200.0,2014-02-15 07:00:00+00:00,2014-04-12 06:00:00+00:00,1018,,fund raiser dinner,,,,,,,Democratic Party,Main,Las Cruces,NM,88001,United States,,,,False,156806,6,8,31652,2,5,Democratic Party,'88001':7 'cruce':5 'democrat':1 'las':4 'main':3 'nm':6 'parti':2,Monetary Expenditure,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689373,280.0,2014-02-15 07:00:00+00:00,2014-04-12 19:38:48.923002+00:00,1020,,venue for fundraiser,,,,,,,Alameda house,526 S. Alameda,Las Cruces,NM,88005,United States,,,,False,157056,2,,31652,2,5,Alameda house,"'526':3 '88005':9 'alameda':1,5 'cruce':7 'hous':2 'las':6 'nm':8",Monetary Expenditure,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689112,115.0,2014-02-15 07:00:00+00:00,2014-04-12 06:00:00+00:00,1019,,security for fundraiser,,,,,,,Dublins,Main,Las Cruces,NM,88001,United States,,,,False,156817,2,8,31652,2,5,Dublins,'88001':6 'cruce':4 'dublin':1 'las':3 'main':2 'nm':5,Monetary Expenditure,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688841,200.0,2014-02-15 07:00:00+00:00,2014-04-12 06:00:00+00:00,1016,,band for fund raiser,,,,,,,Neil McCowan,3051 Glass Road,Las Cruces,NM,88005,USA,,,,False,156798,11,8,31652,2,5,Neil McCowan,'3051':3 '88005':9 'cruce':7 'glass':4 'las':6 'mccowan':2 'neil':1 'nm':8 'road':5,Monetary Expenditure,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
699300,227.88,2014-02-16 07:00:00+00:00,2014-04-14 17:36:35.789996+00:00,1021,,lumber for signs,,,,,,,Sutherlands,845 El Paseo,Las Cruces,NM,88001,USA,,,,False,157060,2,8,31652,2,5,Sutherlands,'845':2 '88001':8 'cruce':6 'el':3 'las':5 'nm':7 'paseo':4 'sutherland':1,Monetary Expenditure,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689379,211.89,2014-02-19 07:00:00+00:00,2014-04-12 19:40:39.940003+00:00,1022,,lumber for signs,,,,,,,Sutherlands,845 El Paseo,Las Cruces,NM,88001,USA,,,,False,157060,2,8,31652,2,5,Sutherlands,'845':2 '88001':8 'cruce':6 'el':3 'las':5 'nm':7 'paseo':4 'sutherland':1,Monetary Expenditure,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688843,1327.32,2014-02-24 07:00:00+00:00,2014-04-12 16:46:34.940004+00:00,1025,,"Posters, decals",,,,,,,The Print Guys,PO BOX 122,Fairacres,NM,88033,USA,,,,False,156706,2,8,31652,2,5,The Print Guys,'122':6 '88033':9 'box':5 'fairacr':7 'guy':3 'nm':8 'po':4 'print':2,Monetary Expenditure,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689399,79.59,2014-02-27 07:00:00+00:00,2014-04-12 19:45:08.736995+00:00,1023,,Ink for printer,,,,,,,Staples,2260 E. Lohman,Las Cruces,NM,88001,United States,,,,False,157071,12,8,31652,2,5,Staples,'2260':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689414,49.44,2014-02-28 07:00:00+00:00,2014-04-12 19:48:07.657002+00:00,1024,,"post hole diggers, wire ties",,,,,,,Sun Valley Hardware,3567 S. Main,Mesilla Park,NM,88047,USA,,,,False,157085,2,8,31652,2,5,Sun Valley Hardware,'3567':4 '88047':10 'hardwar':3 'main':6 'mesilla':7 'nm':9 'park':8 'sun':1 'valley':2,Monetary Expenditure,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688845,1016.14,2014-03-05 07:00:00+00:00,2014-04-12 16:47:53.206999+00:00,1027,,"magnets, banners, signs",,,,,,,The Print Guys,PO BOX 122,Fairacres,NM,88033,USA,,,,False,156706,2,8,31652,2,5,The Print Guys,'122':6 '88033':9 'box':5 'fairacr':7 'guy':3 'nm':8 'po':4 'print':2,Monetary Expenditure,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689456,50.0,2014-03-11 06:00:00+00:00,2014-04-12 19:56:12.207002+00:00,1026,,Sheriff Declaration filing fee,,,,,,,Dona Ana County Clerk,845 N Motel Blvd.,Las Cruces,NM,88005,United States,,,,False,157114,12,8,31652,2,5,Dona Ana County Clerk,'845':5 '88005':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689469,34.42,2014-03-25 06:00:00+00:00,2014-04-12 06:00:00+00:00,,,stop payment,,,,,,,First American Bank,2145 Lohman,Las Cruces,NM,88001,USA,,,,False,156726,10,8,31652,2,5,First American Bank,'2145':4 '88001':9 'american':2 'bank':3 'cruce':7 'first':1 'las':6 'lohman':5 'nm':8,Monetary Expenditure,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700974,1484.36,2014-03-30 06:00:00+00:00,2014-04-14 18:08:43.260000+00:00,1029,,signs,,,,,,,The Print Guys,PO BOX 122,Fairacres,NM,88033,USA,,,,False,156706,2,8,31652,2,5,The Print Guys,'122':6 '88033':9 'box':5 'fairacr':7 'guy':3 'nm':8 'po':4 'print':2,Monetary Expenditure,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688846,62.76,2014-04-01 06:00:00+00:00,2014-04-12 06:00:00+00:00,,,posts for signs,,,,,,,McCoy's,1856 South Valley,Las Cruces,NM,88005,USA,,,,False,156714,2,8,31652,2,5,McCoy's,'1856':3 '88005':9 'cruce':7 'las':6 'mccoy':1 'nm':8 'south':4 'valley':5,Monetary Expenditure,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
724369,962.68,2014-04-10 06:00:00+00:00,2014-05-11 19:06:34.983003+00:00,1030,,signs,,,,,,,The Print Guys,PO BOX 122,Fairacres,NM,88033,USA,,,,False,156706,2,8,33636,2,5,The Print Guys,'122':6 '88033':9 'box':5 'fairacr':7 'guy':3 'nm':8 'po':4 'print':2,Monetary Expenditure,6292,Curtis S. Childress Sr.,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724383,1535.0,2014-05-05 06:00:00+00:00,2014-05-11 19:19:56.813002+00:00,1031,,advertising,,,,,,,Adams Radio KGRT,1355 E. California,Las Cruces,NM,88001,United States,,,,False,166135,15,8,33636,2,5,Adams Radio KGRT,'1355':4 '88001':10 'adam':1 'california':6 'cruce':8 'e':5 'kgrt':3 'las':7 'nm':9 'radio':2,Monetary Expenditure,6292,Curtis S. Childress Sr.,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
740059,1452.1,2014-05-06 06:00:00+00:00,2014-05-29 19:44:38.636998+00:00,1032,,advertising,,,,,,,Bravo Mic Communications,1832 W. Amador Ave,Las Cruces,NM,88005,United States,,,,False,172808,17,8,34945,2,5,Bravo Mic Communications,'1832':4 '88005':11 'amador':6 'ave':7 'bravo':1 'communic':3 'cruce':9 'las':8 'mic':2 'nm':10 'w':5,Monetary Expenditure,6292,Curtis S. Childress Sr.,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740063,728.74,2014-05-12 06:00:00+00:00,2014-05-29 19:45:29.993002+00:00,1033,,signs,,,,,,,The Print Guys,PO BOX 122,Fairacres,NM,88033,USA,,,,False,156706,2,8,34945,2,5,The Print Guys,'122':6 '88033':9 'box':5 'fairacr':7 'guy':3 'nm':8 'po':4 'print':2,Monetary Expenditure,6292,Curtis S. Childress Sr.,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740123,39.2,2014-05-21 06:00:00+00:00,2014-05-29 19:49:05.777002+00:00,1034,,stamps for mailers,,,,,,,United States Post Office,201 E. Las Cruces Ave,Las Cruces,NM,88001,United States,,,,False,172823,11,8,34945,2,5,United States Post Office,"'201':5 '88001':13 'ave':9 'cruce':8,11 'e':6 'las':7,10 'nm':12 'offic':4 'post':3 'state':2 'unit':1",Monetary Expenditure,6292,Curtis S. Childress Sr.,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740125,288.0,2014-05-22 06:00:00+00:00,2014-05-29 19:50:01.182998+00:00,1035,,radio advertising,,,,,,,Adams Radio KGRT,1355 E. California,Las Cruces,NM,88001,United States,,,,False,166135,15,8,34945,2,5,Adams Radio KGRT,'1355':4 '88001':10 'adam':1 'california':6 'cruce':8 'e':5 'kgrt':3 'las':7 'nm':9 'radio':2,Monetary Expenditure,6292,Curtis S. Childress Sr.,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740131,338.82,2014-05-27 06:00:00+00:00,2014-05-29 19:50:42.587001+00:00,1036,,radio advertising,,,,,,,Bravo Mic Communications,1832 W. Amador Ave,Las Cruces,NM,88005,United States,,,,False,172808,17,8,34945,2,5,Bravo Mic Communications,'1832':4 '88005':11 'amador':6 'ave':7 'bravo':1 'communic':3 'cruce':9 'las':8 'mic':2 'nm':10 'w':5,Monetary Expenditure,6292,Curtis S. Childress Sr.,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740133,225.89,2014-05-27 06:00:00+00:00,2014-05-29 19:51:27.493004+00:00,1037,,radio advertising,,,,,,,Bravo Mic Communications,1832 W. Amador Ave,Las Cruces,NM,88005,United States,,,,False,172808,17,8,34945,2,5,Bravo Mic Communications,'1832':4 '88005':11 'amador':6 'ave':7 'bravo':1 'communic':3 'cruce':9 'las':8 'mic':2 'nm':10 'w':5,Monetary Expenditure,6292,Curtis S. Childress Sr.,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
755367,32.26,2014-05-31 06:00:00+00:00,2014-07-03 22:31:23.432998+00:00,1038,,post hole digger,,,,,,,Harbor Freight,200 Picacho Blvd,Las Cruces,NM,88005,United States,,,,False,177191,11,8,35488,2,5,Harbor Freight,'200':3 '88005':9 'blvd':5 'cruce':7 'freight':2 'harbor':1 'las':6 'nm':8 'picacho':4,Monetary Expenditure,6292,Curtis S. Childress Sr.,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755354,75.29,2014-05-31 06:00:00+00:00,2014-07-03 22:28:26.512997+00:00,1039,,cards,,,,,,,The Print Guys,PO BOX 122,Fairacres,NM,88033,USA,,,,False,156706,2,8,35488,2,5,The Print Guys,'122':6 '88033':9 'box':5 'fairacr':7 'guy':3 'nm':8 'po':4 'print':2,Monetary Expenditure,6292,Curtis S. Childress Sr.,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
