id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
281299,80.53,2010-04-12 06:00:00+00:00,2010-05-07 20:03:33.746996+00:00,1,"Invoice #19825_x000D_
Ad-Declaration of Candidacy_x000D_
Paid for by Candidate",Ad-Declaration of Candidacy,,,,,,,Hidalgo County Herald,"212 E. Motel Dr., Suite B",Lordsburg,NM,88045,United States,,,,True,23736,17,13,12134,2,5,Hidalgo County Herald,'212':4 '88045':12 'b':9 'counti':2 'dr':7 'e':5 'herald':3 'hidalgo':1 'lordsburg':10 'motel':6 'nm':11 'suit':8,Monetary Expenditure,2560,Martina Elias,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340401,80.53,2010-04-12 06:00:00+00:00,2010-05-07 20:03:33.746996+00:00,1,"Invoice #19825_x000D_
Ad-Declaration of Candidacy_x000D_
Paid for by Candidate",Ad-Declaration of Candidacy,281299,,,,,,Hidalgo County Herald,"212 E. Motel Dr., Suite B",Lordsburg,NM,88045,,,,,True,23736,17,13,18593,1,5,Hidalgo County Herald,'212':4 '88045':12 'b':9 'counti':2 'dr':7 'e':5 'herald':3 'hidalgo':1 'lordsburg':10 'motel':6 'nm':11 'suit':8,Monetary Expenditure,2560,Martina Elias,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281382,193.28,2010-04-27 06:00:00+00:00,2010-05-07 20:20:21.763000+00:00,2,"20 poster size lawn signs_x000D_
Paid for by Candidate",Poster Size Lawn Signs,,,,,,,It Is Written Print Shop,109 South Gold Avenue,Deming,NM,88030,United States,,,,True,23757,17,17,12134,2,5,It Is Written Print Shop,'109':6 '88030':12 'avenu':9 'deme':10 'gold':8 'nm':11 'print':4 'shop':5 'south':7 'written':3,Monetary Expenditure,2560,Martina Elias,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340415,193.28,2010-04-27 06:00:00+00:00,2010-05-07 20:20:21.763000+00:00,2,"20 poster size lawn signs_x000D_
Paid for by Candidate",Poster Size Lawn Signs,281382,,,,,,It Is Written Print Shop,109 South Gold Avenue,Deming,NM,88030,,,,,True,23757,17,17,18593,1,5,It Is Written Print Shop,'109':6 '88030':12 'avenu':9 'deme':10 'gold':8 'nm':11 'print':4 'shop':5 'south':7 'written':3,Monetary Expenditure,2560,Martina Elias,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340424,44.0,2010-05-01 06:00:00+00:00,2010-05-07 20:29:36.866999+00:00,3,"Stamps_x000D_
Paid for By Candidate",Stamps,281438,,,,,,United States Postal Service - Lordsburg,S Shakespeare St.,Lordsburg,NM,88045,,,,,True,23786,11,13,18593,1,5,United States Postal Service - Lordsburg,"'88045':11 'lordsburg':5,9 'nm':10 'postal':3 'servic':4 'shakespear':7 'st':8 'state':2 'unit':1",Monetary Expenditure,2560,Martina Elias,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281438,44.0,2010-05-01 06:00:00+00:00,2010-05-07 20:29:36.866999+00:00,3,"Stamps_x000D_
Paid for By Candidate",Stamps,,,,,,,United States Postal Service - Lordsburg,S Shakespeare St.,Lordsburg,NM,88045,United States,,,,True,23786,11,13,12134,2,5,United States Postal Service - Lordsburg,"'88045':11 'lordsburg':5,9 'nm':10 'postal':3 'servic':4 'shakespear':7 'st':8 'state':2 'unit':1",Monetary Expenditure,2560,Martina Elias,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298634,53.68,2010-05-11 06:00:00+00:00,2010-05-27 19:45:19.756996+00:00,4,"Paid by Candidate_x000D_
500 Business Cards",Business Cards,,,Brenda,,Hood,,,212 E Motel Dr,Lordsburg,NM,88045,United States,,,,False,35278,1,,14569,2,5,Brenda  Hood,'212':3 '88045':9 'brenda':1 'dr':6 'e':4 'hood':2 'lordsburg':7 'motel':5 'nm':8,Monetary Expenditure,2560,Martina Elias,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343649,53.68,2010-05-11 06:00:00+00:00,2010-05-27 19:45:19.756996+00:00,4,"Paid by Candidate_x000D_
500 Business Cards",Business Cards,298634,,Brenda,,Hood,,,212 E Motel Dr,Lordsburg,NM,88045,,,,,False,35278,1,,18593,1,5,Brenda  Hood,'212':3 '88045':9 'brenda':1 'dr':6 'e':4 'hood':2 'lordsburg':7 'motel':5 'nm':8,Monetary Expenditure,2560,Martina Elias,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
306494,80.53,2010-06-08 06:00:00+00:00,2010-06-29 22:24:44.642998+00:00,9,"paid for by candidate_x000D_
Invoice 20053 - 3x8 Display Ad - _x000D_
Vote ""ME"" Tina Elias",3X8 Display Ad,,,Brenda,,Hood,,,212 E Motel Dr,Lordsburg,NM,88045,United States,,,,False,35278,1,,16078,2,5,Brenda  Hood,'212':3 '88045':9 'brenda':1 'dr':6 'e':4 'hood':2 'lordsburg':7 'motel':5 'nm':8,Monetary Expenditure,2560,Martina Elias,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306490,85.9,2010-06-08 06:00:00+00:00,2010-06-29 22:21:21.887004+00:00,5,"paid by candidate_x000D_
Invoice 20021,Business Card Ad-Vote_x000D_
Martina Elias",Business Card Ad,,,Brenda,,Hood,,,212 E Motel Dr,Lordsburg,NM,88045,United States,,,,False,35278,1,,16078,2,5,Brenda  Hood,'212':3 '88045':9 'brenda':1 'dr':6 'e':4 'hood':2 'lordsburg':7 'motel':5 'nm':8,Monetary Expenditure,2560,Martina Elias,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306172,64.32,2010-06-08 06:00:00+00:00,2010-06-29 22:11:12.926999+00:00,8,"paid by candidate_x000D_
Postage (stamps)_x000D_
Gas",postage/gas,,,Martina,,Elias,,,716 Arnold Street,Lordsburg,NM,88045,United States,,,Candidate,False,3623,1,13,16078,2,5,Martina Elias,'716':3 '88045':8 'arnold':4 'elia':2 'lordsburg':6 'martina':1 'nm':7 'street':5,Monetary Expenditure,2560,Martina Elias,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344548,64.32,2010-06-08 06:00:00+00:00,2010-06-29 22:11:12.926999+00:00,8,"paid by candidate_x000D_
Postage (stamps)_x000D_
Gas",postage/gas,306172,,Martina,,Elias,,,716 Arnold Street,Lordsburg,NM,88045,,,,Candidate,False,3623,1,13,18593,1,5,Martina Elias,'716':3 '88045':8 'arnold':4 'elia':2 'lordsburg':6 'martina':1 'nm':7 'street':5,Monetary Expenditure,2560,Martina Elias,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344551,163.21,2010-06-08 06:00:00+00:00,2010-06-29 22:26:12.760000+00:00,6,"paid for by candidate_x000D_
Invoice 11584 - Vote Martina Elias T-Shirts (Quantity 16)",T-shirts,306500,,Brenda,,Hood,,,212 E Motel Dr,Lordsburg,NM,88045,,,,,False,35278,1,,18593,1,5,Brenda  Hood,'212':3 '88045':9 'brenda':1 'dr':6 'e':4 'hood':2 'lordsburg':7 'motel':5 'nm':8,Monetary Expenditure,2560,Martina Elias,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344550,80.53,2010-06-08 06:00:00+00:00,2010-06-29 22:24:44.642998+00:00,9,"paid for by candidate_x000D_
Invoice 20053 - 3x8 Display Ad - _x000D_
Vote ""ME"" Tina Elias",3X8 Display Ad,306494,,Brenda,,Hood,,,212 E Motel Dr,Lordsburg,NM,88045,,,,,False,35278,1,,18593,1,5,Brenda  Hood,'212':3 '88045':9 'brenda':1 'dr':6 'e':4 'hood':2 'lordsburg':7 'motel':5 'nm':8,Monetary Expenditure,2560,Martina Elias,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344549,85.9,2010-06-08 06:00:00+00:00,2010-06-29 22:21:21.887004+00:00,5,"paid by candidate_x000D_
Invoice 20021,Business Card Ad-Vote_x000D_
Martina Elias",Business Card Ad,306490,,Brenda,,Hood,,,212 E Motel Dr,Lordsburg,NM,88045,,,,,False,35278,1,,18593,1,5,Brenda  Hood,'212':3 '88045':9 'brenda':1 'dr':6 'e':4 'hood':2 'lordsburg':7 'motel':5 'nm':8,Monetary Expenditure,2560,Martina Elias,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344552,10.0,2010-06-08 06:00:00+00:00,2010-06-29 22:27:38.132997+00:00,7,"paid for by candidate_x000D_
Invoice 060710 - Business Card Thank You Ad - 6/11/10 Edition",Business Card - Thank You Ad,306503,,Brenda,,Hood,,,212 E Motel Dr,Lordsburg,NM,88045,,,,,False,35278,1,,18593,1,5,Brenda  Hood,'212':3 '88045':9 'brenda':1 'dr':6 'e':4 'hood':2 'lordsburg':7 'motel':5 'nm':8,Monetary Expenditure,2560,Martina Elias,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
306500,163.21,2010-06-08 06:00:00+00:00,2010-06-29 22:26:12.760000+00:00,6,"paid for by candidate_x000D_
Invoice 11584 - Vote Martina Elias T-Shirts (Quantity 16)",T-shirts,,,Brenda,,Hood,,,212 E Motel Dr,Lordsburg,NM,88045,United States,,,,False,35278,1,,16078,2,5,Brenda  Hood,'212':3 '88045':9 'brenda':1 'dr':6 'e':4 'hood':2 'lordsburg':7 'motel':5 'nm':8,Monetary Expenditure,2560,Martina Elias,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306503,10.0,2010-06-08 06:00:00+00:00,2010-06-29 22:27:38.132997+00:00,7,"paid for by candidate_x000D_
Invoice 060710 - Business Card Thank You Ad - 6/11/10 Edition",Business Card - Thank You Ad,,,Brenda,,Hood,,,212 E Motel Dr,Lordsburg,NM,88045,United States,,,,False,35278,1,,16078,2,5,Brenda  Hood,'212':3 '88045':9 'brenda':1 'dr':6 'e':4 'hood':2 'lordsburg':7 'motel':5 'nm':8,Monetary Expenditure,2560,Martina Elias,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
