id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
164212,15.1,2003-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3430,,,,,,Lowes Home Improvement Warehouse,3200 N. Main,Las Cruces,NM,88001,,,,,,,11,,8245,2,5,Lowes Home Improvement Warehouse,'3200':5 '88001':11 'cruce':9 'home':2 'improv':3 'las':8 'low':1 'main':7 'n':6 'nm':10 'warehous':4,Monetary Expenditure,1274,Susana Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164213,63.0,2003-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3432,,,,,,Joe Maloof  Company,741 W. Bowman,Las Cruces,NM,88005,,,,,,,11,,8245,2,5,Joe Maloof  Company,'741':4 '88005':10 'bowman':6 'compani':3 'cruce':8 'joe':1 'las':7 'maloof':2 'nm':9 'w':5,Monetary Expenditure,1274,Susana Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164215,1449.0,2003-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3436,,,,,,Dos Lagos Golf Club,Box 2700,Anthony,NM,88021,,,,,,,11,,8245,2,5,Dos Lagos Golf Club,'2700':6 '88021':9 'anthoni':7 'box':5 'club':4 'dos':1 'golf':3 'lago':2 'nm':8,Monetary Expenditure,1274,Susana Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164214,38.66,2003-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3434,,,,,,Save Mart,495 N. Valley Drive,Las Cruces,NM,88005,,,,,,,11,,8245,2,5,Save Mart,'495':3 '88005':10 'cruce':8 'drive':6 'las':7 'mart':2 'n':4 'nm':9 'save':1 'valley':5,Monetary Expenditure,1274,Susana Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164216,1946.63,2003-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3438,,,,,,Newman Outdoor Advertising,400 S. Compress Road,Las Cruces,NM,88005,,,,,,,11,,8245,2,5,Newman Outdoor Advertising,'400':4 '88005':11 'advertis':3 'compress':6 'cruce':9 'las':8 'newman':1 'nm':10 'outdoor':2 'road':7,Monetary Expenditure,1274,Susana Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164217,30.0,2004-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3440,,,,,,NMSU Foundation,"Black Programs, Garcia Annex, Room 135",Las Cruces,NM,88001,,,,,,,11,,8245,2,5,NMSU Foundation,'135':8 '88001':12 'annex':6 'black':3 'cruce':10 'foundat':2 'garcia':5 'las':9 'nm':11 'nmsu':1 'program':4 'room':7,Monetary Expenditure,1274,Susana Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164218,40.0,2004-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3442,,,,,,Sams Club,2711 N. Telshor Blvd,Las Cruces,NM,88001,,,,,,,11,,8245,2,5,Sams Club,'2711':3 '88001':10 'blvd':6 'club':2 'cruce':8 'las':7 'n':4 'nm':9 'sam':1 'telshor':5,Monetary Expenditure,1274,Susana Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164219,40.0,2004-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3444,,Peter,,Osoria,,,500 S. Main,Las Cruces,NM,88001,,,,,,,1,,8245,2,5,Peter  Osoria,'500':3 '88001':9 'cruce':7 'las':6 'main':5 'nm':8 'osoria':2 'peter':1,Monetary Expenditure,1274,Susana Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164220,521.74,2004-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3446,,,,,,Las Cruces Sun News,256 W. Las Cruces Avenue,Las Cruces,NM,88005,,,,,,,11,,8245,2,5,Las Cruces Sun News,"'256':5 '88005':13 'avenu':9 'cruce':2,8,11 'las':1,7,10 'news':4 'nm':12 'sun':3 'w':6",Monetary Expenditure,1274,Susana Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164221,150.0,2004-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3449,,,,,,LCHS Mariachi Diamante,1755 El Paseo Road,Las Cruces,NM,88001,,,,,,,11,,8245,2,5,LCHS Mariachi Diamante,'1755':4 '88001':11 'cruce':9 'diamant':3 'el':5 'las':8 'lchs':1 'mariachi':2 'nm':10 'paseo':6 'road':7,Monetary Expenditure,1274,Susana Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164222,20.2,2004-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3451,,,,,,Dona Ana County Federated Republican Women,2004 Alameda Blvd,Las Cruces,NM,88005,,,,,,,11,,8245,2,5,Dona Ana County Federated Republican Women,'2004':7 '88005':13 'alameda':8 'ana':2 'blvd':9 'counti':3 'cruce':11 'dona':1 'feder':4 'las':10 'nm':12 'republican':5 'women':6,Monetary Expenditure,1274,Susana Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164223,30.89,2004-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3453,,,,,,PDQ One Hour Photo,840 El Paseo Road,Las Cruces,NM,88001,,,,,,,11,,8245,2,5,PDQ One Hour Photo,'840':5 '88001':12 'cruce':10 'el':6 'hour':3 'las':9 'nm':11 'one':2 'paseo':7 'pdq':1 'photo':4 'road':8,Monetary Expenditure,1274,Susana Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164224,91.46,2004-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3455,,,,,,Alltel,P. O. Box 79029,Phoenix,AZ,85062,,,,,,,11,,8245,2,5,Alltel,'79029':5 '85062':8 'alltel':1 'az':7 'box':4 'o':3 'p':2 'phoenix':6,Monetary Expenditure,1274,Susana Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164225,50.0,2004-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3457,,,,,,International Soroptomist,P. O. Box 714,Las Cruces,NM,88004,,,,,,,11,,8245,2,5,International Soroptomist,'714':6 '88004':10 'box':5 'cruce':8 'intern':1 'las':7 'nm':9 'o':4 'p':3 'soroptomist':2,Monetary Expenditure,1274,Susana Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163743,69.23,2004-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,330,,,,,,ABC Printing,406 N. Downtown Mall,Las Cruces,NM,88001,,,,,,,11,,8245,2,5,ABC Printing,'406':3 '88001':10 'abc':1 'cruce':8 'downtown':5 'las':7 'mall':6 'n':4 'nm':9 'print':2,Monetary Expenditure,1274,Susana Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164226,76.5,2004-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3459,,,,,,Sams Club,2711 N. Telshor Blvd,Las Cruces,NM,88001,,,,,,,11,,8245,2,5,Sams Club,'2711':3 '88001':10 'blvd':6 'club':2 'cruce':8 'las':7 'n':4 'nm':9 'sam':1 'telshor':5,Monetary Expenditure,1274,Susana Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164228,27.69,2004-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3717,,,,,,"Las Cruces Security Services, Inc.",P. O. box 1883,Las Cruces,NM,88004,,,,,,,11,,8245,2,5,"Las Cruces Security Services, Inc.","'1883':9 '88004':13 'box':8 'cruce':2,11 'inc':5 'las':1,10 'nm':12 'o':7 'p':6 'secur':3 'servic':4",Monetary Expenditure,1274,Susana Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164227,200.0,2004-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3460,,Paul,,Flores,,,178 Buckhorn,Las Cruces,NM,88005,,,,,,,1,,8245,2,5,Paul  Flores,'178':3 '88005':8 'buckhorn':4 'cruce':6 'flore':2 'las':5 'nm':7 'paul':1,Monetary Expenditure,1274,Susana Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164568,455.82,2004-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5652,,,,,,GSI Graphic Services,P. O. Box 1161,Mesilla Park,NM,88047,,,,,,,11,,8239,2,5,GSI Graphic Services,'1161':7 '88047':11 'box':6 'graphic':2 'gsi':1 'mesilla':8 'nm':10 'o':5 'p':4 'park':9 'servic':3,Monetary Expenditure,1274,Susana Martinez,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
165431,300.0,2004-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9905,,Kelly,,Kuenstler,,,201 W. Picacho,Las Cruces,NM,88005,,,,,,,1,,8244,2,5,Kelly  Kuenstler,'201':3 '88005':9 'cruce':7 'kelli':1 'kuenstler':2 'las':6 'nm':8 'picacho':5 'w':4,Monetary Expenditure,1274,Susana Martinez,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165430,41.87,2004-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9904,,,,,,Alltel,P. O. Box 79029,Phoenix,AZ,85062,,,,,,,11,,8244,2,5,Alltel,'79029':5 '85062':8 'alltel':1 'az':7 'box':4 'o':3 'p':2 'phoenix':6,Monetary Expenditure,1274,Susana Martinez,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165432,237.5,2004-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9906,,,,,,Lowes Home Improvement,3200 N. Main,Las Cruces,NM,88001,,,,,,,11,,8244,2,5,Lowes Home Improvement,'3200':4 '88001':10 'cruce':8 'home':2 'improv':3 'las':7 'low':1 'main':6 'n':5 'nm':9,Monetary Expenditure,1274,Susana Martinez,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165429,990.0,2004-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9903,,,,,,Kinkaid and Company,1603 Union Avenue,Las Cruces,NM,88005,,,,,,,11,,8244,2,5,Kinkaid and Company,'1603':4 '88005':10 'avenu':6 'compani':3 'cruce':8 'kinkaid':1 'las':7 'nm':9 'union':5,Monetary Expenditure,1274,Susana Martinez,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165832,310.0,2004-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14124,,,,,,"NRA Foundation, Inc.",11250 Waples Mill Road,Fairfax,VA,22030,,,,,,,11,,8247,2,5,"NRA Foundation, Inc.",'11250':4 '22030':10 'fairfax':8 'foundat':2 'inc':3 'mill':6 'nra':1 'road':7 'va':9 'wapl':5,Monetary Expenditure,1274,Susana Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
165834,200.06,2004-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14126,,,,,,Frank's Lumber,8785 E. US Highway 70,Las Cruces,NM,88012,,,,,,,11,,8247,2,5,Frank's Lumber,'70':8 '8785':4 '88012':12 'cruce':10 'e':5 'frank':1 'highway':7 'las':9 'lumber':3 'nm':11 'us':6,Monetary Expenditure,1274,Susana Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
165833,50.85,2004-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14125,,,,,,Alltel,P. O. Box 79029,Phoenix,AZ,85062,,,,,,,11,,8247,2,5,Alltel,'79029':5 '85062':8 'alltel':1 'az':7 'box':4 'o':3 'p':2 'phoenix':6,Monetary Expenditure,1274,Susana Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
165835,215.54,2004-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14127,,,,,,Kinkaid and Company,1603 Union Avenue,Las Cruces,NM,88005,,,,,,,11,,8247,2,5,Kinkaid and Company,'1603':4 '88005':10 'avenu':6 'compani':3 'cruce':8 'kinkaid':1 'las':7 'nm':9 'union':5,Monetary Expenditure,1274,Susana Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
165837,30.0,2004-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14129,,,,,,Mesaon de Mesilla,1803 Avenida de Mesilla,Mesilla,NM,88046,,,,,,,11,,8247,2,5,Mesaon de Mesilla,"'1803':4 '88046':10 'avenida':5 'de':2,6 'mesaon':1 'mesilla':3,7,8 'nm':9",Monetary Expenditure,1274,Susana Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
165836,694.59,2004-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14128,,,,,,Kinkaid and Company,1603 Union Avenue,Las Cruces,NM,88005,,,,,,,11,,8247,2,5,Kinkaid and Company,'1603':4 '88005':10 'avenu':6 'compani':3 'cruce':8 'kinkaid':1 'las':7 'nm':9 'union':5,Monetary Expenditure,1274,Susana Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
165839,99.01,2004-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14131,,,,,,Home Depot,225 S. Telshor Boulevard,Las Cruces,NM,88005,,,,,,,11,,8247,2,5,Home Depot,'225':3 '88005':10 'boulevard':6 'cruce':8 'depot':2 'home':1 'las':7 'nm':9 'telshor':5,Monetary Expenditure,1274,Susana Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
165841,45.51,2004-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14133,,,,,,Lowe's,3200 N. Main,Las Cruces,NM,88001,,,,,,,11,,8247,2,5,Lowe's,'3200':3 '88001':9 'cruce':7 'las':6 'low':1 'main':5 'n':4 'nm':8,Monetary Expenditure,1274,Susana Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
165840,133.8,2004-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14132,,,,,,Sam's Club,2711 N. Telshor Boulevard,Las Cruces,NM,88001,,,,,,,11,,8247,2,5,Sam's Club,'2711':4 '88001':11 'boulevard':7 'club':3 'cruce':9 'las':8 'n':5 'nm':10 'sam':1 'telshor':6,Monetary Expenditure,1274,Susana Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
165838,115.55,2004-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14130,,,,,,United Rentals,1401 Avenida de Mesilla,Mesilla,NM,88046,,,,,,,11,,8247,2,5,United Rentals,"'1401':3 '88046':9 'avenida':4 'de':5 'mesilla':6,7 'nm':8 'rental':2 'unit':1",Monetary Expenditure,1274,Susana Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
165842,50.0,2004-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14134,,,,,,Committee to Elect Kent Evans,2703 Sim Avenue,Las Cruces,NM,88005,,,,,,,11,,8247,2,5,Committee to Elect Kent Evans,'2703':6 '88005':12 'avenu':8 'committe':1 'cruce':10 'elect':3 'evan':5 'kent':4 'las':9 'nm':11 'sim':7,Monetary Expenditure,1274,Susana Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
165844,3993.75,2004-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14136,,,,,,Newman Outdoor Advertising,400 S. Compress Road,Las Cruces,NM,88005,,,,,,,11,,8247,2,5,Newman Outdoor Advertising,'400':4 '88005':11 'advertis':3 'compress':6 'cruce':9 'las':8 'newman':1 'nm':10 'outdoor':2 'road':7,Monetary Expenditure,1274,Susana Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
165846,90.0,2004-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14138,,,,,,Dominoe's Pizza,2517 N. Main,Las Cruces,NM,88001,,,,,,,11,,8247,2,5,Dominoe's Pizza,'2517':4 '88001':10 'cruce':8 'domino':1 'las':7 'main':6 'n':5 'nm':9 'pizza':3,Monetary Expenditure,1274,Susana Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
165843,115.0,2004-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14135,,,,,,Alltel,P. O. Box 79029,Phoenix,AZ,85082,,,,,,,11,,8247,2,5,Alltel,'79029':5 '85082':8 'alltel':1 'az':7 'box':4 'o':3 'p':2 'phoenix':6,Monetary Expenditure,1274,Susana Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
165845,2835.56,2004-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14137,,,,,,GSI Graphic Services,3305 S. Main,Mesilla Park,NM,88047,,,,,,,11,,8247,2,5,GSI Graphic Services,'3305':4 '88047':10 'graphic':2 'gsi':1 'main':6 'mesilla':7 'nm':9 'park':8 'servic':3,Monetary Expenditure,1274,Susana Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
165847,240.0,2004-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14139,,,,,,Las Trancas Restaurant,1008 S. Solano,Las Cruces,NM,88001,,,,,,,11,,8247,2,5,Las Trancas Restaurant,"'1008':4 '88001':10 'cruce':8 'las':1,7 'nm':9 'restaur':3 'solano':6 'tranca':2",Monetary Expenditure,1274,Susana Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
165848,12.5,2004-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14140,,,,,,Home Depot,225 S. Telshor Boulevard,Las Cruces,NM,88005,,,,,,,11,,8247,2,5,Home Depot,'225':3 '88005':10 'boulevard':6 'cruce':8 'depot':2 'home':1 'las':7 'nm':9 'telshor':5,Monetary Expenditure,1274,Susana Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
165851,100.0,2004-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14143,,,,,,Committee to Elect Kent Evans,2703 Sim Avenue,Las Cruces,NM,88005,,,,,,,11,,8247,2,5,Committee to Elect Kent Evans,'2703':6 '88005':12 'avenu':8 'committe':1 'cruce':10 'elect':3 'evan':5 'kent':4 'las':9 'nm':11 'sim':7,Monetary Expenditure,1274,Susana Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
165850,114.53,2004-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14142,,,,,,Sutherland Lumber Company,845 El Paseo Road,Las Cruces,NM,88005,,,,,,,11,,8247,2,5,Sutherland Lumber Company,'845':4 '88005':11 'compani':3 'cruce':9 'el':5 'las':8 'lumber':2 'nm':10 'paseo':6 'road':7 'sutherland':1,Monetary Expenditure,1274,Susana Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
165849,100.0,2004-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14141,,,,,,Dona Ana County Teen Court,2251 Calle De Santiago,Mesilla,NM,88046,,,,,,,11,,8247,2,5,Dona Ana County Teen Court,'2251':6 '88046':12 'ana':2 'call':7 'counti':3 'court':5 'de':8 'dona':1 'mesilla':10 'nm':11 'santiago':9 'teen':4,Monetary Expenditure,1274,Susana Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
165853,639.0,2004-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14145,,,,,,GSI Graphic Services,3305 S. Main,Mesilla Park,NM,88047,,,,,,,11,,8247,2,5,GSI Graphic Services,'3305':4 '88047':10 'graphic':2 'gsi':1 'main':6 'mesilla':7 'nm':9 'park':8 'servic':3,Monetary Expenditure,1274,Susana Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
165852,60.0,2004-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14144,,,,,,Committee to Elect Mary Thompson,1880 Locust Street,Las Cruces,NM,88005,,,,,,,11,,8247,2,5,Committee to Elect Mary Thompson,'1880':6 '88005':12 'committe':1 'cruce':10 'elect':3 'las':9 'locust':7 'mari':4 'nm':11 'street':8 'thompson':5,Monetary Expenditure,1274,Susana Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166092,27.08,2004-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14638,,,,,,Diamond Shamrock,3101 N. Main,Las Cruces,NM,88011,,,,,,,11,,8247,2,5,Diamond Shamrock,'3101':3 '88011':9 'cruce':7 'diamond':1 'las':6 'main':5 'n':4 'nm':8 'shamrock':2,Monetary Expenditure,1274,Susana Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
165854,1006.43,2004-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14146,,,,,,ABC Printing,406 N. Downtown Mall,Las Cruces,NM,88001,,,,,,,11,,8247,2,5,ABC Printing,'406':3 '88001':10 'abc':1 'cruce':8 'downtown':5 'las':7 'mall':6 'n':4 'nm':9 'print':2,Monetary Expenditure,1274,Susana Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
165855,191.66,2004-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14147,,,,,,United States Postal Service,201 E. Las Cruces Avenue,Las Cruces,NM,88001,,,,,,,11,,8247,2,5,United States Postal Service,"'201':5 '88001':13 'avenu':9 'cruce':8,11 'e':6 'las':7,10 'nm':12 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,1274,Susana Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
165856,34.34,2004-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14148,,,,,,Staples,2300 E. Lohman Avenue,Las Cruces,NM,88001,,,,,,,11,,8247,2,5,Staples,'2300':2 '88001':9 'avenu':5 'cruce':7 'e':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,1274,Susana Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
165857,68.43,2004-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14149,,,,,,Jose Murphy's,1201 E. Amador Avenue,Las Cruces,NM,88001,,,,,,,11,,8247,2,5,Jose Murphy's,'1201':4 '88001':11 'amador':6 'avenu':7 'cruce':9 'e':5 'jose':1 'las':8 'murphi':2 'nm':10,Monetary Expenditure,1274,Susana Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166088,47.96,2004-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14634,,,,,,Diamond Shamrock,3101 N. Main,Las Cruces,NM,88001,,,,,,,11,,8247,2,5,Diamond Shamrock,'3101':3 '88001':9 'cruce':7 'diamond':1 'las':6 'main':5 'n':4 'nm':8 'shamrock':2,Monetary Expenditure,1274,Susana Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
165858,148.0,2004-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14150,,,,,,United States Postal Service,201 E. Las Cruces Avenue,Las Cruces,NM,88001,,,,,,,11,,8247,2,5,United States Postal Service,"'201':5 '88001':13 'avenu':9 'cruce':8,11 'e':6 'las':7,10 'nm':12 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,1274,Susana Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
165859,1000.0,2004-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14151,,,,,,Quantos Consulting,1510 S. Solano Drive,Las Cruces,NM,88001,,,,,,,11,,8247,2,5,Quantos Consulting,'1510':3 '88001':10 'consult':2 'cruce':8 'drive':6 'las':7 'nm':9 'quanto':1 'solano':5,Monetary Expenditure,1274,Susana Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
165860,360.0,2004-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14152,,,,,,Court Youth Center,402 W. Court Avenue,Las Cruces,NM,88005,,,,,,,11,,8247,2,5,Court Youth Center,"'402':4 '88005':11 'avenu':7 'center':3 'court':1,6 'cruce':9 'las':8 'nm':10 'w':5 'youth':2",Monetary Expenditure,1274,Susana Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
165861,41.87,2004-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14153,,,,,,Alltel,P. O. Box 79029,Phoenix,AZ,85062,,,,,,,11,,8247,2,5,Alltel,'79029':5 '85062':8 'alltel':1 'az':7 'box':4 'o':3 'p':2 'phoenix':6,Monetary Expenditure,1274,Susana Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
165863,19.02,2004-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14155,,,,,,Sam's Club,2711 N. Telshor Boulevard,Las Cruces,NM,88001,,,,,,,11,,8247,2,5,Sam's Club,'2711':4 '88001':11 'boulevard':7 'club':3 'cruce':9 'las':8 'n':5 'nm':10 'sam':1 'telshor':6,Monetary Expenditure,1274,Susana Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
165864,14.57,2004-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14156,,,,,,Lowe's,3200 N. Main,Las Cruces,NM,88001,,,,,,,11,,8247,2,5,Lowe's,'3200':3 '88001':9 'cruce':7 'las':6 'low':1 'main':5 'n':4 'nm':8,Monetary Expenditure,1274,Susana Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
165862,532.5,2004-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14154,,,,,,GSI Graphic Services,3305 S. Main,Mesila Park,NM,88046,,,,,,,11,,8247,2,5,GSI Graphic Services,'3305':4 '88046':10 'graphic':2 'gsi':1 'main':6 'mesila':7 'nm':9 'park':8 'servic':3,Monetary Expenditure,1274,Susana Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
165865,75.0,2004-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14157,,,,,,Duck's Unlimited,2803 Johnson Street,Las Cruces,NM,88005,,,,,,,11,,8247,2,5,Duck's Unlimited,'2803':4 '88005':10 'cruce':8 'duck':1 'johnson':5 'las':7 'nm':9 'street':6 'unlimit':3,Monetary Expenditure,1274,Susana Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
165866,23.96,2004-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14158,,,,,,Wal-Mart,571 Walton Boulevard,Las Cruces,NM,88001,,,,,,,11,,8247,2,5,Wal-Mart,'571':4 '88001':10 'boulevard':6 'cruce':8 'las':7 'mart':3 'nm':9 'wal':2 'wal-mart':1 'walton':5,Monetary Expenditure,1274,Susana Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166164,48.0,2004-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14752,,,,,,HSS RentX,1905 S. Valley,Las Cruces,NM,88005,,,,,,,11,,8247,2,5,HSS RentX,'1905':3 '88005':9 'cruce':7 'hss':1 'las':6 'nm':8 'rentx':2 'valley':5,Monetary Expenditure,1274,Susana Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
165868,2286.82,2004-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14160,,,,,,Kinkaid and Company,1603 Union Avenue,Las Cruces,NM,88005,,,,,,,11,,8247,2,5,Kinkaid and Company,'1603':4 '88005':10 'avenu':6 'compani':3 'cruce':8 'kinkaid':1 'las':7 'nm':9 'union':5,Monetary Expenditure,1274,Susana Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
165867,541.15,2004-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14159,,,,,,Dougle Eagle,308 Calle De Guadalupe,Mesilla,NM,88046,,,,,,,11,,8247,2,5,Dougle Eagle,'308':3 '88046':9 'call':4 'de':5 'dougl':1 'eagl':2 'guadalup':6 'mesilla':7 'nm':8,Monetary Expenditure,1274,Susana Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
