id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
176534,370.0,2005-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64762,,,,,,Postmaster,n/a,Albuquerque,NM,99999,,,,,,,11,,6950,2,5,Postmaster,'99999':5 'albuquerqu':3 'n/a':2 'nm':4 'postmast':1,Monetary Expenditure,581,Mark L. Boitano,candidate,2006-05-08 06:00:00+00:00,First Primary
176535,365.47,2005-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64763,,,,,,Alphagraphics,n/a,Albuquerque,NM,99999,,,,,,,11,,6950,2,5,Alphagraphics,'99999':5 'albuquerqu':3 'alphagraph':1 'n/a':2 'nm':4,Monetary Expenditure,581,Mark L. Boitano,candidate,2006-05-08 06:00:00+00:00,First Primary
176536,2.0,2006-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64764,,,,,,City of Albuquerque,n/a,Albuquerque,NM,99999,,,,,,,11,,6950,2,5,City of Albuquerque,"'99999':7 'albuquerqu':3,5 'citi':1 'n/a':4 'nm':6",Monetary Expenditure,581,Mark L. Boitano,candidate,2006-05-08 06:00:00+00:00,First Primary
176537,250.0,2006-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64765,,,,,,Cash,n/a,Albuquerque,NM,99999,,,,,,,11,,6950,2,5,Cash,'99999':5 'albuquerqu':3 'cash':1 'n/a':2 'nm':4,Monetary Expenditure,581,Mark L. Boitano,candidate,2006-05-08 06:00:00+00:00,First Primary
176538,450.0,2006-03-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64766,,,,,,Republican Party of N.M.,n/a,Albuquerque,NM,99999,,,,,,,11,,6950,2,5,Republican Party of N.M.,'99999':8 'albuquerqu':6 'n.m':4 'n/a':5 'nm':7 'parti':2 'republican':1,Monetary Expenditure,581,Mark L. Boitano,candidate,2006-05-08 06:00:00+00:00,First Primary
207937,600.0,2007-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155293,,,,,,Republican Party of N.M.,unknown,Albuquerque,NM,87113,,,,,,,11,,6776,2,5,Republican Party of N.M.,'87113':8 'albuquerqu':6 'n.m':4 'nm':7 'parti':2 'republican':1 'unknown':5,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207936,50.0,2007-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155292,,,,,,Republican Hispanic Committee,unknown,Los Lunas,NM,87031,,,,,,,11,,6776,2,5,Republican Hispanic Committee,'87031':8 'committe':3 'hispan':2 'los':5 'luna':6 'nm':7 'republican':1 'unknown':4,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207935,200.0,2007-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155291,,,,,,Republican Party of Bernalillo Co.,unknown,Albuquerque,NM,87113,,,,,,,11,,6776,2,5,Republican Party of Bernalillo Co.,'87113':9 'albuquerqu':7 'bernalillo':4 'co':5 'nm':8 'parti':2 'republican':1 'unknown':6,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207932,66.27,2007-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155288,,,,,,Kinko's,unknown,Albuquerque,NM,87109,,,,,,,11,,6776,2,5,Kinko's,'87109':6 'albuquerqu':4 'kinko':1 'nm':5 'unknown':3,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207933,294.54,2007-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155289,,,,,,Alphagraphics,Osuna Blvd. NE,Albuquerque,NM,87109,,,,,,,11,,6776,2,5,Alphagraphics,'87109':7 'albuquerqu':5 'alphagraph':1 'blvd':3 'ne':4 'nm':6 'osuna':2,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207931,27.79,2007-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155287,,,,,,Kinko's,unknown,Albuquerque,NM,87109,,,,,,,11,,6776,2,5,Kinko's,'87109':6 'albuquerqu':4 'kinko':1 'nm':5 'unknown':3,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207934,205.0,2007-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155290,,,,,,Postmaster,unknown,Albuquerque,NM,87109,,,,,,,11,,6776,2,5,Postmaster,'87109':5 'albuquerqu':3 'nm':4 'postmast':1 'unknown':2,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207930,120.41,2007-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155286,,,,,,Costco,unknown,Albuquerque,NM,87112,,,,,,,11,,6776,2,5,Costco,'87112':5 'albuquerqu':3 'costco':1 'nm':4 'unknown':2,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207938,260.0,2007-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155294,,,,,,Kokoro,Menaul St. NE,Albuquerque,NM,87112,,,,,,,11,,6776,2,5,Kokoro,'87112':7 'albuquerqu':5 'kokoro':1 'menaul':2 'ne':4 'nm':6 'st':3,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207929,197.63,2007-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155285,,,,,,Costco,unknown,Albuquerque,NM,87112,,,,,,,11,,6776,2,5,Costco,'87112':5 'albuquerqu':3 'costco':1 'nm':4 'unknown':2,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207928,133.59,2007-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155284,,,,,,Jodi Newton Photography,unknown,Albuquerque,NM,87112,,,,,,,11,,6776,2,5,Jodi Newton Photography,'87112':7 'albuquerqu':5 'jodi':1 'newton':2 'nm':6 'photographi':3 'unknown':4,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207939,15.49,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155295,,,,,,Staples,unknown,Albuquerque,NM,87111,,,,,,,11,,6776,2,5,Staples,'87111':5 'albuquerqu':3 'nm':4 'stapl':1 'unknown':2,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207927,451.0,2007-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155283,,,,,,Postmaster,unknown,Albuquerque,NM,87111,,,,,,,11,,6776,2,5,Postmaster,'87111':5 'albuquerqu':3 'nm':4 'postmast':1 'unknown':2,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207926,45.16,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155282,,,,,,Kinko's,unknown,Albuquerque,NM,87109,,,,,,,11,,6776,2,5,Kinko's,'87109':6 'albuquerqu':4 'kinko':1 'nm':5 'unknown':3,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207925,454.7,2008-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155281,,,,,,Staples,unknown,Albuquerque,NM,87111,,,,,,,11,,6776,2,5,Staples,'87111':5 'albuquerqu':3 'nm':4 'stapl':1 'unknown':2,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207924,35.0,2008-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155280,,,,,,Republican Party of N.M.,unknown,Albuquerque,NM,87113,,,,,,,11,,6776,2,5,Republican Party of N.M.,'87113':8 'albuquerqu':6 'n.m':4 'nm':7 'parti':2 'republican':1 'unknown':5,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207921,40.0,2008-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155277,,,,,,Republican Party of N.M.,unknown,Albuquerque,NM,87113,,,,,,,11,,6776,2,5,Republican Party of N.M.,'87113':8 'albuquerqu':6 'n.m':4 'nm':7 'parti':2 'republican':1 'unknown':5,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207923,460.36,2008-03-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155279,,,,,,Alphagraphics,Osuna NE,Albuquerque,NM,87109,,,,,,,11,,6776,2,5,Alphagraphics,'87109':6 'albuquerqu':4 'alphagraph':1 'ne':3 'nm':5 'osuna':2,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207922,75.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155278,,,,,,Computer Corner,unknown,Albuquerque,NM,87111,,,,,,,11,,6776,2,5,Computer Corner,'87111':6 'albuquerqu':4 'comput':1 'corner':2 'nm':5 'unknown':3,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207920,250.0,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155276,,,,,,"Committee to Elect Torraco, D.A.",unknown,Albuquerque,NM,87109,,,,,,,11,,6776,2,5,"Committee to Elect Torraco, D.A.",'87109':9 'albuquerqu':7 'committe':1 'd.a':5 'elect':3 'nm':8 'torraco':4 'unknown':6,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207919,101.61,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155275,,,,,,Kinko's,unknown,Albuquerque,NM,87109,,,,,,,11,,6776,2,5,Kinko's,'87109':6 'albuquerqu':4 'kinko':1 'nm':5 'unknown':3,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207917,123.0,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155273,,,,,,Postmaster,unknown,Albuquerque,NM,87111,,,,,,,11,,6776,2,5,Postmaster,'87111':5 'albuquerqu':3 'nm':4 'postmast':1 'unknown':2,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207918,42.69,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155274,,,,,,Office Max,unknown,Albuquerque,NM,87109,,,,,,,11,,6776,2,5,Office Max,'87109':6 'albuquerqu':4 'max':2 'nm':5 'offic':1 'unknown':3,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207916,73.64,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155272,,,,,,Garcia's,Central Ave. NW,Albuquerque,NM,87107,,,,,,,11,,6776,2,5,Garcia's,'87107':8 'albuquerqu':6 'ave':4 'central':3 'garcia':1 'nm':7 'nw':5,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207915,534.38,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155271,,,,,,Tomato Cafe,unknown,Albuquerque,NM,87109,,,,,,,11,,6776,2,5,Tomato Cafe,'87109':6 'albuquerqu':4 'cafe':2 'nm':5 'tomato':1 'unknown':3,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207940,150.17,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155321,,,,,,Sams Club,unknown,Albuquerque,NM,87123,,,,,,,11,,6776,2,5,Sams Club,'87123':6 'albuquerqu':4 'club':2 'nm':5 'sam':1 'unknown':3,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
216175,210.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593331,,,,,,Postmaster,Candelaria,Albuquerque,NM,87111,,,,,,,11,,4478,2,5,Postmaster,'87111':5 'albuquerqu':3 'candelaria':2 'nm':4 'postmast':1,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-07-03 06:00:00+00:00,Third Primary
216176,500.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593332,,,,,,Rod Adair for State Senate,P.O. Box 96,Roswell,NM,88202,,,,,,,11,,4478,2,5,Rod Adair for State Senate,'88202':11 '96':8 'adair':2 'box':7 'nm':10 'p.o':6 'rod':1 'roswel':9 'senat':5 'state':4,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-07-03 06:00:00+00:00,Third Primary
216179,299.25,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593335,,,,,,Scarpa's,Eubank NE,Albuquerque,NM,87111,,,,,,,11,,4478,2,5,Scarpa's,'87111':7 'albuquerqu':5 'eubank':3 'ne':4 'nm':6 'scarpa':1,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-07-03 06:00:00+00:00,Third Primary
216181,500.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593337,,,,,,Diane Snyder for State Senate,7006 Elena Ct. NE,Albuquerque,NM,87110,,,,,,,11,,4478,2,5,Diane Snyder for State Senate,'7006':6 '87110':12 'albuquerqu':10 'ct':8 'dian':1 'elena':7 'ne':9 'nm':11 'senat':5 'snyder':2 'state':4,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-07-03 06:00:00+00:00,Third Primary
216180,500.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593336,,,,,,Rawson for State Senate,P.O. Box 996,Las Cruces,NM,88004,,,,,,,11,,4478,2,5,Rawson for State Senate,'88004':11 '996':7 'box':6 'cruce':9 'las':8 'nm':10 'p.o':5 'rawson':1 'senat':4 'state':3,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-07-03 06:00:00+00:00,Third Primary
216177,500.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593333,,,,,,John Ryan for State Senate,1020 Salamanca NW,Albuquerque,NM,87107,,,,,,,11,,4478,2,5,John Ryan for State Senate,'1020':6 '87107':11 'albuquerqu':9 'john':1 'nm':10 'nw':8 'ryan':2 'salamanca':7 'senat':5 'state':4,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-07-03 06:00:00+00:00,Third Primary
216178,89.03,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593334,,,,,,Sam's Club,Eubank NE,Albuquerque,NM,87123,,,,,,,11,,4478,2,5,Sam's Club,'87123':8 'albuquerqu':6 'club':3 'eubank':4 'ne':5 'nm':7 'sam':1,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-07-03 06:00:00+00:00,Third Primary
216183,74.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593339,,,,,,Motor Vehicle Dept.,unknown,Santa Fe,NM,87105,,,,,,,11,,4478,2,5,Motor Vehicle Dept.,'87105':8 'dept':3 'fe':6 'motor':1 'nm':7 'santa':5 'unknown':4 'vehicl':2,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-07-03 06:00:00+00:00,Third Primary
216182,229.78,2008-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593338,,,,,,Jodi Newton Photographer,Juan Tabo NE,Albuquerque,NM,87112,,,,,,,11,,4478,2,5,Jodi Newton Photographer,'87112':9 'albuquerqu':7 'jodi':1 'juan':4 'ne':6 'newton':2 'nm':8 'photograph':3 'tabo':5,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-07-03 06:00:00+00:00,Third Primary
221140,250.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1757028,,,,,,Committee to Re-Elect Rep. Jimmie Hall,unknown,Albuquerque,NM,87112,,,,,,,11,,4453,2,5,Committee to Re-Elect Rep. Jimmie Hall,'87112':12 'albuquerqu':10 'committe':1 'elect':5 'hall':8 'jimmi':7 'nm':11 're':4 're-elect':3 'rep':6 'unknown':9,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-10-13 06:00:00+00:00,First General
221143,250.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1757158,,,,,,"Committee to Elect Rick Abraham, County Clerk",unknown,Albuquerque,NM,87102,,,,,,,11,,4453,2,5,"Committee to Elect Rick Abraham, County Clerk",'87102':11 'abraham':5 'albuquerqu':9 'clerk':7 'committe':1 'counti':6 'elect':3 'nm':10 'rick':4 'unknown':8,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-10-13 06:00:00+00:00,First General
221137,250.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1756777,,,,,,Committee to Re-Elect Rep. Justine Fox-Young,unknown,Albuquerque,NM,87108,,,,,,,11,,4453,2,5,Committee to Re-Elect Rep. Justine Fox-Young,'87108':14 'albuquerqu':12 'committe':1 'elect':5 'fox':9 'fox-young':8 'justin':7 'nm':13 're':4 're-elect':3 'rep':6 'unknown':11 'young':10,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-10-13 06:00:00+00:00,First General
221152,35.49,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1757769,,,,,,Office Max,unknown,Albuquerque,NM,87109,,,,,,,11,,4453,2,5,Office Max,'87109':6 'albuquerqu':4 'max':2 'nm':5 'offic':1 'unknown':3,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-10-13 06:00:00+00:00,First General
221148,500.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1757676,,,,,,Uptown Marriott Hotel,Louisiana/I-40,Albuquerque,NM,87110,,,,,,,11,,4453,2,5,Uptown Marriott Hotel,'87110':7 'albuquerqu':5 'hotel':3 'louisiana/i-40':4 'marriott':2 'nm':6 'uptown':1,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-10-13 06:00:00+00:00,First General
221150,126.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1757679,,,,,,Postmaster,unknown,Albuquerque,NM,87112,,,,,,,11,,4453,2,5,Postmaster,'87112':5 'albuquerqu':3 'nm':4 'postmast':1 'unknown':2,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-10-13 06:00:00+00:00,First General
221145,750.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1757288,,,,,,Committee to Elect Lisa Torraco District Attorney,unknown,Albuquerque,NM,87109,,,,,,,11,,4453,2,5,Committee to Elect Lisa Torraco District Attorney,'87109':11 'albuquerqu':9 'attorney':7 'committe':1 'district':6 'elect':3 'lisa':4 'nm':10 'torraco':5 'unknown':8,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-10-13 06:00:00+00:00,First General
221155,250.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1758482,,,,,,Miss New Mexico Organization,unknown,Albuquerque,NM,87111,,,,,,,11,,4453,2,5,Miss New Mexico Organization,'87111':8 'albuquerqu':6 'mexico':3 'miss':1 'new':2 'nm':7 'organ':4 'unknown':5,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-10-13 06:00:00+00:00,First General
226650,500.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885244,,,,,,John Ryan for State Senate,unknown,Albuquerque,NM,87111,,,,,,,11,,4438,2,5,John Ryan for State Senate,'87111':9 'albuquerqu':7 'john':1 'nm':8 'ryan':2 'senat':5 'state':4 'unknown':6,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-12-04 07:00:00+00:00,Third General
226647,500.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885241,,,,,,Torraco For D.A.,9012 Galaxia Wy. NE,Albuquerque,NM,87111,,,,,,,11,,4438,2,5,Torraco For D.A.,'87111':10 '9012':4 'albuquerqu':8 'd.a':3 'galaxia':5 'ne':7 'nm':9 'torraco':1 'wy':6,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-12-04 07:00:00+00:00,Third General
226648,250.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885242,,,,,,Espinoza for State Representative,unknown,Roswell,NM,88201,,,,,,,11,,4438,2,5,Espinoza for State Representative,'88201':8 'espinoza':1 'nm':7 'repres':4 'roswel':6 'state':3 'unknown':5,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-12-04 07:00:00+00:00,Third General
226649,1000.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885243,,,,,,Rawson for State Senate,unknown,Las Cruces,NM,99999,,,,,,,11,,4438,2,5,Rawson for State Senate,'99999':9 'cruce':7 'las':6 'nm':8 'rawson':1 'senat':4 'state':3 'unknown':5,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-12-04 07:00:00+00:00,Third General
226645,127.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885239,,,,,,Staples,Montgomery Blvd. NE,Albuquerque,NM,87111,,,,,,,11,,4438,2,5,Staples,'87111':7 'albuquerqu':5 'blvd':3 'montgomeri':2 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-12-04 07:00:00+00:00,Third General
226644,600.0,2008-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885238,,,,,,American Family Coalition,unknown,Washington,D.C.,99999,,,,,,,11,,4438,2,5,American Family Coalition,'99999':7 'american':1 'coalit':3 'd.c':6 'famili':2 'unknown':4 'washington':5,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-12-04 07:00:00+00:00,Third General
226642,150.0,2008-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885236,,,,,,Eldorado H.S. Chorus Boosters,Montgomery Blvd. NE,Albuquerque,NM,87111,,,,,,,11,,4438,2,5,Eldorado H.S. Chorus Boosters,'87111':10 'albuquerqu':8 'blvd':6 'booster':4 'chorus':3 'eldorado':1 'h.s':2 'montgomeri':5 'ne':7 'nm':9,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-12-04 07:00:00+00:00,Third General
227084,200.0,2008-11-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887116,,,,,,Value Options,240 Corporate Blvd.,Norfolk,VA,23502,,,,,,,11,,4438,2,5,Value Options,'23502':8 '240':3 'blvd':5 'corpor':4 'norfolk':6 'option':2 'va':7 'valu':1,Monetary Expenditure,581,Mark L. Boitano,candidate,2008-12-04 07:00:00+00:00,Third General
231725,173.95,2009-03-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911386,,,,,,Staples,Wyoming/Montgomery,Albuquerque,NM,87111,,,,,,,11,,4476,2,5,Staples,'87111':5 'albuquerqu':3 'nm':4 'stapl':1 'wyoming/montgomery':2,Monetary Expenditure,581,Mark L. Boitano,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231724,200.0,2009-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911385,,,,,,ALEC,unknown,"Washington,",D.C.,0,,,,,,,11,,4476,2,5,ALEC,'0':5 'alec':1 'd.c':4 'unknown':2 'washington':3,Monetary Expenditure,581,Mark L. Boitano,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231737,250.0,2009-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911400,,,,,,Mike DeWitte for CNM Board,unknown,Albuquerque,NM,87111,,,,,,,11,,4476,2,5,Mike DeWitte for CNM Board,'87111':9 'albuquerqu':7 'board':5 'cnm':4 'dewitt':2 'mike':1 'nm':8 'unknown':6,Monetary Expenditure,581,Mark L. Boitano,candidate,2009-05-11 06:00:00+00:00,2009 Annual
235464,298.0,2009-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935070,,Eric,,McInteer,,,unknown,Albuquerque,NM,87111,,,,,,,11,,4446,2,5,Eric  McInteer,'87111':6 'albuquerqu':4 'eric':1 'mcinteer':2 'nm':5 'unknown':3,Monetary Expenditure,581,Mark L. Boitano,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235465,140.0,2009-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935071,,Eric,,McInteer,,,unknown,Albuquerque,NM,87111,,,,,,,11,,4446,2,5,Eric  McInteer,'87111':6 'albuquerqu':4 'eric':1 'mcinteer':2 'nm':5 'unknown':3,Monetary Expenditure,581,Mark L. Boitano,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235466,125.0,2009-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935072,,,,,,Bernalillo Co. Republican Party,unknown,Albuquerque,NM,87111,,,,,,,11,,4446,2,5,Bernalillo Co. Republican Party,'87111':8 'albuquerqu':6 'bernalillo':1 'co':2 'nm':7 'parti':4 'republican':3 'unknown':5,Monetary Expenditure,581,Mark L. Boitano,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235467,30.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935073,,Eric,,McInteer,,,unknown,Albuquerque,NM,87111,,,,,,,11,,4446,2,5,Eric  McInteer,'87111':6 'albuquerqu':4 'eric':1 'mcinteer':2 'nm':5 'unknown':3,Monetary Expenditure,581,Mark L. Boitano,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235468,100.0,2009-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935075,,,,,,Bernalillo Co. 4-H,unknown,Albuquerque,NM,87111,,,,,,,11,,4446,2,5,Bernalillo Co. 4-H,'4':3 '87111':8 'albuquerqu':6 'bernalillo':1 'co':2 'h':4 'nm':7 'unknown':5,Monetary Expenditure,581,Mark L. Boitano,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
258988,203.0,2009-11-02 07:00:00+00:00,2010-04-12 22:49:21.792996+00:00,,,office supplies,,,,,,,Staples,Montgomery NE,Albuquerque,NM,87111,USA,,,,True,17253,12,,11371,2,5,Staples,'87111':6 'albuquerqu':4 'montgomeri':2 'ne':3 'nm':5 'stapl':1,Monetary Expenditure,581,Mark L. Boitano,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
258973,250.0,2009-11-13 07:00:00+00:00,2010-04-12 22:48:08.267003+00:00,,,donation,,,,,,,Republican Party of New Mexico,unknown,Albuquerque,NM,87111,USA,,,,True,17243,5,1,11371,2,5,Republican Party of New Mexico,'87111':9 'albuquerqu':7 'mexico':5 'new':4 'nm':8 'parti':2 'republican':1 'unknown':6,Monetary Expenditure,581,Mark L. Boitano,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
258953,500.0,2009-12-02 07:00:00+00:00,2010-04-12 22:46:36.066997+00:00,,,campaign contribution,,,,,,,Arnold-Jones for Governor,unknown,Albuquerque,NM,87111,USA,,,,True,17231,11,1,11371,2,5,Arnold-Jones for Governor,'87111':9 'albuquerqu':7 'arnold':2 'arnold-jon':1 'governor':5 'jone':3 'nm':8 'unknown':6,Monetary Expenditure,581,Mark L. Boitano,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
