id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
691725,1464.48,2014-03-12 06:00:00+00:00,2014-04-13 06:00:00+00:00,1001,,signs,,,,,,,Signs by Rudy,1911 S. 7th,Tucumcari,NM,88401,USA,,,Sign painter,False,158164,17,21,31669,2,5,Signs by Rudy,'1911':4 '7th':6 '88401':9 'nm':8 'rudi':3 'sign':1 'tucumcari':7,Monetary Expenditure,6289,Mr Larry Cooksey,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691730,50.0,2014-03-14 06:00:00+00:00,2014-04-13 06:00:00+00:00,1003,,Candidate filing fee,,,,,,,Quay County Clerk,300 S. Third,Tucumcari,NM,88401,USA,,,,False,158169,11,21,31669,2,5,Quay County Clerk,'300':4 '88401':9 'clerk':3 'counti':2 'nm':8 'quay':1 'third':6 'tucumcari':7,Monetary Expenditure,6289,Mr Larry Cooksey,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691745,629.7,2014-04-01 06:00:00+00:00,2014-04-13 06:00:00+00:00,,paid with debit card,candy & notepads for wellness fair booth,,,,,,,4imprint,na on web,na,NM,na,USA,,,,False,158180,11,,31669,2,5,4imprint,"'4imprint':1 'na':2,5,7 'nm':6 'web':4",Monetary Expenditure,6289,Mr Larry Cooksey,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691777,29.56,2014-04-06 06:00:00+00:00,2014-04-13 18:52:20.227000+00:00,,paid with debit card,Materials to put signs up,,,,,,,Lowe's Ace Hardware,512 S. Second Street,Tucumcari,NM,88401,United States,,,,False,158199,2,21,31669,2,5,Lowe's Ace Hardware,'512':5 '88401':11 'ace':3 'hardwar':4 'low':1 'nm':10 'second':7 'street':8 'tucumcari':9,Monetary Expenditure,6289,Mr Larry Cooksey,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691748,181.74,2014-04-06 06:00:00+00:00,2014-04-13 18:34:41.119997+00:00,,paid with debit card,Brochures,,,,,,,Vistaprint,na on web,,NM,,USA,,,,False,158171,17,,31669,2,5,Vistaprint,'na':2 'nm':5 'vistaprint':1 'web':4,Monetary Expenditure,6289,Mr Larry Cooksey,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691751,34.92,2014-04-06 06:00:00+00:00,2014-04-13 18:37:51.977000+00:00,,"banners for booth at wellness fair_x000D_
paid with debit card",banners,,,,,,,Vistaprint,na on web,,NM,,USA,,,,False,158171,17,,31669,2,5,Vistaprint,'na':2 'nm':5 'vistaprint':1 'web':4,Monetary Expenditure,6289,Mr Larry Cooksey,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691770,20.0,2014-04-07 06:00:00+00:00,2014-04-13 06:00:00+00:00,,paid with debit card,gas,,,,,,,Allsups,2300S. First St.,Tucumcari,NM,88401,United States,,,,False,158191,11,,31669,2,5,Allsups,'2300s':2 '88401':7 'allsup':1 'first':3 'nm':6 'st':4 'tucumcari':5,Monetary Expenditure,6289,Mr Larry Cooksey,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
725106,100.0,2014-04-08 06:00:00+00:00,2014-05-12 02:51:01.922996+00:00,1004,,Democrat mailing list,,,,,,,Quay County Clerk,300 S. Third,Tucumcari,NM,88401,USA,,,,False,158169,11,21,32990,2,5,Quay County Clerk,'300':4 '88401':9 'clerk':3 'counti':2 'nm':8 'quay':1 'third':6 'tucumcari':7,Monetary Expenditure,6289,Mr Larry Cooksey,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725084,1089.4,2014-04-14 06:00:00+00:00,2014-05-11 06:00:00+00:00,,paid with debit card,postcards including mailing,,,,,,,Vistaprint,na on web,na,NM,na,USA,,,,False,158171,17,,32990,2,5,Vistaprint,"'na':2,5,7 'nm':6 'vistaprint':1 'web':4",Monetary Expenditure,6289,Mr Larry Cooksey,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725104,41.95,2014-04-21 06:00:00+00:00,2014-05-12 02:49:53.157003+00:00,,paid with debit card,Post cards,,,,,,,Vistaprint,,,NM,,United States,,,,False,158174,17,,32990,2,5,Vistaprint,'nm':2 'vistaprint':1,Monetary Expenditure,6289,Mr Larry Cooksey,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
736963,42.0,2014-05-06 06:00:00+00:00,2014-05-29 01:57:13.613002+00:00,,Gasoline to travel throughout the county for campaign,Gasoline,,,,,,,Shell Gas Station,"2624 S, First Street",Tucumcari,NM,88401,United States,,,,False,171739,2,21,34724,2,5,Shell Gas Station,'2624':4 '88401':10 'first':6 'gas':2 'nm':9 'shell':1 'station':3 'street':7 'tucumcari':8,Monetary Expenditure,6289,Mr Larry Cooksey,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736850,19.11,2014-05-09 06:00:00+00:00,2014-05-29 01:23:50.100000+00:00,,,"posts, nuts, and bolts for signs",,,,,,,Tucumcari Lumber Company,221 S. First Street,Tucumcari,NM,88401,United States,,,,False,171677,2,21,34724,2,5,Tucumcari Lumber Company,"'221':4 '88401':10 'compani':3 'first':6 'lumber':2 'nm':9 'street':7 'tucumcari':1,8",Monetary Expenditure,6289,Mr Larry Cooksey,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736972,37.0,2014-05-10 06:00:00+00:00,2014-05-29 01:58:32.973001+00:00,,Gasoline to travel throughout the county for campaign,Gasoline,,,,,,,Shell Gas Station,"2624 S, First Street",Tucumcari,NM,88401,United States,,,,False,171739,2,21,34724,2,5,Shell Gas Station,'2624':4 '88401':10 'first':6 'gas':2 'nm':9 'shell':1 'station':3 'street':7 'tucumcari':8,Monetary Expenditure,6289,Mr Larry Cooksey,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736976,42.01,2014-05-14 06:00:00+00:00,2014-05-29 01:59:53.757001+00:00,,Gasoline to travel throughout the county for campaign,Gasoline,,,,,,,Shell Gas Station,"2624 S, First Street",Tucumcari,NM,88401,United States,,,,False,171739,2,21,34724,2,5,Shell Gas Station,'2624':4 '88401':10 'first':6 'gas':2 'nm':9 'shell':1 'station':3 'street':7 'tucumcari':8,Monetary Expenditure,6289,Mr Larry Cooksey,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736885,309.53,2014-05-24 06:00:00+00:00,2014-05-29 01:37:23.862996+00:00,,,Newspaper Ad,,,,,,,"Clovis Media, Inc",521 Pile Street,Clovis,NM,88101,United States,,,,False,171701,2,21,34724,2,5,"Clovis Media, Inc","'521':4 '88101':9 'clovi':1,7 'inc':3 'media':2 'nm':8 'pile':5 'street':6",Monetary Expenditure,6289,Mr Larry Cooksey,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736854,32.09,2014-05-24 06:00:00+00:00,2014-05-29 01:27:47.316997+00:00,,,"nuts, bolts, cable ties for signs",,,,,,,Lowe's Ace Hardware,512 S. Second Street,Tucumcari,NM,88401,United States,,,,False,158199,2,21,34724,2,5,Lowe's Ace Hardware,'512':5 '88401':11 'ace':3 'hardwar':4 'low':1 'nm':10 'second':7 'street':8 'tucumcari':9,Monetary Expenditure,6289,Mr Larry Cooksey,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
