id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
247690,50.0,2010-03-16 06:00:00+00:00,2010-04-10 23:50:44.040002+00:00,,,Filing Fee,,,,,,,Chaves County Clerk,#1 St. Mary's Place,Roswell,NM,88203,United States,,,,False,11399,11,3,11009,2,5,Chaves County Clerk,'1':4 '88203':11 'chave':1 'clerk':3 'counti':2 'mari':6 'nm':10 'place':8 'roswel':9 'st':5,Monetary Expenditure,1158,Ron Lethgo,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
280370,14.0,2010-04-24 06:00:00+00:00,2010-05-07 02:09:16.133003+00:00,,,Checks,,,,,,,Pioneer Bank,"3000 N. Main, PO Box 130",Roswell,NM,88203-0130,United States,,,,False,23245,2,,12861,2,5,Pioneer Bank,'-0130':12 '130':8 '3000':3 '88203':11 'bank':2 'box':7 'main':5 'n':4 'nm':10 'pioneer':1 'po':6 'roswel':9,Monetary Expenditure,1158,Ron Lethgo,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
307866,18.98,2010-06-23 06:00:00+00:00,2010-07-01 04:13:01.600003+00:00,101,,Envelopes and stamps,,,,,,,Walgreens,1200 S. Main St.,Roswell,NM,88203,United States,,,,False,39910,12,3,16149,2,5,Walgreens,'1200':2 '88203':8 'main':4 'nm':7 'roswel':6 'st':5 'walgreen':1,Monetary Expenditure,1158,Ron Lethgo,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
322544,19.26,2010-06-30 06:00:00+00:00,2010-09-12 01:34:57.017004+00:00,1002,,Stamps and envelopes,,,,,,,Farmers Country Market,2800 N. Main,Roswell,NM,88201,United States,,,,False,47816,2,,16679,2,5,Farmers Country Market,'2800':4 '88201':9 'countri':2 'farmer':1 'main':6 'market':3 'n':5 'nm':8 'roswel':7,Monetary Expenditure,1158,Ron Lethgo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322440,850.04,2010-07-19 06:00:00+00:00,2010-09-11 22:47:06.249998+00:00,1003,,Yard signs,,,,,,,Sandhill Signs,PO Box 336,Roswell,NM,88201,United States,,,Printing,False,47726,2,,16679,2,5,Sandhill Signs,'336':5 '88201':8 'box':4 'nm':7 'po':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,1158,Ron Lethgo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322443,17.6,2010-08-04 06:00:00+00:00,2010-09-11 22:49:22.946998+00:00,1004,,Stamps,,,,,,,Walgreens,1200 S. Main St.,Roswell,NM,88203,United States,,,,False,39910,12,3,16679,2,5,Walgreens,'1200':2 '88203':8 'main':4 'nm':7 'roswel':6 'st':5 'walgreen':1,Monetary Expenditure,1158,Ron Lethgo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
347774,214.25,2010-09-08 06:00:00+00:00,2010-10-11 03:19:01.986998+00:00,1005,,Magnetic signs,,,,,,,Sandhill Signs,PO Box 336,Roswell,NM,88201,United States,,,Printing,False,47726,2,,18005,2,5,Sandhill Signs,'336':5 '88201':8 'box':4 'nm':7 'po':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,1158,Ron Lethgo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347798,241.03,2010-09-10 06:00:00+00:00,2010-10-11 03:27:00.623005+00:00,106,,Post cards,,,,,,,Copy Rite,210 N. Richardson,Roswell,NM,88201,United States,,,,False,55845,2,,18005,2,5,Copy Rite,'210':3 '88201':8 'copi':1 'n':4 'nm':7 'richardson':5 'rite':2 'roswel':6,Monetary Expenditure,1158,Ron Lethgo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347814,27.66,2010-09-27 06:00:00+00:00,2010-10-11 03:32:40.740000+00:00,,,Special voter list,,,,,,,Chaves County Clerk,PO Box 580,Roswell,NM,88202,USA,,,,False,55852,11,,18005,2,5,Chaves County Clerk,'580':6 '88202':9 'box':5 'chave':1 'clerk':3 'counti':2 'nm':8 'po':4 'roswel':7,Monetary Expenditure,1158,Ron Lethgo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
364071,448.0,2010-10-09 06:00:00+00:00,2010-10-28 04:20:09.723002+00:00,,,Stamps,,,,,,,USPS,Roswell MPO,Roswell,NM,88201-9998,United States,,,,False,62710,2,,19501,2,5,USPS,"'-9998':7 '88201':6 'mpo':3 'nm':5 'roswel':2,4 'usp':1",Monetary Expenditure,1158,Ron Lethgo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364153,336.0,2010-10-12 06:00:00+00:00,2010-10-28 04:46:23.939996+00:00,,,Radio Advertising,,,,,,,KCKN,1700 La Luz Road,Roswell,NM,88201,United States,,,,False,62778,17,,19501,2,5,KCKN,'1700':2 '88201':8 'kckn':1 'la':3 'luz':4 'nm':7 'road':5 'roswel':6,Monetary Expenditure,1158,Ron Lethgo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364186,156.0,2010-10-13 06:00:00+00:00,2010-10-28 04:59:19.576997+00:00,,,Stamps,,,,,,,USPS,Roswell MPO,Roswell,NM,88201-9998,United States,,,,False,62710,2,,19501,2,5,USPS,"'-9998':7 '88201':6 'mpo':3 'nm':5 'roswel':2,4 'usp':1",Monetary Expenditure,1158,Ron Lethgo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364195,404.93,2010-10-14 06:00:00+00:00,2010-10-28 05:02:57.849999+00:00,,,Radio Advertising,,,,,,,KBIM,1301 N. Main St,Roswell,NM,88201,United States,,,,False,62804,17,,19501,2,5,KBIM,'1301':2 '88201':8 'kbim':1 'main':4 'n':3 'nm':7 'roswel':6 'st':5,Monetary Expenditure,1158,Ron Lethgo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364203,335.38,2010-10-19 06:00:00+00:00,2010-10-28 05:07:30.622999+00:00,,,Campaign advertising,,,,,,,Roswell Daily Record,PO box 1897,Roswell,NM,88202,USA,,,,False,62809,17,,19501,2,5,Roswell Daily Record,"'1897':6 '88202':9 'box':5 'daili':2 'nm':8 'po':4 'record':3 'roswel':1,7",Monetary Expenditure,1158,Ron Lethgo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364205,168.0,2010-10-20 06:00:00+00:00,2010-10-28 05:08:38.970004+00:00,,,Stamps,,,,,,,USPS,Roswell MPO,Roswell,NM,88201-9998,United States,,,,False,62710,2,,19501,2,5,USPS,"'-9998':7 '88201':6 'mpo':3 'nm':5 'roswel':2,4 'usp':1",Monetary Expenditure,1158,Ron Lethgo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
376581,88.27,2010-10-29 06:00:00+00:00,2010-12-02 19:44:59.403002+00:00,1014,,newspaper advertisement,,,,,,,Roswell Daily Record,PO box 1897,Roswell,NM,88202,USA,,,,False,62809,17,,20338,2,5,Roswell Daily Record,"'1897':6 '88202':9 'box':5 'daili':2 'nm':8 'po':4 'record':3 'roswel':1,7",Monetary Expenditure,1158,Ron Lethgo,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376593,138.73,2010-11-04 06:00:00+00:00,2010-12-02 19:47:46.333003+00:00,1015,,newspaper advertisement,,,,,,,Roswell Daily Record,PO box 1897,Roswell,NM,88202,USA,,,,False,62809,17,,20338,2,5,Roswell Daily Record,"'1897':6 '88202':9 'box':5 'daili':2 'nm':8 'po':4 'record':3 'roswel':1,7",Monetary Expenditure,1158,Ron Lethgo,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376640,111.87,2010-11-16 07:00:00+00:00,2010-12-02 19:57:13.996996+00:00,1016,Contribution,Ministry,,,,,,,Harvest Ministries,601 N. Main,Roswell,NM,88201,United States,,,,False,67457,11,,20338,2,5,Harvest Ministries,'601':3 '88201':8 'harvest':1 'main':5 'ministri':2 'n':4 'nm':7 'roswel':6,Monetary Expenditure,1158,Ron Lethgo,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
