id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
581654,304.95,2012-08-06 06:00:00+00:00,2012-09-10 02:08:26.539999+00:00,97,,Blog advertisement,,,Joe,,Monahan,,,1331 Park Ave. SW,Albuquerque,NM,87102,United States,,,Blog,False,119711,1,1,27113,2,5,Joe Monahan,'1331':3 '87102':9 'albuquerqu':7 'ave':5 'joe':1 'monahan':2 'nm':8 'park':4 'sw':6,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581680,88.75,2012-08-14 06:00:00+00:00,2012-09-10 02:14:20.650002+00:00,98,,Paint,,,,,,,Home Depot,10200 Coors Blvd. NW,Albuquerque,NM,87114,United States,,,Hardware,False,119730,11,1,27113,2,5,Home Depot,'10200':3 '87114':9 'albuquerqu':7 'blvd':5 'coor':4 'depot':2 'home':1 'nm':8 'nw':6,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581707,67.04,2012-08-20 06:00:00+00:00,2012-09-10 02:25:47.103004+00:00,,,Checks,,,,,,,US BANK,1781 RIO RANCHO DRIVE SE,RIO RANCHO,NM,87124,United States,,,BANK,False,119743,10,1,27113,2,5,US BANK,"'1781':3 '87124':11 'bank':2 'drive':6 'nm':10 'rancho':5,9 'rio':4,8 'se':7 'us':1",Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581718,2035.07,2012-08-28 06:00:00+00:00,2012-09-10 02:31:43.557004+00:00,1001,,Printing,,,,,,,nextdayflyers,18711 South Broadwick St,Bancho Domnguez CA  90220,CA,90220,United States,,,Printing,False,119750,17,,27113,2,5,nextdayflyers,"'18711':2 '90220':9,11 'bancho':6 'broadwick':4 'ca':8,10 'domnguez':7 'nextdayfly':1 'south':3 'st':5",Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
591742,1171.9,2012-08-31 06:00:00+00:00,2012-10-04 18:22:25.593004+00:00,1002,,printing,,,,,,,nextdayflyers,18711 South Broadwick St,Bancho Domnguez CA  90220,CA,90220,United States,,,Printing,False,119750,17,,27113,2,5,nextdayflyers,"'18711':2 '90220':9,11 'bancho':6 'broadwick':4 'ca':8,10 'domnguez':7 'nextdayfly':1 'south':3 'st':5",Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
591744,90.0,2012-09-01 06:00:00+00:00,2012-10-04 18:26:03.313003+00:00,1004,,Stamps,,,,,,,USPS,Paradise Blvd,Albuquerque,NM,87114,United States,,,Post Office,False,125113,11,1,27890,2,5,USPS,'87114':6 'albuquerqu':4 'blvd':3 'nm':5 'paradis':2 'usp':1,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591746,505.04,2012-09-07 06:00:00+00:00,2012-10-04 18:31:35.969998+00:00,,,Mailing,,,,,,,USPS,Paradise Blvd,Albuquerque,NM,87114,United States,,,Post Office,False,125115,11,1,27890,2,5,USPS,'87114':6 'albuquerqu':4 'blvd':3 'nm':5 'paradis':2 'usp':1,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591748,56.47,2012-09-10 06:00:00+00:00,2012-10-04 18:35:57+00:00,,,Office supplies,,,,,,,Office Max,Ellison Road,Albuquerque,NM,87114,United States,,,,False,125117,12,1,27890,2,5,Office Max,'87114':7 'albuquerqu':5 'ellison':3 'max':2 'nm':6 'offic':1 'road':4,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591750,75.0,2012-09-10 06:00:00+00:00,2012-10-04 18:39:19.859996+00:00,,,Gas for sign vehicle,,,,,,,Smiths,Golf Course Road,Albuquerque,NM,87114,United States,,,,False,125119,11,1,27890,2,5,Smiths,'87114':7 'albuquerqu':5 'cours':3 'golf':2 'nm':6 'road':4 'smith':1,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591752,604.26,2012-09-11 06:00:00+00:00,2012-10-04 18:41:44.657005+00:00,1005,,Mailing,,,,,,,USPS,Paradise Blvd,Albuquerque,NM,87114,United States,,,Post Office,False,125121,11,1,27890,2,5,USPS,'87114':6 'albuquerqu':4 'blvd':3 'nm':5 'paradis':2 'usp':1,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591815,22.9,2012-09-14 06:00:00+00:00,2012-10-04 20:04:34.500003+00:00,,,Campaign meeting,,,,,,,Barelas Coffee Shop,1502 4th St,Albuquerque,NM,87102,United States,,,,False,125166,16,1,27890,2,5,Barelas Coffee Shop,'1502':4 '4th':5 '87102':9 'albuquerqu':7 'barela':1 'coffe':2 'nm':8 'shop':3 'st':6,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591754,71.1,2012-09-14 06:00:00+00:00,2012-10-04 18:46:02.576997+00:00,,,"Rubber bands, paper",,,,,,,Staples,Coors Bypass,Albuquerque,NM,87114,United States,,,,False,125123,12,1,27890,2,5,Staples,'87114':6 'albuquerqu':4 'bypass':3 'coor':2 'nm':5 'stapl':1,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591821,646.41,2012-09-17 06:00:00+00:00,2012-10-04 20:07:20.187002+00:00,1006,,Mailing,,,,,,,USPS,Paradise Blvd,Albuquerque,NM,87114,United States,,,Post Office,False,125171,11,1,27890,2,5,USPS,'87114':6 'albuquerqu':4 'blvd':3 'nm':5 'paradis':2 'usp':1,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591839,493.44,2012-09-18 06:00:00+00:00,2012-10-04 20:43:10.626997+00:00,1009,,Mailing,,,,,,,USPS,Paradise Blvd,Albuquerque,NM,87114,United States,,,Post Office,False,125185,11,1,27890,2,5,USPS,'87114':6 'albuquerqu':4 'blvd':3 'nm':5 'paradis':2 'usp':1,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591835,710.07,2012-09-18 06:00:00+00:00,2012-10-04 20:36:33.640002+00:00,1007,,Mailing,,,,,,,USPS,Paradise Blvd,Albuquerque,NM,87114,United States,,,Post Office,False,125180,11,1,27890,2,5,USPS,'87114':6 'albuquerqu':4 'blvd':3 'nm':5 'paradis':2 'usp':1,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591838,389.62,2012-09-18 06:00:00+00:00,2012-10-04 20:40:18.500001+00:00,1008,,Mailing,,,,,,,USPS,PARAdise Blvd,Albuquerque,NM,87114,United States,,,Post Office,False,125184,11,1,27890,2,5,USPS,'87114':6 'albuquerqu':4 'blvd':3 'nm':5 'paradis':2 'usp':1,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591846,35.0,2012-09-21 06:00:00+00:00,2012-10-04 20:52:35.577002+00:00,,,BANK CHARGE,,,,,,,US BANK,HWY 528,Albuquerque,NM,87114,United States,,,BANK,False,125191,10,1,27890,2,5,US BANK,'528':4 '87114':7 'albuquerqu':5 'bank':2 'hwi':3 'nm':6 'us':1,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
623553,20.0,2012-09-21 06:00:00+00:00,2012-12-06 17:50:31.483003+00:00,,,other,,,,,,,Beventbrite,unknown,Albuquerque,NM,87112,United States,,,,False,139819,11,1,27890,2,5,Beventbrite,'87112':5 'albuquerqu':3 'beventbrit':1 'nm':4 'unknown':2,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
615275,30.0,2012-10-09 06:00:00+00:00,2012-11-01 06:00:00+00:00,,,Signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave. NE,Albuquerque,NM,87113,United States,,,Signs,False,136218,17,1,28999,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618031,354.58,2012-10-09 06:00:00+00:00,2012-11-02 21:15:52.267000+00:00,,,signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave. NE,Albuquerque,NM,87113,United States,,,Signs,False,136218,17,1,28999,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614209,68.66,2012-10-09 06:00:00+00:00,2012-11-01 15:49:34.093001+00:00,,,Sign Truck gas,,,,,,,Smiths,Golf Course Road,Albuquerque,NM,87114,United States,,,,False,125119,11,1,28999,2,5,Smiths,'87114':7 'albuquerqu':5 'cours':3 'golf':2 'nm':6 'road':4 'smith':1,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616992,75.0,2012-10-11 06:00:00+00:00,2012-11-01 22:01:49.110001+00:00,,,absentee ballot,,,,,,,Bernalillo County,One civic Plaza,ALBUQUErque,NM,87102,United States,,,,False,136810,11,1,28999,2,5,Bernalillo County,'87102':8 'albuquerqu':6 'bernalillo':1 'civic':4 'counti':2 'nm':7 'one':3 'plaza':5,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617165,650.0,2012-10-12 06:00:00+00:00,2012-11-01 22:04:05.029997+00:00,,,STAMPS,,,,,,,USPS,PARADISE BLVD.,Albuquerque,NM,87114,UNITED States,,,MAIL,False,136820,11,1,28999,2,5,USPS,'87114':6 'albuquerqu':4 'blvd':3 'nm':5 'paradis':2 'usp':1,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615384,353.64,2012-10-12 06:00:00+00:00,2012-11-01 19:37:43.610002+00:00,,,Office supplies,,,,,,,Office Max,3731 Ellison NW,Albuquerque,NM,87114,United States,,,Retail,False,136290,12,1,28999,2,5,Office Max,'3731':3 '87114':8 'albuquerqu':6 'ellison':4 'max':2 'nm':7 'nw':5 'offic':1,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617192,0.17,2012-10-15 06:00:00+00:00,2012-11-01 22:08:21.156999+00:00,,,ANALYSIS CHARGE,,,,,,,US BANK,1781 RIO RANCHO DR. NW,RIO RANCHO,NM,87124,UNITED States,,,,False,136831,10,24,28999,2,5,US BANK,"'1781':3 '87124':11 'bank':2 'dr':6 'nm':10 'nw':7 'rancho':5,9 'rio':4,8 'us':1",Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615671,110.0,2012-10-15 06:00:00+00:00,2012-11-01 20:09:30.452999+00:00,,,STAMPS,,,,,,,USPS,4600 PARADISE BLVD.,ALBUQUErque,NM,87114,united States,,,MAIL,False,136401,11,1,28999,2,5,USPS,'4600':2 '87114':7 'albuquerqu':5 'blvd':4 'nm':6 'paradis':3 'usp':1,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617223,144.15,2012-10-15 06:00:00+00:00,2012-11-01 22:11:26.907003+00:00,1013,,STAMPS,,,,,,,USPS,Paradise Blvd,Albuquerque,NM,87114,United States,,,Post Office,False,125109,11,1,28999,2,5,USPS,'87114':6 'albuquerqu':4 'blvd':3 'nm':5 'paradis':2 'usp':1,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615640,20.97,2012-10-15 06:00:00+00:00,2012-11-01 20:03:40.377004+00:00,,,Office supplies,,,,,,,Office Max,3731 Ellison NW,Albuquerque,NM,87114,United States,,,Retail,False,136290,12,1,28999,2,5,Office Max,'3731':3 '87114':8 'albuquerqu':6 'ellison':4 'max':2 'nm':7 'nw':5 'offic':1,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618028,19.26,2012-10-15 06:00:00+00:00,2012-11-02 21:04:49.219999+00:00,,,supplies,,,,,,,Office Max,3731 Ellison NW,Albuquerque,NM,87114,United States,,,,False,137229,12,,28999,2,5,Office Max,'3731':3 '87114':8 'albuquerqu':6 'ellison':4 'max':2 'nm':7 'nw':5 'offic':1,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617204,284.95,2012-10-16 06:00:00+00:00,2012-11-01 22:09:38.390003+00:00,,,SIGNS,,,,,,,Albuquerque Sign Print,6010 Signal Ave. NE,Albuquerque,NM,87113,United States,,,Signs,False,136218,17,1,28999,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617281,110.0,2012-10-16 06:00:00+00:00,2012-11-01 22:17:46.063000+00:00,1016,,STAMPS,,,,,,,USPS,PARADISE BLVD. NW,Albuquerque,NM,87114,UNITED States,,,,False,136869,11,1,28999,2,5,USPS,'87114':7 'albuquerqu':5 'blvd':3 'nm':6 'nw':4 'paradis':2 'usp':1,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615679,17.1,2012-10-17 06:00:00+00:00,2012-11-01 20:10:58.640002+00:00,,,Office supplies,,,,,,,Staples,Coors Bypass,Albuquerque,NM,87114,United States,,,,False,125123,12,1,28999,2,5,Staples,'87114':6 'albuquerqu':4 'bypass':3 'coor':2 'nm':5 'stapl':1,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617250,94.6,2012-10-18 06:00:00+00:00,2012-11-01 22:14:45.797004+00:00,1015,,STAMPS,,,,,,,USPS,PARADISE BLVD. NW,ALBUQUErque,NM,87114,United States,,,,False,136857,11,1,28999,2,5,USPS,'87114':7 'albuquerqu':5 'blvd':3 'nm':6 'nw':4 'paradis':2 'usp':1,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615744,43.29,2012-10-18 06:00:00+00:00,2012-11-01 20:15:52.062998+00:00,,,Office supplies,,,,,,,STAPLES,10242 COORS BY PASS NE,ALBUQUErque,NM,87114,United States,,,,False,136425,12,1,28999,2,5,STAPLES,'10242':2 '87114':9 'albuquerqu':7 'coor':3 'ne':6 'nm':8 'pass':5 'stapl':1,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615731,2590.82,2012-10-18 06:00:00+00:00,2012-11-01 06:00:00+00:00,,,FLYERS,,,,,,,nextdayflyers,18711 South Broadwick St,Bancho Domnguez CA  90220,CA,90220,United States,,,Printing,False,119750,17,,28999,2,5,nextdayflyers,"'18711':2 '90220':9,11 'bancho':6 'broadwick':4 'ca':8,10 'domnguez':7 'nextdayfly':1 'south':3 'st':5",Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616356,139.29,2012-10-19 06:00:00+00:00,2012-11-01 21:14:31.063001+00:00,,,FLYERS,,,,,,,NEXTDAYFLYERS,18711 SOUTH BROADWICK ST.,"RANCHO DOMINGUEZ, CA",NM,92708,united States,,,PRINTING,False,136634,2,,28999,2,5,NEXTDAYFLYERS,'18711':2 '92708':10 'broadwick':4 'ca':8 'dominguez':7 'nextdayfly':1 'nm':9 'rancho':6 'south':3 'st':5,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616391,48.09,2012-10-19 06:00:00+00:00,2012-11-01 21:19:43.970001+00:00,,,Office supplies,,,,,,,Office Max,3731 Ellison NW,ALBUQUErque,NM,87114,United States,,,OFFICE SUPPLIES,False,136650,12,1,28999,2,5,Office Max,'3731':3 '87114':8 'albuquerqu':6 'ellison':4 'max':2 'nm':7 'nw':5 'offic':1,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617290,550.0,2012-10-19 06:00:00+00:00,2012-11-01 22:19:09.436996+00:00,1023,,STAMPS,,,,,,,USPS,Paradise Blvd,Albuquerque,NM,87114,United States,,,Post Office,False,125171,11,1,28999,2,5,USPS,'87114':6 'albuquerqu':4 'blvd':3 'nm':5 'paradis':2 'usp':1,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616421,73.0,2012-10-22 06:00:00+00:00,2012-11-01 21:23:43.313001+00:00,,,SIGN Truck gas,,,,,,,SMITHS,GOLF COURSE ROAD,Albuquerque,NM,87114,united States,,,GAS STATION,False,136666,11,,28999,2,5,SMITHS,'87114':7 'albuquerqu':5 'cours':3 'golf':2 'nm':6 'road':4 'smith':1,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617657,550.0,2012-10-22 06:00:00+00:00,2012-11-01 22:50:57.296999+00:00,1026,,STAMPS,,,,,,,USPS,Paradise Blvd,Albuquerque,NM,87114,United States,,,Post Office,False,125171,11,1,28999,2,5,USPS,'87114':6 'albuquerqu':4 'blvd':3 'nm':5 'paradis':2 'usp':1,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617317,710.5,2012-10-23 06:00:00+00:00,2012-11-01 22:22:28.720004+00:00,25158,,MAILING,,,,,,,USPS,PARADISE BLVD. NW,ALBUQUerque,NM,87114,UNITED States,,,,False,136890,11,1,28999,2,5,USPS,'87114':7 'albuquerqu':5 'blvd':3 'nm':6 'nw':4 'paradis':2 'usp':1,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617346,251.58,2012-10-23 06:00:00+00:00,2012-11-01 22:24:14.422999+00:00,1021,,MAILING,,,,,,,USPS,Paradise Blvd,Albuquerque,NM,87114,United States,,,Post Office,False,125109,11,1,28999,2,5,USPS,'87114':6 'albuquerqu':4 'blvd':3 'nm':5 'paradis':2 'usp':1,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617381,963.68,2012-10-23 06:00:00+00:00,2012-11-01 06:00:00+00:00,,,MAILING,,,,,,,USPS,Paradise Blvd,Albuquerque,NM,87114,United States,,,Post Office,False,125109,11,1,28999,2,5,USPS,'87114':6 'albuquerqu':4 'blvd':3 'nm':5 'paradis':2 'usp':1,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617362,498.66,2012-10-23 06:00:00+00:00,2012-11-01 22:26:55.453004+00:00,1022,,MAILING,,,,,,,USPS,PARADISE BLVD. NW,Albuquerque,NM,87114,UNITED States,,,MAILING,False,136908,11,1,28999,2,5,USPS,'87114':7 'albuquerqu':5 'blvd':3 'nm':6 'nw':4 'paradis':2 'usp':1,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617390,143.79,2012-10-24 06:00:00+00:00,2012-11-01 22:31:06.923004+00:00,1018,,OFfice supplies,,,,,,,Staples,Coors Bypass,Albuquerque,NM,87114,United States,,,,False,125123,12,1,28999,2,5,Staples,'87114':6 'albuquerqu':4 'bypass':3 'coor':2 'nm':5 'stapl':1,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616596,40.0,2012-10-24 06:00:00+00:00,2012-11-01 21:29:15.093001+00:00,1024,,SIGN PERMIT,,,,,,,CITY OF RANCHO,3200 CIVIC CENTER,RIO RANCHO,NM,87144,UNIted States,,,SIGN PERMIT,False,136686,14,24,28999,2,5,CITY OF RANCHO,"'3200':4 '87144':10 'center':6 'citi':1 'civic':5 'nm':9 'rancho':3,8 'rio':7",Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617531,119.0,2012-10-24 06:00:00+00:00,2012-11-01 22:38:54.250002+00:00,1019,,ABSENTEE ballot,,,,,,,SANDOVAL COUNTY,1500 IDALIA RD.,BERNALILLO,NM,87004,UNITED States,,,,False,136949,11,24,28999,2,5,SANDOVAL COUNTY,'1500':3 '87004':8 'bernalillo':6 'counti':2 'idalia':4 'nm':7 'rd':5 'sandov':1,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617648,581.45,2012-10-25 06:00:00+00:00,2012-11-01 22:49:34.906996+00:00,1025,,MAILINGS,,,,,,,USPS,PARADISE BLVD. NW,ALBUQUerque,NM,87114,UNITED States,,,MAILING,False,136988,11,1,28999,2,5,USPS,'87114':7 'albuquerqu':5 'blvd':3 'nm':6 'nw':4 'paradis':2 'usp':1,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
622879,4433.0,2012-10-26 06:00:00+00:00,2012-12-06 01:13:54.626998+00:00,1027,,mailing,,,,,,,SRFS,210 Enterprise,Rio Rancho,NM,87124,United States,,,,False,139408,17,1,28999,2,5,SRFS,'210':2 '87124':7 'enterpris':3 'nm':6 'rancho':5 'rio':4 'srfs':1,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616604,12.95,2012-10-26 06:00:00+00:00,2012-11-01 21:30:38.219996+00:00,,,STAMPS,,,,,,,USPS,Paradise Blvd,Albuquerque,NM,87114,United States,,,Post Office,False,125109,11,1,28999,2,5,USPS,'87114':6 'albuquerqu':4 'blvd':3 'nm':5 'paradis':2 'usp':1,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616616,35.0,2012-10-29 06:00:00+00:00,2012-11-01 21:32:15.686998+00:00,,,CHECKING CHARGE,,,,,,,US BANK,1781 RIO RANCHO DRIVE SE,RIO RANCHO,NM,87124,United States,,,BANK,False,119743,10,1,28999,2,5,US BANK,"'1781':3 '87124':11 'bank':2 'drive':6 'nm':10 'rancho':5,9 'rio':4,8 'se':7 'us':1",Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
622763,1291.49,2012-10-31 06:00:00+00:00,2012-12-05 23:27:11.047003+00:00,1028,,advertising/printing,,,,,,,Printmasters,4801 Ellison NE,Albuquerque,NM,87019,United States,,,,False,139379,17,1,29668,2,5,Printmasters,'4801':2 '87019':7 'albuquerqu':5 'ellison':3 'ne':4 'nm':6 'printmast':1,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622820,2104.68,2012-11-01 06:00:00+00:00,2012-12-05 23:58:36.342998+00:00,1029,,mailing,,,,,,,SRFS,210 Enterprise,Rio Rancho,NM,87124,United States,,,,False,139408,17,1,29668,2,5,SRFS,'210':2 '87124':7 'enterpris':3 'nm':6 'rancho':5 'rio':4 'srfs':1,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622771,76.0,2012-11-02 06:00:00+00:00,2012-12-05 23:30:05.423000+00:00,,,Gas for flyer distribution,,,,,,,SMITHS,GOLF COURSE ROAD,Albuquerque,NM,87114,united States,,,GAS STATION,False,136666,11,,29668,2,5,SMITHS,'87114':7 'albuquerqu':5 'cours':3 'golf':2 'nm':6 'road':4 'smith':1,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622768,73.25,2012-11-05 07:00:00+00:00,2012-12-05 23:28:49.139999+00:00,debit,,Gas for flyer distribution,,,,,,,Smiths,Golf Course Road,Albuquerque,NM,87114,United States,,,,False,125119,11,1,29668,2,5,Smiths,'87114':7 'albuquerqu':5 'cours':3 'golf':2 'nm':6 'road':4 'smith':1,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622856,240.0,2012-11-06 07:00:00+00:00,2012-12-06 00:42:51.173001+00:00,1030,,flyer distribution,,,,,,,Victory Outreach,1519 3rd Street SW,Albuquerque,NM,87105,United States,,,,False,139431,11,1,29668,2,5,Victory Outreach,'1519':3 '3rd':4 '87105':9 'albuquerqu':7 'nm':8 'outreach':2 'street':5 'sw':6 'victori':1,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622752,33.46,2012-11-06 07:00:00+00:00,2012-12-05 07:00:00+00:00,,,office supplies,,,,,,,Office Max,Ellison Road,Albuquerque,NM,87114,United States,,,,False,125117,12,1,29668,2,5,Office Max,'87114':7 'albuquerqu':5 'ellison':3 'max':2 'nm':6 'offic':1 'road':4,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622751,61.0,2012-11-06 07:00:00+00:00,2012-12-05 23:16:37.172997+00:00,,,Gas for flyer distribution,,,,,,,Allsups,Unser Blvd,Albuquerque,XX,87114,United States,,,,False,139374,11,1,29668,2,5,Allsups,'87114':6 'albuquerqu':4 'allsup':1 'blvd':3 'unser':2 'xx':5,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622706,51.63,2012-11-06 07:00:00+00:00,2012-12-05 22:46:39.750001+00:00,,,Food for volunteers,,,,,,,Smiths,Golf Course Road,Albuquerque,NM,87114,United States,,,,False,125119,11,1,29668,2,5,Smiths,'87114':7 'albuquerqu':5 'cours':3 'golf':2 'nm':6 'road':4 'smith':1,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622704,0.98,2012-11-15 07:00:00+00:00,2012-12-05 22:45:35.452996+00:00,,,analysit Charge,,,,,,,US BANK,1781 RIO RANCHO DRIVE SE,RIO RANCHO,NM,87124,United States,,,BANK,False,119743,10,1,29668,2,5,US BANK,"'1781':3 '87124':11 'bank':2 'drive':6 'nm':10 'rancho':5,9 'rio':4,8 'se':7 'us':1",Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
630218,1080.25,2012-12-01 07:00:00+00:00,2012-12-26 23:08:00.877001+00:00,1032,,FINAL RECONCILIATION OF BILL,,,,,,,SRFS,210 Enterprise Rd,RIO Rancho,NM,87124,United States,,,,False,140426,2,,29668,2,5,SRFS,'210':2 '87124':8 'enterpris':3 'nm':7 'rancho':6 'rd':4 'rio':5 'srfs':1,Monetary Expenditure,5604,Joseph J. Carraro,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
