id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1150541,0.25,2017-07-10 06:00:00+00:00,2017-10-09 15:28:18.499999+00:00,,,Credit Card Fees,,,,,,,Complete Campaigns,3635 Ruffin Road Floor 3,San Diego,CA,92123,USA,6611,,Information Retrieval Services,,,11,202,50559,2,5,Complete Campaigns,'3':7 '3635':3 '92123':11 'ca':10 'campaign':2 'complet':1 'diego':9 'floor':6 'road':5 'ruffin':4 'san':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150535,260.05,2017-07-14 06:00:00+00:00,2017-10-09 15:28:18.499999+00:00,,,Credit Card Fees,,,,,,,Complete Campaigns,3635 Ruffin Road Floor 3,San Diego,CA,92123,USA,6611,,Information Retrieval Services,,,11,202,50559,2,5,Complete Campaigns,'3':7 '3635':3 '92123':11 'ca':10 'campaign':2 'complet':1 'diego':9 'floor':6 'road':5 'ruffin':4 'san':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150484,11.3,2017-07-17 06:00:00+00:00,2017-10-09 15:28:18.127001+00:00,,,Credit Card Fees,,,,,,,Complete Campaigns,3635 Ruffin Road Floor 3,San Diego,CA,92123,USA,6611,,Information Retrieval Services,,,11,202,50559,2,5,Complete Campaigns,'3':7 '3635':3 '92123':11 'ca':10 'campaign':2 'complet':1 'diego':9 'floor':6 'road':5 'ruffin':4 'san':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150540,53.46,2017-07-19 06:00:00+00:00,2017-10-09 15:28:18.499999+00:00,,,Office Supplies,,,,,,,Harland Clarke,10931  Laureate Drive,San Antonio,TX,78249,USA,6611,,Retail Trade,,,11,202,50559,2,5,Harland Clarke,'10931':3 '78249':9 'antonio':7 'clark':2 'drive':5 'harland':1 'laureat':4 'san':6 'tx':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150524,30.57,2017-07-19 06:00:00+00:00,2017-10-09 15:28:18.452997+00:00,,,Office Supplies,,,,,,,Harland Clarke,10931  Laureate Drive,San Antonio,TX,78249,USA,6611,,Retail Trade,,,11,202,50559,2,5,Harland Clarke,'10931':3 '78249':9 'antonio':7 'clark':2 'drive':5 'harland':1 'laureat':4 'san':6 'tx':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150500,287.25,2017-07-19 06:00:00+00:00,2017-10-09 15:28:18.220002+00:00,,,Office Supplies,,,,,,,Intuit,2632 Marine Way,Mountain View,CA,94043,USA,6611,,Retail Trade,,,11,202,50559,2,5,Intuit,'2632':2 '94043':8 'ca':7 'intuit':1 'marin':3 'mountain':5 'view':6 'way':4,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150503,108.75,2017-07-20 06:00:00+00:00,2017-10-09 15:28:18.220002+00:00,,,Credit Card Fees,,,,,,,Complete Campaigns,3635 Ruffin Road Floor 3,San Diego,CA,92123,USA,6611,,Information Retrieval Services,,,11,202,50559,2,5,Complete Campaigns,'3':7 '3635':3 '92123':11 'ca':10 'campaign':2 'complet':1 'diego':9 'floor':6 'road':5 'ruffin':4 'san':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150530,5.0,2017-07-24 06:00:00+00:00,2017-10-09 15:28:18.499999+00:00,,,Credit Card Fees,,,,,,,Complete Campaigns,3635 Ruffin Road Floor 3,San Diego,CA,92123,USA,6611,,Information Retrieval Services,,,11,202,50559,2,5,Complete Campaigns,'3':7 '3635':3 '92123':11 'ca':10 'campaign':2 'complet':1 'diego':9 'floor':6 'road':5 'ruffin':4 'san':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150488,276.25,2017-07-27 06:00:00+00:00,2017-10-09 15:28:18.173001+00:00,,,Credit Card Fees,,,,,,,Complete Campaigns,3635 Ruffin Road Floor 3,San Diego,CA,92123,USA,6611,,Information Retrieval Services,,,11,202,50559,2,5,Complete Campaigns,'3':7 '3635':3 '92123':11 'ca':10 'campaign':2 'complet':1 'diego':9 'floor':6 'road':5 'ruffin':4 'san':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150522,304.1,2017-07-31 06:00:00+00:00,2017-10-09 15:28:18.452997+00:00,,,Credit Card Fees,,,,,,,Complete Campaigns,3635 Ruffin Road Floor 3,San Diego,CA,92123,USA,6611,,Information Retrieval Services,,,11,202,50559,2,5,Complete Campaigns,'3':7 '3635':3 '92123':11 'ca':10 'campaign':2 'complet':1 'diego':9 'floor':6 'road':5 'ruffin':4 'san':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150550,9.5,2017-07-31 06:00:00+00:00,2017-10-09 15:28:18.563001+00:00,,,Credit Card Fees,,,,,,,Lea County State Bank,1017 N Turner Street,Hobbs,NM,88240,USA,6611,,Banking,,,11,202,50559,2,5,Lea County State Bank,'1017':5 '88240':11 'bank':4 'counti':2 'hobb':9 'lea':1 'n':6 'nm':10 'state':3 'street':8 'turner':7,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150511,21590.29,2017-08-01 06:00:00+00:00,2017-10-09 15:28:18.313003+00:00,1002,,Fundraising,,,Andrea,,Goff,,,9700  Goff Place,Hobbs,NM,88240,USA,6611,,Finance Director,,,1,202,50559,2,5,Andrea Goff,"'88240':8 '9700':3 'andrea':1 'goff':2,4 'hobb':6 'nm':7 'place':5",Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150519,225.0,2017-08-01 06:00:00+00:00,2017-10-09 15:28:18.422999+00:00,1000,,Rent/Utilities,,,,,,,Newman Company,PO Box 1122,Hobbs,NM,88241,USA,6611,,Real Estate and Rental and Leasing,,,11,202,50559,2,5,Newman Company,'1122':5 '88241':8 'box':4 'compani':2 'hobb':6 'newman':1 'nm':7 'po':3,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150549,1177.32,2017-08-01 06:00:00+00:00,2017-10-09 15:28:18.529997+00:00,1005,,Reimburse Travel Expenses,,Mr,Paul,,Smith,,,4321 Ladera,Las Cruces,NM,88007,USA,6611,,Field Representative,,,1,202,50559,2,5,Mr Paul Smith,'4321':4 '88007':9 'cruce':7 'ladera':5 'las':6 'mr':1 'nm':8 'paul':2 'smith':3,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150518,2065.76,2017-08-01 06:00:00+00:00,2017-10-09 15:28:18.390003+00:00,1004,,Printing,,,,,,,Superior Printing Service,517 E Broadway Street,Hobbs,NM,88240,USA,6611,,Service Industry,,,11,202,50559,2,5,Superior Printing Service,'517':4 '88240':10 'broadway':6 'e':5 'hobb':8 'nm':9 'print':2 'servic':3 'street':7 'superior':1,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150512,10250.0,2017-08-01 06:00:00+00:00,2017-10-09 15:28:18.359996+00:00,1003,,Web - Social Media,,,,,,,"The Stoneridge Group, Llc",4400 N  Point Parkway Suite 190,Alpharetta,GA,30022,USA,6611,,Service Industry,,,11,202,50559,2,5,"The Stoneridge Group, Llc",'190':10 '30022':13 '4400':5 'alpharetta':11 'ga':12 'group':3 'llc':4 'n':6 'parkway':8 'point':7 'stoneridg':2 'suit':9,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150508,203.0,2017-08-01 06:00:00+00:00,2017-10-09 15:28:18.220002+00:00,1001,,Reimbursement for Fuel,,,Keigm,L.,Crook,,,5519 Avenida Cuesta NE,Albuquerque,NM,87111,USA,6611,,Dentist,,,1,202,50559,2,5,Keigm L. Crook,'5519':4 '87111':10 'albuquerqu':8 'avenida':5 'crook':3 'cuesta':6 'keigm':1 'l':2 'ne':7 'nm':9,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150502,21.3,2017-08-03 06:00:00+00:00,2017-10-09 15:28:18.220002+00:00,,,Credit Card Fees,,,,,,,Complete Campaigns,3635 Ruffin Road Floor 3,San Diego,CA,92123,USA,6611,,Information Retrieval Services,,,11,202,50559,2,5,Complete Campaigns,'3':7 '3635':3 '92123':11 'ca':10 'campaign':2 'complet':1 'diego':9 'floor':6 'road':5 'ruffin':4 'san':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150529,329.9,2017-08-07 06:00:00+00:00,2017-10-09 15:28:18.499999+00:00,,,Credit Card Fees,,,,,,,Complete Campaigns,3635 Ruffin Road Floor 3,San Diego,CA,92123,USA,6611,,Information Retrieval Services,,,11,202,50559,2,5,Complete Campaigns,'3':7 '3635':3 '92123':11 'ca':10 'campaign':2 'complet':1 'diego':9 'floor':6 'road':5 'ruffin':4 'san':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150552,99.99,2017-08-09 06:00:00+00:00,2017-10-09 15:28:18.563001+00:00,,,Office Supplies,,,,,,,Raindrop Technologies,140 2100 S,Salt Lake City,UT,84115,USA,6611,,Other Services (except Public Administration),,,11,202,50559,2,5,Raindrop Technologies,'140':3 '2100':4 '84115':10 'citi':8 'lake':7 'raindrop':1 'salt':6 'technolog':2 'ut':9,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150534,550.0,2017-08-10 06:00:00+00:00,2017-10-09 15:28:18.499999+00:00,,,Credit Card Fees,,,,,,,Complete Campaigns,3635 Ruffin Road Floor 3,San Diego,CA,92123,USA,6611,,Information Retrieval Services,,,11,202,50559,2,5,Complete Campaigns,'3':7 '3635':3 '92123':11 'ca':10 'campaign':2 'complet':1 'diego':9 'floor':6 'road':5 'ruffin':4 'san':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150567,128.13,2017-08-11 06:00:00+00:00,2017-10-09 15:28:18.593000+00:00,,,Credit Card Fees,,,,,,,Lea County State Bank,1017 N Turner Street,Hobbs,NM,88240,USA,6611,,Banking,,,11,202,50559,2,5,Lea County State Bank,'1017':5 '88240':11 'bank':4 'counti':2 'hobb':9 'lea':1 'n':6 'nm':10 'state':3 'street':8 'turner':7,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150499,12.5,2017-08-14 06:00:00+00:00,2017-10-09 15:28:18.220002+00:00,,,Credit Card Fees,,,,,,,Complete Campaigns,3635 Ruffin Road Floor 3,San Diego,CA,92123,USA,6611,,Information Retrieval Services,,,11,202,50559,2,5,Complete Campaigns,'3':7 '3635':3 '92123':11 'ca':10 'campaign':2 'complet':1 'diego':9 'floor':6 'road':5 'ruffin':4 'san':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150551,312.52,2017-08-14 06:00:00+00:00,2017-10-09 15:28:18.563001+00:00,,,Lodging,,,,,,,Westin Hotels,807 Clark Pl,Nashville,TN,37203,USA,6611,,Hotels and Other Lodging Places,,,11,202,50559,2,5,Westin Hotels,'37203':8 '807':3 'clark':4 'hotel':2 'nashvill':6 'pl':5 'tn':7 'westin':1,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150562,56.25,2017-08-17 06:00:00+00:00,2017-10-09 15:28:18.563001+00:00,,,Credit Card Fees,,,,,,,Complete Campaigns,3635 Ruffin Road Floor 3,San Diego,CA,92123,USA,6611,,Information Retrieval Services,,,11,202,50559,2,5,Complete Campaigns,'3':7 '3635':3 '92123':11 'ca':10 'campaign':2 'complet':1 'diego':9 'floor':6 'road':5 'ruffin':4 'san':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150504,15.0,2017-08-21 06:00:00+00:00,2017-10-09 15:28:18.220002+00:00,,,Website,,,,,,,"The Stoneridge Group, Llc",4400 N  Point Parkway Suite 190,Alpharetta,GA,30022,USA,6611,,Service Industry,,,11,202,50559,2,5,"The Stoneridge Group, Llc",'190':10 '30022':13 '4400':5 'alpharetta':11 'ga':12 'group':3 'llc':4 'n':6 'parkway':8 'point':7 'stoneridg':2 'suit':9,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150505,64.85,2017-08-21 06:00:00+00:00,2017-10-09 15:28:18.220002+00:00,,,Website,,,,,,,"The Stoneridge Group, Llc",4400 N  Point Parkway Suite 190,Alpharetta,GA,30022,USA,6611,,Service Industry,,,11,202,50559,2,5,"The Stoneridge Group, Llc",'190':10 '30022':13 '4400':5 'alpharetta':11 'ga':12 'group':3 'llc':4 'n':6 'parkway':8 'point':7 'stoneridg':2 'suit':9,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150559,105.12,2017-08-22 06:00:00+00:00,2017-10-09 15:28:18.563001+00:00,,,Postage,,,,,,,Mail Services Etc. LLC,4008 N Grimes Street,Hobbs,NM,88240,USA,6611,,Service Industry,,,11,202,50559,2,5,Mail Services Etc. LLC,'4008':5 '88240':11 'etc':3 'grime':7 'hobb':9 'llc':4 'mail':1 'n':6 'nm':10 'servic':2 'street':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150491,31.4,2017-08-23 06:00:00+00:00,2017-10-09 15:28:18.173001+00:00,,,Credit Card Fees,,,,,,,Complete Campaigns,3635 Ruffin Road Floor 3,San Diego,CA,92123,USA,6611,,Information Retrieval Services,,,11,202,50559,2,5,Complete Campaigns,'3':7 '3635':3 '92123':11 'ca':10 'campaign':2 'complet':1 'diego':9 'floor':6 'road':5 'ruffin':4 'san':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150496,3.75,2017-08-25 06:00:00+00:00,2017-10-09 15:28:18.173001+00:00,,,Credit Card Fees,,,,,,,Complete Campaigns,3635 Ruffin Road Floor 3,San Diego,CA,92123,USA,6611,,Information Retrieval Services,,,11,202,50559,2,5,Complete Campaigns,'3':7 '3635':3 '92123':11 'ca':10 'campaign':2 'complet':1 'diego':9 'floor':6 'road':5 'ruffin':4 'san':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150492,23.81,2017-08-29 06:00:00+00:00,2017-10-09 15:28:18.173001+00:00,,,Office Supplies,,,,,,,Staples,1781 N Turner St,Hobbs,NM,88240,USA,6611,,Retail Trade,,,11,202,50559,2,5,Staples,'1781':2 '88240':8 'hobb':6 'n':3 'nm':7 'st':5 'stapl':1 'turner':4,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150526,1.25,2017-08-31 06:00:00+00:00,2017-10-09 15:28:18.452997+00:00,,,Credit Card Fees,,,,,,,Complete Campaigns,3635 Ruffin Road Floor 3,San Diego,CA,92123,USA,6611,,Information Retrieval Services,,,11,202,50559,2,5,Complete Campaigns,'3':7 '3635':3 '92123':11 'ca':10 'campaign':2 'complet':1 'diego':9 'floor':6 'road':5 'ruffin':4 'san':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150548,225.0,2017-09-01 06:00:00+00:00,2017-10-09 15:28:18.499999+00:00,1007,,Rent/Utilities,,,,,,,Newman Company,PO Box 1122,Hobbs,NM,88241,USA,6611,,Real Estate and Rental and Leasing,,,11,202,50559,2,5,Newman Company,'1122':5 '88241':8 'box':4 'compani':2 'hobb':6 'newman':1 'nm':7 'po':3,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150497,7945.43,2017-09-01 06:00:00+00:00,2017-10-09 15:28:18.173001+00:00,1008,,Communication Consulting,,,,,,,Orange Circle Strategies,5744 E. Creekside Avenue #13,Orange,CA,92869,USA,6611,,Service Industry,,,11,202,50559,2,5,Orange Circle Strategies,"'13':8 '5744':4 '92869':11 'avenu':7 'ca':10 'circl':2 'creeksid':6 'e':5 'orang':1,9 'strategi':3",Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150528,3926.43,2017-09-01 06:00:00+00:00,2017-10-09 15:28:18.452997+00:00,1009,,Printing,,,,,,,Superior Printing Service,517 E Broadway Street,Hobbs,NM,88240,USA,6611,,Service Industry,,,11,202,50559,2,5,Superior Printing Service,'517':4 '88240':10 'broadway':6 'e':5 'hobb':8 'nm':9 'print':2 'servic':3 'street':7 'superior':1,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150509,1880.98,2017-09-01 06:00:00+00:00,2017-10-09 15:28:18.250000+00:00,1012,,Reimburse Travel Expenses,,Mr,Paul,,Smith,,,4321 Ladera,Las Cruces,NM,88007,USA,6611,,Field Representative,,,1,202,50559,2,5,Mr Paul Smith,'4321':4 '88007':9 'cruce':7 'ladera':5 'las':6 'mr':1 'nm':8 'paul':2 'smith':3,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150539,32.61,2017-09-01 06:00:00+00:00,2017-10-09 15:28:18.499999+00:00,,,Fuel,,,,,,,ExxonMobil,301 N Grimes Street,Hobbs,NM,88240,USA,6611,,Retail Trade,,,11,202,50559,2,5,ExxonMobil,'301':2 '88240':8 'exxonmobil':1 'grime':4 'hobb':6 'n':3 'nm':7 'street':5,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150566,1705.12,2017-09-01 06:00:00+00:00,2017-10-09 15:28:18.563001+00:00,1011,,Postage,,,,,,,Targeted Creative Communicatio,106 S Columbus St,Alexandria,VA,22314,USA,6611,,Service Industry,,,11,202,50559,2,5,Targeted Creative Communicatio,'106':4 '22314':10 'alexandria':8 'columbus':6 'communicatio':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150543,47.04,2017-09-01 06:00:00+00:00,2017-10-09 15:28:18.499999+00:00,,,Meals,,,,,,,Cotton Patch Cafe,901 Joe Harvey Blvd.,Hobbs,NM,88240,USA,6611,,Food & Beverage,,,11,202,50559,2,5,Cotton Patch Cafe,'88240':10 '901':4 'blvd':7 'cafe':3 'cotton':1 'harvey':6 'hobb':8 'joe':5 'nm':9 'patch':2,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150487,26735.04,2017-09-01 06:00:00+00:00,2017-10-09 15:28:18.143003+00:00,1010,,Fundraising,,,Andrea,,Goff,,,9700  Goff Place,Hobbs,NM,88240,USA,6611,,Finance Director,,,1,202,50559,2,5,Andrea Goff,"'88240':8 '9700':3 'andrea':1 'goff':2,4 'hobb':6 'nm':7 'place':5",Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150510,1000.0,2017-09-01 06:00:00+00:00,2017-10-09 15:28:18.282996+00:00,1006,,Accounting,,,,,,,File Right,3718 Bridle Trails Court,College Station,TX,77845,USA,6611,,Service Industry,,,11,202,50559,2,5,File Right,'3718':3 '77845':10 'bridl':4 'colleg':7 'court':6 'file':1 'right':2 'station':8 'trail':5 'tx':9,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150558,53.75,2017-09-05 06:00:00+00:00,2017-10-09 15:28:18.563001+00:00,,,Credit Card Fees,,,,,,,Complete Campaigns,3635 Ruffin Road Floor 3,San Diego,CA,92123,USA,6611,,Information Retrieval Services,,,11,202,50559,2,5,Complete Campaigns,'3':7 '3635':3 '92123':11 'ca':10 'campaign':2 'complet':1 'diego':9 'floor':6 'road':5 'ruffin':4 'san':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150547,83.85,2017-09-05 06:00:00+00:00,2017-10-09 15:28:18.499999+00:00,,,Lodging,,,,,,,Value Place,5100 N Lovington Hwy,Hobbs,NM,88240,USA,6611,,Hotels and Other Lodging Places,,,11,202,50559,2,5,Value Place,'5100':3 '88240':9 'hobb':7 'hwi':6 'lovington':5 'n':4 'nm':8 'place':2 'valu':1,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150532,19.98,2017-09-05 06:00:00+00:00,2017-10-09 15:28:18.499999+00:00,,,Fuel,,,,,,,ExxonMobil,301 N Grimes Street,Hobbs,NM,88240,USA,6611,,Retail Trade,,,11,202,50559,2,5,ExxonMobil,'301':2 '88240':8 'exxonmobil':1 'grime':4 'hobb':6 'n':3 'nm':7 'street':5,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150538,21.42,2017-09-05 06:00:00+00:00,2017-10-09 15:28:18.499999+00:00,,,Fuel,,,,,,,Murphy Express,1825 W  Joe Harvey Boulevard,Hobbs,NM,88240,USA,6611,,Retail Trade,,,11,202,50559,2,5,Murphy Express,'1825':3 '88240':10 'boulevard':7 'express':2 'harvey':6 'hobb':8 'joe':5 'murphi':1 'nm':9 'w':4,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150485,299.97,2017-09-07 06:00:00+00:00,2017-10-09 15:28:18.143003+00:00,,,Advertising,,,,,,,Raindrop Technologies,140 2100 S,Salt Lake City,UT,84115,USA,6611,,Other Services (except Public Administration),,,11,202,50559,2,5,Raindrop Technologies,'140':3 '2100':4 '84115':10 'citi':8 'lake':7 'raindrop':1 'salt':6 'technolog':2 'ut':9,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150489,72.01,2017-09-07 06:00:00+00:00,2017-10-09 15:28:18.173001+00:00,,,Campaign Printing,,,,,,,United Consulting Group,2316 Southern Blvd NE Suite B-1,Rio Rancho,NM,87124,USA,6611,,Service Industry,,,11,202,50559,2,5,United Consulting Group,'-1':10 '2316':4 '87124':14 'b':9 'blvd':6 'consult':2 'group':3 'ne':7 'nm':13 'rancho':12 'rio':11 'southern':5 'suit':8 'unit':1,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150565,104.0,2017-09-07 06:00:00+00:00,2017-10-09 15:28:18.563001+00:00,,,Postage,,,,,,,Mail Services Etc. LLC,4008 N Grimes Street,Hobbs,NM,88240,USA,6611,,Service Industry,,,11,202,50559,2,5,Mail Services Etc. LLC,'4008':5 '88240':11 'etc':3 'grime':7 'hobb':9 'llc':4 'mail':1 'n':6 'nm':10 'servic':2 'street':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150520,15.76,2017-09-08 06:00:00+00:00,2017-10-09 15:28:18.452997+00:00,,,Office Supplies,,,,,,,Staples,1781 N Turner St,Hobbs,NM,88240,USA,6611,,Retail Trade,,,11,202,50559,2,5,Staples,'1781':2 '88240':8 'hobb':6 'n':3 'nm':7 'st':5 'stapl':1 'turner':4,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150555,19.54,2017-09-11 06:00:00+00:00,2017-10-09 15:28:18.563001+00:00,,,Meals,,,,,,,Holy Cow Restaurant,700 Central Ave SE,Albuquerque,NM,87102,USA,6611,,Food & Beverage,,,11,202,50559,2,5,Holy Cow Restaurant,'700':4 '87102':10 'albuquerqu':8 'ave':6 'central':5 'cow':2 'holi':1 'nm':9 'restaur':3 'se':7,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150561,236.45,2017-09-11 06:00:00+00:00,2017-10-09 15:28:18.563001+00:00,,,Credit Card Fees,,,,,,,Lea County State Bank,1017 N Turner Street,Hobbs,NM,88240,USA,6611,,Banking,,,11,202,50559,2,5,Lea County State Bank,'1017':5 '88240':11 'bank':4 'counti':2 'hobb':9 'lea':1 'n':6 'nm':10 'state':3 'street':8 'turner':7,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150560,64.64,2017-09-11 06:00:00+00:00,2017-10-09 15:28:18.563001+00:00,,,Office Supplies,,,,,,,Staples,1781 N Turner St,Hobbs,NM,88240,USA,6611,,Retail Trade,,,11,202,50559,2,5,Staples,'1781':2 '88240':8 'hobb':6 'n':3 'nm':7 'st':5 'stapl':1 'turner':4,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150531,1.25,2017-09-12 06:00:00+00:00,2017-10-09 15:28:18.499999+00:00,,,Credit Card Fees,,,,,,,Complete Campaigns,3635 Ruffin Road Floor 3,San Diego,CA,92123,USA,6611,,Information Retrieval Services,,,11,202,50559,2,5,Complete Campaigns,'3':7 '3635':3 '92123':11 'ca':10 'campaign':2 'complet':1 'diego':9 'floor':6 'road':5 'ruffin':4 'san':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150507,12.55,2017-09-14 06:00:00+00:00,2017-10-09 15:28:18.220002+00:00,,,Credit Card Fees,,,,,,,Complete Campaigns,3635 Ruffin Road Floor 3,San Diego,CA,92123,USA,6611,,Information Retrieval Services,,,11,202,50559,2,5,Complete Campaigns,'3':7 '3635':3 '92123':11 'ca':10 'campaign':2 'complet':1 'diego':9 'floor':6 'road':5 'ruffin':4 'san':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150517,2.5,2017-09-18 06:00:00+00:00,2017-10-09 15:28:18.390003+00:00,,,Credit Card Fees,,,,,,,Complete Campaigns,3635 Ruffin Road Floor 3,San Diego,CA,92123,USA,6611,,Information Retrieval Services,,,11,202,50559,2,5,Complete Campaigns,'3':7 '3635':3 '92123':11 'ca':10 'campaign':2 'complet':1 'diego':9 'floor':6 'road':5 'ruffin':4 'san':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150493,49.35,2017-09-18 06:00:00+00:00,2017-10-09 15:28:18.173001+00:00,,,Meals,,,,,,,Mayhill Cafe,3491 US-82,Mayhill,NM,88339,USA,6611,,Food & Beverage,,,11,202,50559,2,5,Mayhill Cafe,"'-82':5 '3491':3 '88339':8 'cafe':2 'mayhil':1,6 'nm':7 'us':4",Monetary Expenditure,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
