id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
341174,13.95,2010-04-13 06:00:00+00:00,2010-05-10 18:06:32.119998+00:00,1395,,paint,285499,,,,,,Lowes,4201 N Scenic,Alamogordo,NM,88310,,,,,False,27162,12,20,18637,1,5,Lowes,'4201':2 '88310':7 'alamogordo':5 'low':1 'n':3 'nm':6 'scenic':4,Monetary Expenditure,2648,Pary W Bennett,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
285499,13.95,2010-04-13 06:00:00+00:00,2010-05-10 18:06:32.119998+00:00,1395,,paint,,,,,,,Lowes,4201 N Scenic,Alamogordo,NM,88310,United States,,,,False,27162,12,20,12581,2,5,Lowes,'4201':2 '88310':7 'alamogordo':5 'low':1 'n':3 'nm':6 'scenic':4,Monetary Expenditure,2648,Pary W Bennett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285521,51.51,2010-04-23 06:00:00+00:00,2010-05-10 18:10:48.900003+00:00,,,Voter List,,,,,,,Otero County Clerk,1000 New York Ave,Alamogordo,NM,88310,United States,,,,False,27192,11,20,12581,2,5,Otero County Clerk,'1000':4 '88310':10 'alamogordo':8 'ave':7 'clerk':3 'counti':2 'new':5 'nm':9 'otero':1 'york':6,Monetary Expenditure,2648,Pary W Bennett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341179,51.51,2010-04-23 06:00:00+00:00,2010-05-10 18:10:48.900003+00:00,,,Voter List,285521,,,,,,Otero County Clerk,1000 New York Ave,Alamogordo,NM,88310,,,,,False,27192,11,20,18637,1,5,Otero County Clerk,'1000':4 '88310':10 'alamogordo':8 'ave':7 'clerk':3 'counti':2 'new':5 'nm':9 'otero':1 'york':6,Monetary Expenditure,2648,Pary W Bennett,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
296088,12.95,2010-05-10 06:00:00+00:00,2010-05-27 02:12:40.307003+00:00,,,Checks,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,False,33847,10,20,14314,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,2648,Pary W Bennett,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296083,147.81,2010-05-10 06:00:00+00:00,2010-05-27 02:10:26.660001+00:00,,,newspaper ad,,,,,,,Alamogordo Daily News,518 24th Street,Alamogordo,NM,88310,United States,,,Newspaper,False,33839,17,,14314,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'street':6",Monetary Expenditure,2648,Pary W Bennett,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343259,147.81,2010-05-10 06:00:00+00:00,2010-05-27 02:10:26.660001+00:00,,,newspaper ad,296083,,,,,,Alamogordo Daily News,518 24th Street,Alamogordo,NM,88310,,,,Newspaper,False,33839,17,,18637,1,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'street':6",Monetary Expenditure,2648,Pary W Bennett,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343260,12.95,2010-05-10 06:00:00+00:00,2010-05-27 02:12:40.307003+00:00,,,Checks,296088,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,,,,,False,33847,10,20,18637,1,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,2648,Pary W Bennett,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343262,62.38,2010-05-14 06:00:00+00:00,2010-05-27 02:13:29.203000+00:00,,,Paint and boards for signs,296091,,,,,,Lowes,4201 N Scenic,Alamogordo,NM,88310,,,,,False,27162,12,20,18637,1,5,Lowes,'4201':2 '88310':7 'alamogordo':5 'low':1 'n':3 'nm':6 'scenic':4,Monetary Expenditure,2648,Pary W Bennett,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
296091,62.38,2010-05-14 06:00:00+00:00,2010-05-27 02:13:29.203000+00:00,,,Paint and boards for signs,,,,,,,Lowes,4201 N Scenic,Alamogordo,NM,88310,United States,,,,False,27162,12,20,14314,2,5,Lowes,'4201':2 '88310':7 'alamogordo':5 'low':1 'n':3 'nm':6 'scenic':4,Monetary Expenditure,2648,Pary W Bennett,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343263,13.35,2010-05-21 06:00:00+00:00,2010-05-27 02:14:21.292999+00:00,,,Posts for signs,296094,,,,,,Lowes,4201 N Scenic,Alamogordo,NM,88310,,,,,False,27162,12,20,18637,1,5,Lowes,'4201':2 '88310':7 'alamogordo':5 'low':1 'n':3 'nm':6 'scenic':4,Monetary Expenditure,2648,Pary W Bennett,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
296094,13.35,2010-05-21 06:00:00+00:00,2010-05-27 02:14:21.292999+00:00,,,Posts for signs,,,,,,,Lowes,4201 N Scenic,Alamogordo,NM,88310,United States,,,,False,27162,12,20,14314,2,5,Lowes,'4201':2 '88310':7 'alamogordo':5 'low':1 'n':3 'nm':6 'scenic':4,Monetary Expenditure,2648,Pary W Bennett,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
344740,287.56,2010-05-26 06:00:00+00:00,2010-07-01 16:11:02.047001+00:00,,,newspaper ad,308353,,,,,,Alamogordo Daily News,518 24th Street,Alamogordo,NM,88310,,,,Newspaper,False,33839,17,,18637,1,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'street':6",Monetary Expenditure,2648,Pary W Bennett,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
308353,287.56,2010-05-26 06:00:00+00:00,2010-07-01 16:11:02.047001+00:00,,,newspaper ad,,,,,,,Alamogordo Daily News,518 24th Street,Alamogordo,NM,88310,United States,,,Newspaper,False,33839,17,,16177,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'street':6",Monetary Expenditure,2648,Pary W Bennett,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308355,118.25,2010-05-27 06:00:00+00:00,2010-07-01 16:12:35.079998+00:00,,,Radio Ad,,,,,,,Burt Broadcasting Inc.,PO Box 1848,Alamogordo,NM,88310,United States,,,Radio,False,40137,17,20,16177,2,5,Burt Broadcasting Inc.,'1848':6 '88310':9 'alamogordo':7 'box':5 'broadcast':2 'burt':1 'inc':3 'nm':8 'po':4,Monetary Expenditure,2648,Pary W Bennett,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344741,118.25,2010-05-27 06:00:00+00:00,2010-07-01 16:12:35.079998+00:00,,,Radio Ad,308355,,,,,,Burt Broadcasting Inc.,PO Box 1848,Alamogordo,NM,88310,,,,Radio,False,40137,17,20,18637,1,5,Burt Broadcasting Inc.,'1848':6 '88310':9 'alamogordo':7 'box':5 'broadcast':2 'burt':1 'inc':3 'nm':8 'po':4,Monetary Expenditure,2648,Pary W Bennett,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
308368,10.76,2010-06-01 06:00:00+00:00,2010-07-01 16:18:31.856996+00:00,,,account service,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,False,33847,10,20,16177,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,2648,Pary W Bennett,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344744,10.76,2010-06-01 06:00:00+00:00,2010-07-01 16:18:31.856996+00:00,,,account service,308368,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,,,,,False,33847,10,20,18637,1,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,2648,Pary W Bennett,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
308392,41.48,2010-06-25 06:00:00+00:00,2010-07-01 16:26:32.167003+00:00,,,account close,,,Pary,,Bennett,,,2305 Oak,Alamogordo,NM,88310,United States,,,,False,16906,1,20,16177,2,5,Pary Bennett,'2305':3 '88310':7 'alamogordo':5 'bennett':2 'nm':6 'oak':4 'pari':1,Monetary Expenditure,2648,Pary W Bennett,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344745,41.48,2010-06-25 06:00:00+00:00,2010-07-01 16:26:32.167003+00:00,,,account close,308392,,Pary,,Bennett,,,2305 Oak,Alamogordo,NM,88310,,,,,False,16906,1,20,18637,1,5,Pary Bennett,'2305':3 '88310':7 'alamogordo':5 'bennett':2 'nm':6 'oak':4 'pari':1,Monetary Expenditure,2648,Pary W Bennett,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
