id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
173195,11.4,2005-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50308,,,,,,State Employees Credit Union,813 St. Michael's Drive,Santa Fe,NM,87505,,,,,,,11,,10229,2,5,State Employees Credit Union,'813':5 '87505':13 'credit':3 'drive':9 'employe':2 'fe':11 'michael':7 'nm':12 'santa':10 'st':6 'state':1 'union':4,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
173208,10.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50334,,,,,,State Employees Credit Union,813 St. Michael's Drive,Santa Fe,NM,87505,,,,,,,11,,10229,2,5,State Employees Credit Union,'813':5 '87505':13 'credit':3 'drive':9 'employe':2 'fe':11 'michael':7 'nm':12 'santa':10 'st':6 'state':1 'union':4,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
173179,233.0,2005-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50246,,,,,,Fraternal Order of Police,522 Airport Road,Santa Fe,NM,87507,,,,,,,11,,10229,2,5,Fraternal Order of Police,'522':5 '87507':11 'airport':6 'fe':9 'fratern':1 'nm':10 'order':2 'polic':4 'road':7 'santa':8,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
173178,233.0,2005-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50243,,,,,,Fraternal Order of Police,522 Airport Road,Santa Fe,NM,87505,,,,,,,11,,10229,2,5,Fraternal Order of Police,'522':5 '87505':11 'airport':6 'fe':9 'fratern':1 'nm':10 'order':2 'polic':4 'road':7 'santa':8,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
173180,234.0,2005-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50247,,,,,,Fraternal Order of Police,522 Airport Road,Santa Fe,NM,87507,,,,,,,11,,10229,2,5,Fraternal Order of Police,'522':5 '87507':11 'airport':6 'fe':9 'fratern':1 'nm':10 'order':2 'polic':4 'road':7 'santa':8,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
173183,137.99,2005-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50264,,,,,,Chase Card Services,PO Box 99001074,Louisville,KY,40290,,,,,,,11,,10229,2,5,Chase Card Services,'40290':9 '99001074':6 'box':5 'card':2 'chase':1 'ky':8 'louisvill':7 'po':4 'servic':3,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
173181,93.33,2005-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50255,,,,,,Sams Club,PO Box 530942,Atlanta,GA,30353,,,,,,,11,,10229,2,5,Sams Club,'30353':8 '530942':5 'atlanta':6 'box':4 'club':2 'ga':7 'po':3 'sam':1,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
173182,30.23,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50257,,,,,,Sams Club,PO Box 530942,Atlanta,GA,30353,,,,,,,11,,10229,2,5,Sams Club,'30353':8 '530942':5 'atlanta':6 'box':4 'club':2 'ga':7 'po':3 'sam':1,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
173185,126.17,2005-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50269,,,,,,Cordelias,1601 Berry Avenue,Santa Fe,NM,87505,,,,,,,11,,10229,2,5,Cordelias,'1601':2 '87505':8 'avenu':4 'berri':3 'cordelia':1 'fe':6 'nm':7 'santa':5,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
173186,46.14,2006-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50273,,John,,Tapia,,,21-A Los Tapias Lane,Santa Fe,NM,87508,,,,,,,1,,10229,2,5,John  Tapia,"'21':3 '87508':11 'fe':9 'john':1 'lane':7 'los':5 'nm':10 'santa':8 'tapia':2,6",Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
173201,200.0,2006-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50322,,Pamela,,Smyth,,,1866 Camino de Pabilo,Santa Fe,NM,87505,,,,,,,1,,10229,2,5,Pamela  Smyth,'1866':3 '87505':10 'camino':4 'de':5 'fe':8 'nm':9 'pabilo':6 'pamela':1 'santa':7 'smyth':2,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
173187,508.0,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50277,,,,,,Chase Card Services,PO Box 99001074,Louisville,KY,40290,,,,,,,11,,10229,2,5,Chase Card Services,'40290':9 '99001074':6 'box':5 'card':2 'chase':1 'ky':8 'louisvill':7 'po':4 'servic':3,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
173441,7249.38,2006-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51231,,,,,,Chavez Photography,PO Box 15484,Rio Rancho,NM,87144,,,,,,,11,,10229,2,5,Chavez Photography,'15484':5 '87144':9 'box':4 'chavez':1 'nm':8 'photographi':2 'po':3 'rancho':7 'rio':6,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
173188,1804.33,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50283,,,,,,Paper Tiger,1248 San Felipe,Santa Fe,NM,87505,,,,,,,11,,10229,2,5,Paper Tiger,'1248':3 '87505':9 'fe':7 'felip':5 'nm':8 'paper':1 'san':4 'santa':6 'tiger':2,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
173189,311.5,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50287,,,,,,Paper Tiger,1248 San Felipe,Santa Fe,NM,87505,,,,,,,11,,10229,2,5,Paper Tiger,'1248':3 '87505':9 'fe':7 'felip':5 'nm':8 'paper':1 'san':4 'santa':6 'tiger':2,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
173440,97.04,2006-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51228,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87507,,,,,,,11,,10229,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
173191,284.13,2006-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50296,,,,,,Que Suave,102 Taos,Santa Fe,NM,87505,,,,,,,11,,10229,2,5,Que Suave,'102':3 '87505':8 'fe':6 'nm':7 'que':1 'santa':5 'suav':2 'tao':4,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
173192,1005.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50300,,,,,,Fraternal Order of Eagles,833 Early,Santa Fe,NM,87505,,,,,,,11,,10229,2,5,Fraternal Order of Eagles,'833':5 '87505':10 'eagl':4 'earli':6 'fe':8 'fratern':1 'nm':9 'order':2 'santa':7,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
173436,200.18,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51211,,,,,,'Round the Roudhouse,"1339 Cerrillos Road_x000D_
Suite 3",Santa Fe,NM,87505,,,,,,,11,,10229,2,5,'Round the Roudhouse,'1339':4 '3':9 '87505':13 'cerrillo':5 'fe':11 'nm':12 'road':6 'roudhous':3 'round':1 'santa':10 'suit':8 'x000d':7,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
173438,172.28,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51218,,,,,,Kinko's,730 St. Michael's Drive,Santa Fe,NM,87505,,,,,,,11,,10229,2,5,Kinko's,'730':3 '87505':11 'drive':7 'fe':9 'kinko':1 'michael':5 'nm':10 'santa':8 'st':4,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
173434,29.19,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51207,,,,,,Home Depot,952 Richards Avenue,Santa Fe,NM,87505,,,,,,,11,,10229,2,5,Home Depot,'87505':9 '952':3 'avenu':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
173432,43.05,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51202,,,,,,Ortiz Printing,1519 3rd Street,Santa Fe,NM,87505,,,,,,,11,,10229,2,5,Ortiz Printing,'1519':3 '3rd':4 '87505':9 'fe':7 'nm':8 'ortiz':1 'print':2 'santa':6 'street':5,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
173430,181.96,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51196,,,,,,Home Depot,952 Richards Avenue,Santa Fe,NM,87505,,,,,,,11,,10229,2,5,Home Depot,'87505':9 '952':3 'avenu':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
173428,32.23,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51191,,,,,,Office Depot,2016 Cerrillos Road,Santa Fe,NM,87505,,,,,,,11,,10229,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'road':5 'santa':6,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
173425,21.5,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51183,,,,,,Office Max,3003A St. Francis Drive,Santa Fe,NM,87505,,,,,,,11,,10229,2,5,Office Max,'3003a':3 '87505':10 'drive':6 'fe':8 'franci':5 'max':2 'nm':9 'offic':1 'santa':7 'st':4,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
173424,10.75,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51181,,,,,,Office Max,3003A St. Francis Drive,Santa Fe,NM,87505,,,,,,,11,,10229,2,5,Office Max,'3003a':3 '87505':10 'drive':6 'fe':8 'franci':5 'max':2 'nm':9 'offic':1 'santa':7 'st':4,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
173423,32.25,2006-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51179,,,,,,Office Max,3003A St. Francis Drive,Santa Fe,NM,87505,,,,,,,11,,10229,2,5,Office Max,'3003a':3 '87505':10 'drive':6 'fe':8 'franci':5 'max':2 'nm':9 'offic':1 'santa':7 'st':4,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
177897,1120.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71015,,,,,,Chavez Photography,PO Box 15484,Rio Rancho,NM,87144,,,,,,,11,,10252,2,5,Chavez Photography,'15484':5 '87144':9 'box':4 'chavez':1 'nm':8 'photographi':2 'po':3 'rancho':7 'rio':6,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
177898,146.64,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71017,,,,,,Ortiz Printing,1519 3rd Street,Santa Fe,NM,87505,,,,,,,11,,10252,2,5,Ortiz Printing,'1519':3 '3rd':4 '87505':9 'fe':7 'nm':8 'ortiz':1 'print':2 'santa':6 'street':5,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
177899,10.75,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71019,,,,,,Office Max,3003A S. St. Francis Drive,Santa Fe,NM,87505,,,,,,,11,,10252,2,5,Office Max,'3003a':3 '87505':11 'drive':7 'fe':9 'franci':6 'max':2 'nm':10 'offic':1 'santa':8 'st':5,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
177892,516.59,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71005,,,,,,Que Suave,102 Taos,Santa Fe,NM,87505,,,,,,,11,,10252,2,5,Que Suave,'102':3 '87505':8 'fe':6 'nm':7 'que':1 'santa':5 'suav':2 'tao':4,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
177900,11.17,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71020,,,,,,Wal-Mart,Cerrillos Road,Santa Fe,NM,87507,,,,,,,11,,10252,2,5,Wal-Mart,'87507':9 'cerrillo':4 'fe':7 'mart':3 'nm':8 'road':5 'santa':6 'wal':2 'wal-mart':1,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
177901,74.94,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71021,,,,,,Sam's Club,Rodeo Road,Santa Fe,NM,87507,,,,,,,11,,10252,2,5,Sam's Club,'87507':9 'club':3 'fe':7 'nm':8 'road':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
177905,550.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71028,,David,,Sena,,Ban Alegre,PO Box 1105,Pecos,NM,87552,,,,,,,11,,10252,2,5,Ban Alegre,'1105':7 '87552':10 'alegr':2 'ban':1 'box':6 'david':3 'nm':9 'peco':8 'po':5 'sena':4,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
177896,46.37,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71014,,,,,,Capitol One,need address,address,NM,87505,,,,,,,11,,10252,2,5,Capitol One,"'87505':7 'address':4,5 'capitol':1 'need':3 'nm':6 'one':2",Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
177893,217.28,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71007,,,,,,Olive Garden,3781 Cerrillos Road,Santa Fe,NM,87505,,,,,,,11,,10252,2,5,Olive Garden,'3781':3 '87505':9 'cerrillo':4 'fe':7 'garden':2 'nm':8 'oliv':1 'road':5 'santa':6,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
177895,45.5,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71011,,,,,,Los Arcos,819 N. Riverside Drive,Espanola,NM,87532,,,,,,,11,,10252,2,5,Los Arcos,'819':3 '87532':9 'arco':2 'drive':6 'espanola':7 'los':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
182403,600.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91552,,Gabriel,,Romero,,,1617 1/2 Agua Fria,Santa Fe,NM,87507,,,,,,,1,,10269,2,5,Gabriel  Romero,'1/2':4 '1617':3 '87507':10 'agua':5 'fe':8 'fria':6 'gabriel':1 'nm':9 'romero':2 'santa':7,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
182404,5000.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91553,,George,,Tapia,,,21 B Los Tapias,Santa Fe,NM,87508,,,,,,,1,,10269,2,5,George  Tapia,"'21':3 '87508':10 'b':4 'fe':8 'georg':1 'los':5 'nm':9 'santa':7 'tapia':2,6",Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
182402,150.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91549,,,,,,Elks BPOE 460 Lodge,1615 Old Pecos Trail,Santa Fe,NM,87505,,,,,,,11,,10269,2,5,Elks BPOE 460 Lodge,'1615':5 '460':3 '87505':12 'bpoe':2 'elk':1 'fe':10 'lodg':4 'nm':11 'old':6 'peco':7 'santa':9 'trail':8,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
182405,301.52,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91558,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87507,,,,,,,11,,10269,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
182448,413.29,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91765,,,,,,Que Suave,102 Taos,Santa Fe,NM,87505,,,,,,,11,,10269,2,5,Que Suave,'102':3 '87505':8 'fe':6 'nm':7 'que':1 'santa':5 'suav':2 'tao':4,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
182446,210.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91758,,,,,,Hutton Broadcasting,2502 C Camino Entrada,Santa Fe,NM,87507,,,,,,,11,,10269,2,5,Hutton Broadcasting,'2502':3 '87507':10 'broadcast':2 'c':4 'camino':5 'entrada':6 'fe':8 'hutton':1 'nm':9 'santa':7,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
182419,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91622,,,,,,American Cancer Society,"10501 Montgomery Blvd, NE",Albuquerque,NM,87111,,,,,,,11,,10269,2,5,American Cancer Society,'10501':4 '87111':10 'albuquerqu':8 'american':1 'blvd':6 'cancer':2 'montgomeri':5 'ne':7 'nm':9 'societi':3,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
182406,78.85,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91564,,,,,,Home Depot,925 Richards Avenue,Santa Fe,NM,87507,,,,,,,11,,10269,2,5,Home Depot,'87507':9 '925':3 'avenu':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
183204,5.98,2006-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94392,,,,,,Home Depot,925 Richards Avenue,Santa Fe,NM,87507,,,,,,,11,,10269,2,5,Home Depot,'87507':9 '925':3 'avenu':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
183207,58.74,2006-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94396,,,,,,Big Lots,3140 Cerrillos Road,Santa Fe,NM,87507,,,,,,,11,,10269,2,5,Big Lots,'3140':3 '87507':9 'big':1 'cerrillo':4 'fe':7 'lot':2 'nm':8 'road':5 'santa':6,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
182407,14.33,2006-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91566,,,,,,Home Depot,925 Richards Avenue,Santa Fe,NM,87507,,,,,,,11,,10269,2,5,Home Depot,'87507':9 '925':3 'avenu':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
183201,7.09,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94387,,,,,,Walgreens,525 W Zia Road,Santa Fe,NM,87505,,,,,,,11,,10269,2,5,Walgreens,'525':2 '87505':9 'fe':7 'nm':8 'road':5 'santa':6 'w':3 'walgreen':1 'zia':4,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
182408,11.49,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91571,,,,,,Hobby Lobby,2020 Cerrillos Road,Santa Fe,NM,87505,,,,,,,11,,10269,2,5,Hobby Lobby,'2020':3 '87505':9 'cerrillo':4 'fe':7 'hobbi':1 'lobbi':2 'nm':8 'road':5 'santa':6,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
183209,28.19,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94398,,,,,,Wal-Mart,3251 Cerrillos Road,Santa Fe,NM,87507,,,,,,,11,,10269,2,5,Wal-Mart,'3251':4 '87507':10 'cerrillo':5 'fe':8 'mart':3 'nm':9 'road':6 'santa':7 'wal':2 'wal-mart':1,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
182412,200.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91588,,John,,Chavez,,Moongazers,2907 Cerrillos Road,Santa Fe,NM,87505,,,,,,,11,,10269,2,5,Moongazers,'2907':4 '87505':10 'cerrillo':5 'chavez':3 'fe':8 'john':2 'moongaz':1 'nm':9 'road':6 'santa':7,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
183113,50.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93875,,,,,,Fraternal Order of Eagles,833 Early Street,Santa Fe,NM,87505,,,,,,,11,,10269,2,5,Fraternal Order of Eagles,'833':5 '87505':11 'eagl':4 'earli':6 'fe':9 'fratern':1 'nm':10 'order':2 'santa':8 'street':7,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
183242,192.62,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94458,,,,,,Children's Miracle Network,"UNM Children's Hospital Development Office,_x000D_
700 Lomas Blvd, NE_x000D_
Two Woodward Center, Suite 100",Albuquerque,NM,87102,,,,,,,11,,10269,2,5,Children's Miracle Network,"'100':21 '700':12 '87102':24 'albuquerqu':22 'blvd':14 'center':19 'children':1,6 'develop':9 'hospit':8 'loma':13 'miracl':3 'ne':15 'network':4 'nm':23 'offic':10 'suit':20 'two':17 'unm':5 'woodward':18 'x000d':11,16",Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
183235,192.63,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94446,,,,,,Special Olympics New Mexico,"6600 Palomas Ave., NE",Albuquerque,NM,87109,,,,,,,11,,10269,2,5,Special Olympics New Mexico,'6600':5 '87109':11 'albuquerqu':9 'ave':7 'mexico':4 'ne':8 'new':3 'nm':10 'olymp':2 'paloma':6 'special':1,Monetary Expenditure,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
1229395,2150.0,2017-09-01 06:00:00+00:00,2017-09-01 06:00:00+00:00,,,T-Shirts,,,,,,,Specialty Surface Supply Inc,5838 Osuna Rd NE,ALBUQUERQUE,NM,87109,United States,,,,False,272198,17,,52208,2,5,Specialty Surface Supply Inc,'5838':5 '87109':11 'albuquerqu':9 'inc':4 'ne':8 'nm':10 'osuna':6 'rd':7 'specialti':1 'suppli':3 'surfac':2,Monetary Expenditure,1413,Linda M Ortiz,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229411,200.0,2017-09-10 06:00:00+00:00,2017-09-10 06:00:00+00:00,,,Parade ,,,,,,,Santa Fe Fiesta Inc,P.O. Box 4516,Santa Fe,NM,87502,United States,,,,False,272228,17,,52208,2,5,Santa Fe Fiesta Inc,"'4516':7 '87502':11 'box':6 'fe':2,9 'fiesta':3 'inc':4 'nm':10 'p.o':5 'santa':1,8",Monetary Expenditure,1413,Linda M Ortiz,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229226,86.0,2017-09-21 06:00:00+00:00,2017-09-21 06:00:00+00:00,,,Post Office Box,,,,,,,USPS,2071 S Pacheco St,Santa Fe,NM,87505,United States,,,,False,272135,11,,52208,2,5,USPS,'2071':2 '87505':9 'fe':7 'nm':8 'pacheco':4 'santa':6 'st':5 'usp':1,Monetary Expenditure,1413,Linda M Ortiz,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229212,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Filing Fee,,,,,,,Santa Fe County Clerk,102 Grant Ave,Santa Fe,NM,87501,United States,,,,False,272128,11,,52208,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'ave':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,1413,Linda M Ortiz,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229265,150.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,Fundraiser Rental,,,,,,,Fraternal Order of Police 3,3300 Calle Maria Luisa,Santa Fe,NM,87507,United States,,,,False,272166,11,,52208,2,5,Fraternal Order of Police 3,'3':5 '3300':6 '87507':13 'call':7 'fe':11 'fratern':1 'luisa':9 'maria':8 'nm':12 'order':2 'polic':4 'santa':10,Monetary Expenditure,1413,Linda M Ortiz,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229244,20.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,Water for Santuario,,,,,,,Smith's,2308 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,272142,16,,52208,2,5,Smith's,'2308':3 '87505':9 'cerrillo':4 'fe':7 'nm':8 'rd':5 'santa':6 'smith':1,Monetary Expenditure,1413,Linda M Ortiz,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229198,100.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,Newsletter Ad,,,,,,,Rancho Viejo Homeowners Association,55 Canada Del Rancho,Santa Fe,NM,87508,United States,,,,False,272119,17,,52208,2,5,Rancho Viejo Homeowners Association,"'55':5 '87508':12 'associ':4 'canada':6 'del':7 'fe':10 'homeown':3 'nm':11 'rancho':1,8 'santa':9 'viejo':2",Monetary Expenditure,1413,Linda M Ortiz,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229255,489.12,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,Fundraiser Food,,,,,,,Shamrock Foods,1221 S Renaissance NE,ALBUQUERQUE,NM,87107,United States,,,,False,272155,16,,52208,2,5,Shamrock Foods,'1221':3 '87107':9 'albuquerqu':7 'food':2 'ne':6 'nm':8 'renaiss':5 'shamrock':1,Monetary Expenditure,1413,Linda M Ortiz,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
