id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
186489,1500.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111834,,Michael,,Calhoun,,Committee to Elect Ron Dolin for US Congress,236 Rio Bravo,Los Alamos,NM,87544,,,,,,,11,,2622,2,5,Committee to Elect Ron Dolin for US Congress,'236':11 '87544':17 'alamo':15 'bravo':13 'calhoun':10 'committe':1 'congress':8 'dolin':5 'elect':3 'los':14 'michael':9 'nm':16 'rio':12 'ron':4 'us':7,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2006-10-10 06:00:00+00:00,First General
186487,1000.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111832,,,,,,Committee to Elect Jim Bibb,PO Box 37113,Albuquerque,NM,87176,,,,,,,11,,2622,2,5,Committee to Elect Jim Bibb,'37113':8 '87176':11 'albuquerqu':9 'bibb':5 'box':7 'committe':1 'elect':3 'jim':4 'nm':10 'po':6,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2006-10-10 06:00:00+00:00,First General
186496,700.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111844,,,,,,Committee to Elect Pete K. Atcitty III,PO Box 491,Shiprock,NM,87420,,,,,,,11,,2622,2,5,Committee to Elect Pete K. Atcitty III,'491':10 '87420':13 'atcitti':6 'box':9 'committe':1 'elect':3 'iii':7 'k':5 'nm':12 'pete':4 'po':8 'shiprock':11,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2006-10-10 06:00:00+00:00,First General
186486,1500.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111831,,,,,,Committee to Elect Demesia Padilla,"5400 Phoenix Ave, NE, Suite 101",Albuquerque,NM,87110,,,,,,,11,,2622,2,5,Committee to Elect Demesia Padilla,'101':11 '5400':6 '87110':14 'albuquerqu':12 'ave':8 'committe':1 'demesia':4 'elect':3 'ne':9 'nm':13 'padilla':5 'phoenix':7 'suit':10,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2006-10-10 06:00:00+00:00,First General
186483,500.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111828,,Elizabeth,,Maestas,,John Dendahl for Governor,"3209 Merchantile Court, Suite A",Santa Fe,NM,87507,,,,,,,11,,2622,2,5,John Dendahl for Governor,'3209':7 '87507':15 'court':9 'dendahl':2 'elizabeth':5 'fe':13 'governor':4 'john':1 'maesta':6 'merchantil':8 'nm':14 'santa':12 'suit':10,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2006-10-10 06:00:00+00:00,First General
186498,100.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111847,,,,,,Committee to Elect Joyce Robinson,PO Box 207,Aztec,NM,87410,,,,,,,11,,2622,2,5,Committee to Elect Joyce Robinson,'207':8 '87410':11 'aztec':9 'box':7 'committe':1 'elect':3 'joyc':4 'nm':10 'po':6 'robinson':5,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2006-10-10 06:00:00+00:00,First General
186481,500.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111826,,,,,,Committee to Elect Tom Garrow,PO Box 2960,Shiprock,NM,87420,,,,,,,11,,2622,2,5,Committee to Elect Tom Garrow,'2960':8 '87420':11 'box':7 'committe':1 'elect':3 'garrow':5 'nm':10 'po':6 'shiprock':9 'tom':4,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2006-10-10 06:00:00+00:00,First General
186485,2000.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111830,,,,,,Vickie Perea for Secretary of State,PO Box 30765,Albuquerque,NM,87190,,,,,,,11,,2622,2,5,Vickie Perea for Secretary of State,'30765':9 '87190':12 'albuquerqu':10 'box':8 'nm':11 'perea':2 'po':7 'secretari':4 'state':6 'vicki':1,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2006-10-10 06:00:00+00:00,First General
186484,500.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111829,,,,,,Committee to Elect Sue Wilson Beffort,67 Raindance Road,Sandia Park,NM,87047,,,,,,,11,,2622,2,5,Committee to Elect Sue Wilson Beffort,'67':7 '87047':13 'beffort':6 'committe':1 'elect':3 'nm':12 'park':11 'raindanc':8 'road':9 'sandia':10 'sue':4 'wilson':5,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2006-10-10 06:00:00+00:00,First General
186482,2000.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111827,,,,,,Allen McCulloch for Senate,PO Box 5102,Farmington,NM,87499,,,,,,,11,,2622,2,5,Allen McCulloch for Senate,'5102':7 '87499':10 'allen':1 'box':6 'farmington':8 'mcculloch':2 'nm':9 'po':5 'senat':4,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2006-10-10 06:00:00+00:00,First General
186491,500.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111837,,,,,,Committee to Elect James Strickler,2204 Santiago Ave,Farmington,NM,87401,,,,,,,11,,2622,2,5,Committee to Elect James Strickler,'2204':6 '87401':11 'ave':8 'committe':1 'elect':3 'farmington':9 'jame':4 'nm':10 'santiago':7 'strickler':5,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2006-10-10 06:00:00+00:00,First General
186490,500.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111836,,,,,,Committee to Elect Thomas C. Taylor,5909 Rinconada,Farmington,NM,87402,,,,,,,11,,2622,2,5,Committee to Elect Thomas C. Taylor,'5909':7 '87402':11 'c':5 'committe':1 'elect':3 'farmington':9 'nm':10 'rinconada':8 'taylor':6 'thoma':4,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2006-10-10 06:00:00+00:00,First General
186493,100.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111841,,,,,,Committee to Elect Bob Melton,6100 San Marcos Drive,Farmington,NM,87402,,,,,,,11,,2622,2,5,Committee to Elect Bob Melton,'6100':6 '87402':12 'bob':4 'committe':1 'drive':9 'elect':3 'farmington':10 'marco':8 'melton':5 'nm':11 'san':7,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2006-10-10 06:00:00+00:00,First General
186495,700.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111843,,,,,,Committee to Elect Patrick Otero,24 CR 3522,Flora Vista,NM,87415,,,,,,,11,,2622,2,5,Committee to Elect Patrick Otero,'24':6 '3522':8 '87415':12 'committe':1 'cr':7 'elect':3 'flora':9 'nm':11 'otero':5 'patrick':4 'vista':10,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2006-10-10 06:00:00+00:00,First General
186488,1000.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111833,,,,,,Patrick Lyons for Land Commissioner,PO Box 21457,Albuquerque,NM,87154,,,,,,,11,,2622,2,5,Patrick Lyons for Land Commissioner,'21457':8 '87154':11 'albuquerqu':9 'box':7 'commission':5 'land':4 'lyon':2 'nm':10 'patrick':1 'po':6,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2006-10-10 06:00:00+00:00,First General
186494,100.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111842,,,,,,Committee to Elect Gary Risley,1929 W. Broadway Ave,Bloomfield,NM,87413,,,,,,,11,,2622,2,5,Committee to Elect Gary Risley,'1929':6 '87413':12 'ave':9 'bloomfield':10 'broadway':8 'committe':1 'elect':3 'gari':4 'nm':11 'risley':5 'w':7,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2006-10-10 06:00:00+00:00,First General
186492,100.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111840,,,,,,Committee to Elect Paul Bandy,388 CR 2900,Aztec,NM,87410,,,,,,,11,,2622,2,5,Committee to Elect Paul Bandy,'2900':8 '388':6 '87410':11 'aztec':9 'bandi':5 'committe':1 'cr':7 'elect':3 'nm':10 'paul':4,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2006-10-10 06:00:00+00:00,First General
186497,100.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111845,,,,,,Committee to Elect David Watts,1214 McCoy Ave,Aztec,NM,87410,,,,,,,11,,2622,2,5,Committee to Elect David Watts,'1214':6 '87410':11 'ave':8 'aztec':9 'committe':1 'david':4 'elect':3 'mccoy':7 'nm':10 'watt':5,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2006-10-10 06:00:00+00:00,First General
194791,1000.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,444230,,,,,,Allen McCulloch for Senate,PO Box 5102,Farmington,NM,87499,,,,,,,11,,743,2,5,Allen McCulloch for Senate,'5102':7 '87499':10 'allen':1 'box':6 'farmington':8 'mcculloch':2 'nm':9 'po':5 'senat':4,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2006-12-07 07:00:00+00:00,Third General
223247,1000.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821141,,,,,,Committee to Elect Barry Sharer,213 N Jordan,Bloomfield,NM,87413,,,,,,,11,,1668,2,5,Committee to Elect Barry Sharer,'213':6 '87413':11 'barri':4 'bloomfield':9 'committe':1 'elect':3 'jordan':8 'n':7 'nm':10 'sharer':5,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223237,1000.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821123,,,,,,Dan East for Congress,1380 Rio Rancho Blvd SE #296,Rio Rancho,NM,87124,,,,,,,11,,1668,2,5,Dan East for Congress,"'1380':5 '296':10 '87124':14 'blvd':8 'congress':4 'dan':1 'east':2 'nm':13 'rancho':7,12 'rio':6,11 'se':9",Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223250,1000.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821146,,,,,,Committee to Elect Scott Eckstein,117 N Jordan,Bloomfield,NM,87413,,,,,,,11,,1668,2,5,Committee to Elect Scott Eckstein,'117':6 '87413':11 'bloomfield':9 'committe':1 'eckstein':5 'elect':3 'jordan':8 'n':7 'nm':10 'scott':4,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223252,800.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821151,,,,,,Committee to Elect Patrick Lyons,IMA Rt Box 26,Cuervo,NM,88417,,,,,,,11,,1668,2,5,Committee to Elect Patrick Lyons,'26':9 '88417':12 'box':8 'committe':1 'cuervo':10 'elect':3 'ima':6 'lyon':5 'nm':11 'patrick':4 'rt':7,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223244,500.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821136,,,,,,Committee to Elect Michael Lunnon,2418 E Hwy 66,Gallup,NM,87301,,,,,,,11,,1668,2,5,Committee to Elect Michael Lunnon,'2418':6 '66':9 '87301':12 'committe':1 'e':7 'elect':3 'gallup':10 'hwi':8 'lunnon':5 'michael':4 'nm':11,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223254,650.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821154,,,,,,Dana Walsh for Congress,"1592 Union Street, Suite 52",San Francisco,CA,94123-4531,,,,,,,11,,1668,2,5,Dana Walsh for Congress,'-4531':14 '1592':5 '52':9 '94123':13 'ca':12 'congress':4 'dana':1 'francisco':11 'san':10 'street':7 'suit':8 'union':6 'walsh':2,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223233,1000.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821117,,,,,,McCain Victory 2008,"3100 First Street, SE",Washington,DC,20003,,,,,,,11,,1668,2,5,McCain Victory 2008,'20003':10 '2008':3 '3100':4 'dc':9 'first':5 'mccain':1 'se':7 'street':6 'victori':2 'washington':8,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223235,1000.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821121,,,,,,People for Pearce,PO Box 15866,Washington,DC,20003-0866,,,,,,,11,,1668,2,5,People for Pearce,'-0866':10 '15866':6 '20003':9 'box':5 'dc':8 'pearc':3 'peopl':1 'po':4 'washington':7,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223241,1000.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821128,,,,,,Committee to Elect James Strickler,2204 N. Santiago Ave,Farmington,NM,87401,,,,,,,11,,1668,2,5,Committee to Elect James Strickler,'2204':6 '87401':12 'ave':9 'committe':1 'elect':3 'farmington':10 'jame':4 'n':7 'nm':11 'santiago':8 'strickler':5,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223257,650.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821158,,,,,,Committee to Elect Nora Espinosa,608 Golondrina,Roswell,NM,88201,,,,,,,11,,1668,2,5,Committee to Elect Nora Espinosa,'608':6 '88201':10 'committe':1 'elect':3 'espinosa':5 'golondrina':7 'nm':9 'nora':4 'roswel':8,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223255,650.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821156,,,,,,Committee to Elect Darren White,7208 Jefferson Street NE Suite B,Albuquerque,NM,87109,,,,,,,11,,1668,2,5,Committee to Elect Darren White,'7208':6 '87109':14 'albuquerqu':12 'b':11 'committe':1 'darren':4 'elect':3 'jefferson':7 'ne':9 'nm':13 'street':8 'suit':10 'white':5,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223260,4000.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821163,,,,,,San Juan County Republican Party,"2400 E. 30th Street, Bldg B Suite 104",Farmington,NM,87401,,,,,,,11,,1668,2,5,San Juan County Republican Party,'104':13 '2400':6 '30th':8 '87401':16 'b':11 'bldg':10 'counti':3 'e':7 'farmington':14 'juan':2 'nm':15 'parti':5 'republican':4 'san':1 'street':9 'suit':12,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
320171,500.0,2010-07-02 06:00:00+00:00,2010-09-10 15:17:17.117001+00:00,,,campaign contribution,,,,,,,Committee to Elect Margaret McDaniel,PO Box 121,Bloomfield,NM,87413,United States,,,,False,46931,4,99,17040,2,5,Committee to Elect Margaret McDaniel,'121':8 '87413':11 'bloomfield':9 'box':7 'committe':1 'elect':3 'margaret':4 'mcdaniel':5 'nm':10 'po':6,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320163,300.0,2010-07-02 06:00:00+00:00,2010-09-10 15:13:27.050002+00:00,,,campaign contribution,,,,,,,Matt Rush for Land Commissioner,PO Box 1103,Portales,NM,88130,United States,,,,False,46921,4,99,17040,2,5,Matt Rush for Land Commissioner,'1103':8 '88130':11 'box':7 'commission':5 'land':4 'matt':1 'nm':10 'po':6 'portal':9 'rush':2,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320156,2000.0,2010-07-02 06:00:00+00:00,2010-09-10 15:09:34.882998+00:00,,,campaign contribution,,,,,,,John Sanchez for Lt. Governor,12095 Irish Mist Rd NE,Albuquerque,NM,87122,United States,,,,False,46908,4,99,17040,2,5,John Sanchez for Lt. Governor,'12095':6 '87122':13 'albuquerqu':11 'governor':5 'irish':7 'john':1 'lt':4 'mist':8 'ne':10 'nm':12 'rd':9 'sanchez':2,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320165,500.0,2010-07-02 06:00:00+00:00,2010-09-10 15:14:09.853002+00:00,,,campaign contribution,,,,,,,Committee to Elect Gary Montoya,PO Box 427,Shiprock,NM,87420,United States,,,,False,46923,4,99,17040,2,5,Committee to Elect Gary Montoya,'427':8 '87420':11 'box':7 'committe':1 'elect':3 'gari':4 'montoya':5 'nm':10 'po':6 'shiprock':9,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320159,300.0,2010-07-02 06:00:00+00:00,2010-09-10 15:11:20.066997+00:00,,,campaign contribution,,,,,,,Committee to Elect Errol Chavez,10010 Indian School Rd NE Suite 108,Albuquerque,NM,87112,United States,,,,False,46914,4,99,17040,2,5,Committee to Elect Errol Chavez,'10010':6 '108':12 '87112':15 'albuquerqu':13 'chavez':5 'committe':1 'elect':3 'errol':4 'indian':7 'ne':10 'nm':14 'rd':9 'school':8 'suit':11,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320160,300.0,2010-07-02 06:00:00+00:00,2010-09-10 15:12:00.067001+00:00,,,campaign contribution,,,,,,,Vote Schoonover Campaign,2521 N Main Street,Las Cruces,NM,88001,United States,,,,False,46917,4,99,17040,2,5,Vote Schoonover Campaign,'2521':4 '88001':11 'campaign':3 'cruce':9 'las':8 'main':6 'n':5 'nm':10 'schoonov':2 'street':7 'vote':1,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320162,350.0,2010-07-02 06:00:00+00:00,2010-09-10 15:12:51.889997+00:00,,,campaign contribution,,,,,,,Committee to Elect Matthew Chandler,PO Box 15178,Rio Rancho,NM,87174,United States,,,,False,46919,4,99,17040,2,5,Committee to Elect Matthew Chandler,'15178':8 '87174':12 'box':7 'chandler':5 'committe':1 'elect':3 'matthew':4 'nm':11 'po':6 'rancho':10 'rio':9,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320170,150.0,2010-07-02 06:00:00+00:00,2010-09-10 15:16:36.996997+00:00,,,campaign contribution,,,,,,,Committee to Elect Pete K Attcitty III,PO Box 491,Shiprock,NM,87420,United States,,,,False,46928,4,99,17040,2,5,Committee to Elect Pete K Attcitty III,'491':10 '87420':13 'attcitti':6 'box':9 'committe':1 'elect':3 'iii':7 'k':5 'nm':12 'pete':4 'po':8 'shiprock':11,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320167,1000.0,2010-07-02 06:00:00+00:00,2010-09-10 15:15:00.413004+00:00,,,campaign contribution,,,,,,,Committee to Elect James G Mosberger,PO Box 2901,Farmington,NM,87499,United States,,,,False,46924,4,99,17040,2,5,Committee to Elect James G Mosberger,'2901':9 '87499':12 'box':8 'committe':1 'elect':3 'farmington':10 'g':5 'jame':4 'mosberg':6 'nm':11 'po':7,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320169,150.0,2010-07-02 06:00:00+00:00,2010-09-10 15:15:49.463000+00:00,,,campaign contribution,,,,,,,Committee to Elect Barry D Sharer,213 N Jordan,Bloomfield,NM,87413,United States,,,,False,46926,11,99,17040,2,5,Committee to Elect Barry D Sharer,'213':7 '87413':12 'barri':4 'bloomfield':10 'committe':1 'd':5 'elect':3 'jordan':9 'n':8 'nm':11 'sharer':6,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320154,1995.0,2010-07-02 06:00:00+00:00,2010-09-10 15:07:10.162998+00:00,,,campaign contribution,,,,,,,Mullins for Congress,PO Box 256,Farmington,NM,87499,United States,,,,False,46903,4,99,17040,2,5,Mullins for Congress,'256':6 '87499':9 'box':5 'congress':3 'farmington':7 'mullin':1 'nm':8 'po':4,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320157,2000.0,2010-07-02 06:00:00+00:00,2010-09-10 15:10:25.260004+00:00,,,campaign contribution,,,,,,,Committee to Elect Dianna Duran,909 8th Street,Tularosa,NM,88352,United States,,,,False,46911,4,99,17040,2,5,Committee to Elect Dianna Duran,'88352':11 '8th':7 '909':6 'committe':1 'dianna':4 'duran':5 'elect':3 'nm':10 'street':8 'tularosa':9,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320155,2000.0,2010-07-02 06:00:00+00:00,2010-09-10 15:08:03.783002+00:00,,,campaign contribution,,,,,,,Susana Martinez for Governor,PO Box 14025,Las Cruces,NM,87013-4025,United States,,,,False,46906,11,99,17040,2,5,Susana Martinez for Governor,'-4025':12 '14025':7 '87013':11 'box':6 'cruce':9 'governor':4 'las':8 'martinez':2 'nm':10 'po':5 'susana':1,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320172,150.0,2010-07-02 06:00:00+00:00,2010-09-10 15:18:10.017000+00:00,,,campaign contribution,,,,,,,Committee to Elect Larry T Thrower,613 Meseta,Farmington,NM,87401,United States,,,,False,46932,4,99,17040,2,5,Committee to Elect Larry T Thrower,'613':7 '87401':11 'committe':1 'elect':3 'farmington':9 'larri':4 'meseta':8 'nm':10 'thrower':6,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320173,150.0,2010-08-17 06:00:00+00:00,2010-09-10 15:18:57.026998+00:00,,,campaign contribution,,,,,,,Committee to Elect James G Mosberger,PO Box 2901,Farmington,NM,87499,United States,,,,False,46924,4,99,17040,2,5,Committee to Elect James G Mosberger,'2901':9 '87499':12 'box':8 'committe':1 'elect':3 'farmington':10 'g':5 'jame':4 'mosberg':6 'nm':11 'po':7,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2010-09-13 06:00:00+00:00,First General Report  2010
346299,300.0,2010-09-30 06:00:00+00:00,2010-10-08 23:08:00.147002+00:00,,,campaign contribution,,,,,,,San Juan County Republican Party,4910 E. Main Street,Farmington,NM,87402,United States,,,,False,54743,6,99,18829,2,5,San Juan County Republican Party,'4910':6 '87402':12 'counti':3 'e':7 'farmington':10 'juan':2 'main':8 'nm':11 'parti':5 'republican':4 'san':1 'street':9,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
361405,350.0,2010-10-11 06:00:00+00:00,2010-10-27 15:06:07.012996+00:00,1062,,campaign contribution,,,,,,,House Republican Leadership Committee,5909 Rinconada,Farmington,NM,87402,United States,,,,False,61625,7,25,19404,2,5,House Republican Leadership Committee,'5909':5 '87402':9 'committe':4 'farmington':7 'hous':1 'leadership':3 'nm':8 'republican':2 'rinconada':6,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
578790,650.0,2012-08-02 06:00:00+00:00,2012-09-07 20:53:32.389996+00:00,1072,,Campaign contribution,,,Christopher,,Saucedo,,,7227 Copper Grass Ct NE,Albuquerque,NM,87120,United States,,,,False,118207,1,99,27428,2,5,Christopher Saucedo,'7227':3 '87120':10 'albuquerqu':8 'christoph':1 'copper':4 'ct':6 'grass':5 'ne':7 'nm':9 'saucedo':2,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578772,1995.0,2012-08-02 06:00:00+00:00,2012-09-07 20:41:47.702999+00:00,1063,,Campaign contribution,,,Heather A,,Wilson,,,9220 Guadalupe Trail NW,Albuquerque,NM,87114,United States,,,,False,118180,1,99,27428,2,5,Heather A Wilson,'87114':10 '9220':4 'albuquerqu':8 'guadalup':5 'heather':1 'nm':9 'nw':7 'trail':6 'wilson':3,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578779,1000.0,2012-08-02 06:00:00+00:00,2012-09-07 20:48:37.639999+00:00,1067,,Campaign contribution,,,Gary,,McDaniel,,,PO Box 121,Bloomfield,NM,87413,United States,,,,False,118193,1,99,27428,2,5,Gary McDaniel,'121':5 '87413':8 'bloomfield':6 'box':4 'gari':1 'mcdaniel':2 'nm':7 'po':3,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578788,650.0,2012-08-02 06:00:00+00:00,2012-09-07 20:52:35.890003+00:00,1071,,Campaign contribution,,,Kelly,,Fajardo,,,1125 N Molina,Belen,NM,87002,United States,,,,False,118204,1,99,27428,2,5,Kelly Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'molina':5 'n':4 'nm':7,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578774,1995.0,2012-08-02 06:00:00+00:00,2012-09-07 20:44:10.732998+00:00,1064,,Campaign contribution,,,Jefferson,,Byrd,,,3209 State Hwy 278,Tucumcari,NM,88401,United States,,,,False,118232,1,,27428,2,5,Jefferson Byrd,'278':6 '3209':3 '88401':9 'byrd':2 'hwi':5 'jefferson':1 'nm':8 'state':4 'tucumcari':7,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578792,650.0,2012-08-02 06:00:00+00:00,2012-09-07 20:54:35.827001+00:00,1073,,Campaign contribution,,,Paul,,Pacheco,,,4216 Rancho Grande Place NW,Albuquerque,NM,87120,United States,,,,False,118210,1,99,27428,2,5,Paul Pacheco,'4216':3 '87120':10 'albuquerqu':8 'grand':5 'nm':9 'nw':7 'pacheco':2 'paul':1 'place':6 'rancho':4,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578794,650.0,2012-08-02 06:00:00+00:00,2012-09-07 20:55:27.173001+00:00,1074,,Campaign contribution,,,Ricky,,Little,,,305-5 Mesilla View,Chapparal,NM,88021,United States,,,,False,118214,1,99,27428,2,5,Ricky Little,'-5':4 '305':3 '88021':9 'chappar':7 'littl':2 'mesilla':5 'nm':8 'ricki':1 'view':6,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578783,250.0,2012-08-02 06:00:00+00:00,2012-09-07 20:50:43.562996+00:00,1069,,Campaign contribution,,,Daylene,,Marsh,,,PO Box 6706,Farmington,NM,87499,United States,,,,False,118200,1,99,27428,2,5,Daylene Marsh,'6706':5 '87499':8 'box':4 'daylen':1 'farmington':6 'marsh':2 'nm':7 'po':3,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
