id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
963846,10.38,2016-04-05 06:00:00+00:00,2016-06-23 16:30:09.817001+00:00,,,Certified Letter to SOS,,,,,,,USPS,12218 State Hwy 14 N,Cedar Crest,NM,87008,United States,,,,False,229654,12,,43871,2,5,USPS,'12218':2 '14':5 '87008':10 'cedar':7 'crest':8 'hwi':4 'n':6 'nm':9 'state':3 'usp':1,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928842,46.68,2016-04-20 06:00:00+00:00,2016-05-05 06:00:00+00:00,,"There was a direct debit from the campaign's account of $146.68 on 4/20/16. _x000D_
$100 was later rebated to the account on 4/22/16.",Checks for Campaign Checking Account,,,,,,,Bank of the West,12127 N Highway 14,Cedar Crest,NM,87008,United States,,,,False,221120,10,1,43871,2,5,Bank of the West,'12127':5 '14':8 '87008':12 'bank':1 'cedar':9 'crest':10 'highway':7 'n':6 'nm':11 'west':4,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
963913,1200.0,2016-04-30 06:00:00+00:00,2016-06-24 01:10:55.202998+00:00,1097,,Campaign Manager/Treasurer Salary,,,Nan,,Rush,,,"PO BOX 1110, 18 Camino Real",Sandia Park,NM,87047,United States,,,,False,229708,1,,43871,2,5,Nan Rush,'1110':5 '18':6 '87047':12 'box':4 'camino':7 'nan':1 'nm':11 'park':10 'po':3 'real':8 'rush':2 'sandia':9,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
948246,300.0,2016-05-09 06:00:00+00:00,2016-06-02 19:19:56.166997+00:00,101,,April Rent,,,,,,,C Johnson Development,12220 State Highway 14 N,Cedar Crest,NM,87008,United States,,,Real Estate Development,False,227677,2,,44936,2,5,C Johnson Development,'12220':4 '14':7 '87008':12 'c':1 'cedar':9 'crest':10 'develop':3 'highway':6 'johnson':2 'n':8 'nm':11 'state':5,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
963855,562.8,2016-05-10 06:00:00+00:00,2016-06-23 16:51:06.007000+00:00,,,Signage,,,Louis,,Pecastaing,,,1108 Espanola NE,Albuquerque,NM,87110,United States,,,,False,229663,1,,44936,2,5,Louis Pecastaing,'1108':3 '87110':8 'albuquerqu':6 'espanola':4 'loui':1 'ne':5 'nm':7 'pecasta':2,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
963853,2245.82,2016-05-11 06:00:00+00:00,2016-06-23 16:45:58.722998+00:00,,,Printing,,,,,,,"Focus, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,229660,2,,44936,2,5,"Focus, Inc.",'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'inc':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948264,376.83,2016-05-14 06:00:00+00:00,2016-06-02 19:25:34.699996+00:00,102,,Telephone/Internet Bill,,,,,,,CenturyLink Communications,PO Box 29040,Phoenix,AZ,85038,United States,,,Telephone/Internet Company,False,227687,2,,44936,2,5,CenturyLink Communications,'29040':5 '85038':8 'az':7 'box':4 'centurylink':1 'communic':2 'phoenix':6 'po':3,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948757,80.27,2016-05-18 06:00:00+00:00,2016-06-02 19:34:38.132996+00:00,,,Checkbook Cover,,,,,,,Harland Clarke,15955 La Cantera Pkwy,San Antonio,TX,78256,United States,,,,False,227711,12,,44936,2,5,Harland Clarke,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'pkwi':6 'san':7 'tx':9,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
963914,1200.0,2016-05-25 06:00:00+00:00,2016-06-24 01:25:20.622999+00:00,,,Campaign Manager/Treasurer Salary,,,Nan,,Rush,,,"PO BOX 1110, 18 Camino Real",Sandia Park,NM,87047,United States,,,,False,229708,1,,44936,2,5,Nan Rush,'1110':5 '18':6 '87047':12 'box':4 'camino':7 'nan':1 'nm':11 'park':10 'po':3 'real':8 'rush':2 'sandia':9,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948248,300.0,2016-05-26 06:00:00+00:00,2016-06-02 19:20:44.653002+00:00,103,,May Rent,,,,,,,C Johnson Development,12220 State Highway 14 N,Cedar Crest,NM,87008,United States,,,Real Estate Development,False,227677,2,,44936,2,5,C Johnson Development,'12220':4 '14':7 '87008':12 'c':1 'cedar':9 'crest':10 'develop':3 'highway':6 'johnson':2 'n':8 'nm':11 'state':5,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
963854,321.84,2016-05-31 06:00:00+00:00,2016-06-23 16:48:40.373000+00:00,,,Newspaper Ad,,,,,,,"Independent News, LLC",PO Box 1056,Edgewood,NM,87015,United States,,,,False,229662,2,,44936,2,5,"Independent News, LLC",'1056':6 '87015':9 'box':5 'edgewood':7 'independ':1 'llc':3 'news':2 'nm':8 'po':4,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
963856,3432.0,2016-06-02 06:00:00+00:00,2016-06-23 16:58:50.273003+00:00,,,Printing,,,,,,,"Focus, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,229660,2,,45701,2,5,"Focus, Inc.",'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'inc':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971620,300.0,2016-06-18 06:00:00+00:00,2016-07-07 17:51:48.493002+00:00,105,,Rent - HQ,,,,,,,C Johnson Development,12220 State Highway 14 N,Cedar Crest,NM,87008,United States,,,Real Estate Development,False,227677,2,,45701,2,5,C Johnson Development,'12220':4 '14':7 '87008':12 'c':1 'cedar':9 'crest':10 'develop':3 'highway':6 'johnson':2 'n':8 'nm':11 'state':5,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971616,126.38,2016-06-18 06:00:00+00:00,2016-07-07 17:50:54.686996+00:00,104,,Phone/Internet Bill - HQ,,,,,,,CenturyLink Communications,PO Box 29040,Phoenix,AZ,85038,United States,,,Telephone/Internet Company,False,227687,2,,45701,2,5,CenturyLink Communications,'29040':5 '85038':8 'az':7 'box':4 'centurylink':1 'communic':2 'phoenix':6 'po':3,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971628,500.0,2016-06-24 06:00:00+00:00,2016-07-07 17:53:49.079996+00:00,106,,Website Creation,,,,,,,"Bridge Communications, Inc.","50 Progress Circle, Unit 7A",Newington,CT,6111,United States,,,,False,232249,13,,45701,2,5,"Bridge Communications, Inc.",'50':4 '6111':11 '7a':8 'bridg':1 'circl':6 'communic':2 'ct':10 'inc':3 'newington':9 'progress':5 'unit':7,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971631,195.17,2016-06-24 06:00:00+00:00,2016-07-07 17:55:54.687003+00:00,107,,Advertising in local paper,,,,,,,East Mountain Shopper,PO Box 3479,Edgewood,NM,87015,United States,,,,False,232253,17,,45701,2,5,East Mountain Shopper,'3479':6 '87015':9 'box':5 'east':1 'edgewood':7 'mountain':2 'nm':8 'po':4 'shopper':3,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971607,75.0,2016-06-26 06:00:00+00:00,2016-07-07 17:49:10.849999+00:00,,Paid by Harold Murphree - Loan - Credit card,"Facebook ""Boost"" - Advertising",,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,232230,17,,45701,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971610,1800.0,2016-06-30 06:00:00+00:00,2016-07-07 17:49:43.757003+00:00,,,Campaign Manager/Treasurer Salary,,,Nan,,Rush,,,"PO BOX 1110, 18 Camino Real",Sandia Park,NM,87047,United States,,,,False,229708,1,,45701,2,5,Nan Rush,'1110':5 '18':6 '87047':12 'box':4 'camino':7 'nan':1 'nm':11 'park':10 'po':3 'real':8 'rush':2 'sandia':9,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
984718,126.6,2016-07-07 06:00:00+00:00,2016-09-11 19:24:42.852998+00:00,109,,Phone/Internet Bill for July 2016,,,,,,,CenturyLink Communications,PO Box 29040,Phoenix,AZ,85038,United States,,,Telephone/Internet Company,False,227687,2,,46696,2,5,CenturyLink Communications,'29040':5 '85038':8 'az':7 'box':4 'centurylink':1 'communic':2 'phoenix':6 'po':3,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984717,359.52,2016-07-07 06:00:00+00:00,2016-09-11 19:23:33.577002+00:00,108,,1/2 page ad x 1 month,,,,,,,East Mountain Shopper,PO Box 3479,Edgewood,NM,87015,United States,,,,False,232253,17,,46696,2,5,East Mountain Shopper,'3479':6 '87015':9 'box':5 'east':1 'edgewood':7 'mountain':2 'nm':8 'po':4 'shopper':3,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984721,300.0,2016-07-13 06:00:00+00:00,2016-09-11 19:28:03.959996+00:00,110,,July Rent,,,,,,,C Johnson Development,12220 State Highway 14 N,Cedar Crest,NM,87008,United States,,,Real Estate Development,False,227677,2,,46696,2,5,C Johnson Development,'12220':4 '14':7 '87008':12 'c':1 'cedar':9 'crest':10 'develop':3 'highway':6 'johnson':2 'n':8 'nm':11 'state':5,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996261,1800.0,2016-07-30 06:00:00+00:00,2016-09-12 16:22:36.149998+00:00,4544,,Campaign Manager/Treasurer Salary,,,Nan,,Rush,,,"2212 Lester Dr. NE, Apt. 251",Albuquerque,NM,87112,United States,,,Campaign Manager/Treasurer for Harold Murphree,False,238782,1,,46696,2,5,Nan Rush,'2212':3 '251':8 '87112':11 'albuquerqu':9 'apt':7 'dr':5 'lester':4 'nan':1 'ne':6 'nm':10 'rush':2,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996292,37.95,2016-07-31 06:00:00+00:00,2016-09-12 16:25:50.066996+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,232230,17,,46696,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984722,300.0,2016-08-10 06:00:00+00:00,2016-09-11 19:28:43.213002+00:00,111,,August Rent,,,,,,,C Johnson Development,12220 State Highway 14 N,Cedar Crest,NM,87008,United States,,,Real Estate Development,False,227677,2,,46696,2,5,C Johnson Development,'12220':4 '14':7 '87008':12 'c':1 'cedar':9 'crest':10 'develop':3 'highway':6 'johnson':2 'n':8 'nm':11 'state':5,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996285,55.85,2016-08-25 06:00:00+00:00,2016-09-12 16:24:54.827000+00:00,,,Revised Palm Cards,,,,,,,"Focus, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,229660,2,,46696,2,5,"Focus, Inc.",'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'inc':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996279,1700.0,2016-08-30 06:00:00+00:00,2016-09-12 16:23:50.260004+00:00,4598,,Campaign Manager/Treasurer Salary,,,Nan,,Rush,,,"2212 Lester Dr. NE, Apt. 251",Albuquerque,NM,87112,United States,,,Campaign Manager/Treasurer for Harold Murphree,False,238789,1,,46696,2,5,Nan Rush,'2212':3 '251':8 '87112':11 'albuquerqu':9 'apt':7 'dr':5 'lester':4 'nan':1 'ne':6 'nm':10 'rush':2,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984802,40.0,2016-08-31 06:00:00+00:00,2016-09-11 20:37:36.373002+00:00,,$20 July and $20 August,Bank Fees July and August,,,,,,,Bank of the West,12127 N Highway 14,Cedar Crest,NM,87008,United States,,,,False,221120,10,1,46696,2,5,Bank of the West,'12127':5 '14':8 '87008':12 'bank':1 'cedar':9 'crest':10 'highway':7 'n':6 'nm':11 'west':4,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984795,17.39,2016-09-05 06:00:00+00:00,2016-09-11 20:33:44.822998+00:00,,"ActBlue Fees deducted from contributions July 4, 2016 thru 9-5-2016",ActBlue Fees,,,,,,,ActBlue,366 Summer St.,Somerville,MA,2144,United States,,,Internet Organization,False,237763,11,,46696,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1020512,164.41,2016-09-07 06:00:00+00:00,2016-10-10 18:16:42.096999+00:00,112,,Signage Supplies,,,John,,Barnhart,,,18 Ridge Dr.,Cedar Crest,NM,87008,United States,,,Retired,False,242824,1,1,47391,2,5,John Barnhart,'18':3 '87008':9 'barnhart':2 'cedar':6 'crest':7 'dr':5 'john':1 'nm':8 'ridg':4,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020508,262.83,2016-09-08 06:00:00+00:00,2016-10-10 18:15:08.957005+00:00,113,,Telephone/Internet Services August-September,,,,,,,CenturyLink Communications,PO Box 29040,Phoenix,AZ,85038,United States,,,Telephone/Internet Company,False,227687,2,,47391,2,5,CenturyLink Communications,'29040':5 '85038':8 'az':7 'box':4 'centurylink':1 'communic':2 'phoenix':6 'po':3,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020528,300.0,2016-09-12 06:00:00+00:00,2016-10-10 18:23:53.407000+00:00,114,,Rent,,,,,,,C Johnson Development,12220 State Highway 14 N,Cedar Crest,NM,87008,United States,,,Real Estate Development,False,227677,2,,47391,2,5,C Johnson Development,'12220':4 '14':7 '87008':12 'c':1 'cedar':9 'crest':10 'develop':3 'highway':6 'johnson':2 'n':8 'nm':11 'state':5,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020504,357.64,2016-09-16 06:00:00+00:00,2016-10-10 18:13:51.743000+00:00,116,,Palm Cards,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,242818,2,1,47391,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020530,66.16,2016-09-20 06:00:00+00:00,2016-10-10 18:25:35.997004+00:00,117,,Signage Supplies,,,John,,Barnhart,,,18 Ridge Dr.,Cedar Crest,NM,87008,United States,,,,False,242842,1,,47391,2,5,John Barnhart,'18':3 '87008':9 'barnhart':2 'cedar':6 'crest':7 'dr':5 'john':1 'nm':8 'ridg':4,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020496,79.75,2016-09-22 06:00:00+00:00,2016-10-10 18:11:36.547002+00:00,118,,Signage Supplies,,,John,,Barnhart,,,18 Ridge Dr.,Cedar Crest,NM,87008,United States,,,Retired,False,242816,1,,47391,2,5,John Barnhart,'18':3 '87008':9 'barnhart':2 'cedar':6 'crest':7 'dr':5 'john':1 'nm':8 'ridg':4,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1056919,10.0,2016-09-23 06:00:00+00:00,2016-12-08 01:28:48.102997+00:00,,Spike Loan - he paid for this,"Advertising ""Boost""",,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,232230,17,,47391,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020542,120.0,2016-09-25 06:00:00+00:00,2016-10-10 18:29:43.729996+00:00,119,,Advertising in Play Program,,,,,,,EMCT,PO Box 1697,Cedar Crest,NM,87008,United States,,,,False,242854,17,,47391,2,5,EMCT,'1697':4 '87008':8 'box':3 'cedar':5 'crest':6 'emct':1 'nm':7 'po':2,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020517,172.8,2016-09-26 06:00:00+00:00,2016-10-10 18:19:52.783000+00:00,120,,Advertising,,,,,,,"Independent News, LLC",PO Box 1056,Edgewood,NM,87015,United States,,,,False,242830,17,,47391,2,5,"Independent News, LLC",'1056':6 '87015':9 'box':5 'edgewood':7 'independ':1 'llc':3 'news':2 'nm':8 'po':4,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020726,1800.0,2016-09-27 06:00:00+00:00,2016-10-10 19:19:03.732997+00:00,4664,"September Salary, paid through Spike Loan",Campaign Manager/Treasurer Salary,,,Nan,,Rush,,,"2212 Lester Dr. NE, Apt. 251",Albuquerque,NM,87112,United States,,,Campaign Manager/Treasurer for Harold Murphree,False,242951,1,,47391,2,5,Nan Rush,'2212':3 '251':8 '87112':11 'albuquerqu':9 'apt':7 'dr':5 'lester':4 'nan':1 'ne':6 'nm':10 'rush':2,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020491,84.11,2016-09-28 06:00:00+00:00,2016-10-10 18:09:43.243001+00:00,121,,Signage Supplies,,,John,,Barnhart,,,18 Ridge Dr.,Cedar Crest,NM,87008,United States,,,Retired,False,242812,1,,47391,2,5,John Barnhart,'18':3 '87008':9 'barnhart':2 'cedar':6 'crest':7 'dr':5 'john':1 'nm':8 'ridg':4,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020730,1.98,2016-09-30 06:00:00+00:00,2016-10-10 19:20:19.153000+00:00,,,ActBlue Fees,,,,,,,ActBlue,366 Summer St.,Somerville,MA,2144,United States,,,Internet Organization,False,237763,11,,47391,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020636,20.0,2016-10-03 06:00:00+00:00,2016-10-10 19:00:22.610001+00:00,,Auto Debit to Account,Monthly Account Fee,,,,,,,Bank of the West,12127 N Highway 14,Cedar Crest,NM,87008,United States,,,,False,221120,10,1,47391,2,5,Bank of the West,'12127':5 '14':8 '87008':12 'bank':1 'cedar':9 'crest':10 'highway':7 'n':6 'nm':11 'west':4,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1034504,570.24,2016-10-05 06:00:00+00:00,2016-11-02 18:46:42.506999+00:00,122,,Advertising,,,,,,,The Independent,PO Box 1056,Edgewood,NM,87015,United States,,,,False,247726,17,,48059,2,5,The Independent,'1056':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'po':3,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034511,127.52,2016-10-06 06:00:00+00:00,2016-11-02 18:50:13.313003+00:00,123,,Telephone/Internet Services,,,,,,,CenturyLink Communications,PO Box 29040,Phoenix,AZ,85038,United States,,,Telephone/Internet Company,False,227687,2,,48059,2,5,CenturyLink Communications,'29040':5 '85038':8 'az':7 'box':4 'centurylink':1 'communic':2 'phoenix':6 'po':3,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034517,643.88,2016-10-07 06:00:00+00:00,2016-11-02 18:52:10.357000+00:00,124,,Advertising,,,,,,,ABQ Free Press,PO Box 6070,Albuquerque,NM,87197,United States,,,,False,247736,17,,48059,2,5,ABQ Free Press,'6070':6 '87197':9 'abq':1 'albuquerqu':7 'box':5 'free':2 'nm':8 'po':4 'press':3,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034521,300.0,2016-10-12 06:00:00+00:00,2016-11-02 18:53:06.546998+00:00,125,,October Rent,,,,,,,C Johnson Development,12220 State Highway 14 N,Cedar Crest,NM,87008,United States,,,Real Estate Development,False,227677,2,,48059,2,5,C Johnson Development,'12220':4 '14':7 '87008':12 'c':1 'cedar':9 'crest':10 'develop':3 'highway':6 'johnson':2 'n':8 'nm':11 'state':5,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034526,79.75,2016-10-12 06:00:00+00:00,2016-11-02 18:56:47.023002+00:00,126,,Signage Supplies,,,John,,Barnhart,,,18 Ridge Dr.,Cedar Crest,NM,87008,United States,,,Retired,False,247741,1,,48059,2,5,John Barnhart,'18':3 '87008':9 'barnhart':2 'cedar':6 'crest':7 'dr':5 'john':1 'nm':8 'ridg':4,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034534,236.91,2016-10-14 06:00:00+00:00,2016-11-02 19:00:56.396998+00:00,127,,Advertising,,,,,,,Mountain View Telegraph,"2015 Route 66, Bldg 1, Suite 4",Moriarty,NM,87035,United States,,,,False,247749,17,,48059,2,5,Mountain View Telegraph,'1':8 '2015':4 '4':10 '66':6 '87035':13 'bldg':7 'moriarti':11 'mountain':1 'nm':12 'rout':5 'suit':9 'telegraph':3 'view':2,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034671,278.17,2016-10-20 06:00:00+00:00,2016-11-02 19:37:05.077001+00:00,,"Paid by Harold Murphree, credit card",Palm Cards,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,242818,2,1,48059,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034679,69.73,2016-10-26 06:00:00+00:00,2016-11-02 19:38:42.987002+00:00,,"Paid by Harold Murphree, Credit Card",Office Supplies,,,,,,,Office Depot/Office Max,40 Hotel Circle NE,Albuquerque,NM,87123,United States,,,,False,247824,12,,48059,2,5,Office Depot/Office Max,'40':4 '87123':10 'albuquerqu':8 'circl':6 'depot/office':2 'hotel':5 'max':3 'ne':7 'nm':9 'offic':1,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034537,160.03,2016-10-27 06:00:00+00:00,2016-11-02 19:02:11.676998+00:00,128,,Palm Cards,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,242818,2,1,48059,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034539,76.61,2016-10-27 06:00:00+00:00,2016-11-02 19:03:00.226999+00:00,129,,Stamps,,,,,,,USPS,12218 State Hwy 14 N,Cedar Crest,NM,87008,United States,,,,False,229654,12,,48059,2,5,USPS,'12218':2 '14':5 '87008':10 'cedar':7 'crest':8 'hwi':4 'n':6 'nm':9 'state':3 'usp':1,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034541,125.28,2016-10-29 06:00:00+00:00,2016-11-02 19:03:42.179996+00:00,130,,Advertising,,,,,,,The Independent,PO Box 1056,Edgewood,NM,87015,United States,,,,False,247726,17,,48059,2,5,The Independent,'1056':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'po':3,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034665,15.0,2016-10-29 06:00:00+00:00,2016-11-02 19:35:55.347000+00:00,,"Paid by Harold Murphree, credit card","Advertising ""Boost"" October",,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,232230,17,,48059,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034715,20.0,2016-10-31 06:00:00+00:00,2016-11-02 19:49:23.262997+00:00,,Auto Debit from Account,Monthly Account Fee October,,,,,,,Bank of the West,12127 N Highway 14,Cedar Crest,NM,87008,United States,,,,False,221120,10,1,48059,2,5,Bank of the West,'12127':5 '14':8 '87008':12 'bank':1 'cedar':9 'crest':10 'highway':7 'n':6 'nm':11 'west':4,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034660,2000.0,2016-10-31 06:00:00+00:00,2016-11-02 19:34:44.870002+00:00,,"Paid by Harold Murphree, check 4716",Campaign Manager/Treasurer Salary October,,,Nan,,Rush,,,"2212 Lester Dr. NE, Apt 251",Albuquerque,NM,87112,United States,,,Campaign Manager/Treasurer for Harold Murphree,False,247812,1,,48059,2,5,Nan Rush,'2212':3 '251':8 '87112':11 'albuquerqu':9 'apt':7 'dr':5 'lester':4 'nan':1 'ne':6 'nm':10 'rush':2,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034547,47.0,2016-11-01 06:00:00+00:00,2016-11-02 19:05:00.140003+00:00,132,,Stamps,,,,,,,USPS,12218 State Hwy 14 N,Cedar Crest,NM,87008,United States,,,,False,229654,12,,48059,2,5,USPS,'12218':2 '14':5 '87008':10 'cedar':7 'crest':8 'hwi':4 'n':6 'nm':9 'state':3 'usp':1,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034545,134.25,2016-11-01 06:00:00+00:00,2016-11-02 19:04:26.377001+00:00,131,,Palm Cards,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,242818,2,1,48059,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-11-03 06:00:00+00:00,2016 Third General
