id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
191758,33.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212025,,,,,,Shamrock,Moon NE,ALbuquerque,NM,87112,,,,,,,11,,6612,2,5,Shamrock,'87112':6 'albuquerqu':4 'moon':2 'ne':3 'nm':5 'shamrock':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
191759,430.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212026,,,,,,Lou Gallegoes,103 Paseo De Angels,Santa Fe,NM,87505,,,,,,,11,,6612,2,5,Lou Gallegoes,'103':3 '87505':10 'angel':6 'de':5 'fe':8 'gallego':2 'lou':1 'nm':9 'paseo':4 'santa':7,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
191740,32.43,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212007,,,,,,RAKS,205 Rio Bravo Blvd SW,Albuquerque,NM,87105,,,,,,,11,,6612,2,5,RAKS,'205':2 '87105':9 'albuquerqu':7 'blvd':5 'bravo':4 'nm':8 'rak':1 'rio':3 'sw':6,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
191736,31.03,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212003,,,,,,PHILLIPS,900 EUBANK NE,Albuquerque,NM,87111,,,,,,,11,,6612,2,5,PHILLIPS,'87111':7 '900':2 'albuquerqu':5 'eubank':3 'ne':4 'nm':6 'phillip':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
191761,83.88,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212028,,,,,,Wal Mart,Ellison NW,Albuquerque,NM,87120,,,,,,,11,,6612,2,5,Wal Mart ,'87120':7 'albuquerqu':5 'ellison':3 'mart':2 'nm':6 'nw':4 'wal':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
191748,253.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212015,,,,,,Triple L. Ink,5117 La Subida NW,Albuquerquel,NM,87105,,,,,,,11,,6612,2,5,Triple L. Ink,'5117':4 '87105':10 'albuquerquel':8 'ink':3 'l':2 'la':5 'nm':9 'nw':7 'subida':6 'tripl':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
191760,1530.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212027,,,,,,Ladera Golf Course,Ladera NW,Albuquerque,NM,87105,,,,,,,11,,6612,2,5,Ladera Golf Course ,"'87105':8 'albuquerqu':6 'cours':3 'golf':2 'ladera':1,4 'nm':7 'nw':5",Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
191743,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212010,,,,,,Bernalillo County Clerks,One Civic Plaza NW,ALbuquerque,NM,87102,,,,,,,11,,6612,2,5,Bernalillo County Clerks,'87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'one':4 'plaza':6,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
191745,170.8,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212012,,,,,,Andy's Sign Shop,112 La Veta N.E. Suite B,"Albuquerque,",NM,87108,,,,,,,11,,6612,2,5,Andy's Sign Shop,'112':5 '87108':13 'albuquerqu':11 'andi':1 'b':10 'la':6 'n.e':8 'nm':12 'shop':4 'sign':3 'suit':9 'veta':7,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
191735,3.16,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212002,,,,,,Wal-Mart,Ellison NW,Albuquerque,NM,87114,,,,,,,11,,6612,2,5,Wal-Mart,'87114':8 'albuquerqu':6 'ellison':4 'mart':3 'nm':7 'nw':5 'wal':2 'wal-mart':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
191747,12.8,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212014,,,,,,Office Depot,350 Eubank,Albuquerque,NM,87123,,,,,,,11,,6612,2,5,Office Depot,'350':3 '87123':7 'albuquerqu':5 'depot':2 'eubank':4 'nm':6 'offic':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
191733,8.04,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212000,,,,,,Lowe's,3010 Juan Tabo Blvd NE,Albuquerque,NM,87107,,,,,,,11,,6612,2,5,Lowe's,'3010':3 '87107':10 'albuquerqu':8 'blvd':6 'juan':4 'low':1 'ne':7 'nm':9 'tabo':5,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
191762,67.24,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212029,,,,,,Office Max,Ellison NE,ALbuquerque,NM,87107,,,,,,,11,,6612,2,5,Office Max,'87107':7 'albuquerqu':5 'ellison':3 'max':2 'ne':4 'nm':6 'offic':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
191732,10.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,211999,,,,,,Phillip,900 Juan Tabo NE,Albuquerque,NM,87112,,,,,,,11,,6612,2,5,Phillip,'87112':8 '900':2 'albuquerqu':6 'juan':3 'ne':5 'nm':7 'phillip':1 'tabo':4,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
191741,172.42,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212008,,,,,,RAKS,205 Rio Bravo SW,Albuquerque,NM,87105,,,,,,,11,,6612,2,5,RAKS,'205':2 '87105':8 'albuquerqu':6 'bravo':4 'nm':7 'rak':1 'rio':3 'sw':5,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
191731,30.5,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,211998,,,,,,Phillips,1331 Wyoming NE,Albuquerque,NM,87112,,,,,,,11,,6612,2,5,Phillips,'1331':2 '87112':7 'albuquerqu':5 'ne':4 'nm':6 'phillip':1 'wyom':3,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
191750,5.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212017,,,,,,Bernalillo County Demo. Party,Alvardo NE,Albuquerque,NM,87102,,,,,,,11,,6612,2,5,Bernalillo County Demo. Party,'87102':9 'albuquerqu':7 'alvardo':5 'bernalillo':1 'counti':2 'demo':3 'ne':6 'nm':8 'parti':4,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
191737,3.66,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212004,,,,,,Midtown Depot,5301 Cemtra; ME Ste 205,ALbuquerque,NM,87108,,,,,,,11,,6612,2,5,Midtown Depot,'205':7 '5301':3 '87108':10 'albuquerqu':8 'cemtra':4 'depot':2 'midtown':1 'nm':9 'ste':6,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
191751,39.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212018,,,,,,Foley's,Ellison NW,Albuquerque,NM,87114,,,,,,,11,,6612,2,5,Foley's,'87114':7 'albuquerqu':5 'ellison':3 'foley':1 'nm':6 'nw':4,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
191742,117.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212009,,,,,,United States Post Office,Broadway NW,Albuquerque,NM,87105,,,,,,,11,,6612,2,5,United States Post Office,'87105':9 'albuquerqu':7 'broadway':5 'nm':8 'nw':6 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
191752,39.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212019,,,,,,Foley's,Ellison NW,Albuquerque,NM,87114,,,,,,,11,,6612,2,5,Foley's,'87114':7 'albuquerqu':5 'ellison':3 'foley':1 'nm':6 'nw':4,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
191738,78.59,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212005,,,,,,Lowe's,3010 Juan Tabo NE,ALbuquerque,NM,87107,,,,,,,11,,6612,2,5,Lowe's,'3010':3 '87107':9 'albuquerqu':7 'juan':4 'low':1 'ne':6 'nm':8 'tabo':5,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
191749,2575.03,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212016,,,,,,High Desert Design,4421 Prospect NE,Albuquerque,NM,87110,,,,,,,11,,6612,2,5,High Desert Design ,'4421':4 '87110':9 'albuquerqu':7 'desert':2 'design':3 'high':1 'ne':6 'nm':8 'prospect':5,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
191755,28.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212022,,,,,,Diamond Shamrock,Eubank NE,Albuquerque,NM,87112,,,,,,,11,,6612,2,5,Diamond Shamrock ,'87112':7 'albuquerqu':5 'diamond':1 'eubank':3 'ne':4 'nm':6 'shamrock':2,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
191757,30.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212024,,,,,,Amigo Mart,San Mateo,Albuquerque,NM,87110,,,,,,,11,,6612,2,5,Amigo Mart,'87110':7 'albuquerqu':5 'amigo':1 'mart':2 'mateo':4 'nm':6 'san':3,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
191744,312.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212011,,,,,,United States Post Office,Broadway NW,ALbuquerque,NM,87105,,,,,,,11,,6612,2,5,United States Post Office ,'87105':9 'albuquerqu':7 'broadway':5 'nm':8 'nw':6 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
191746,1818.96,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212013,,,,,,Cottonwood Printing,2117 Osuna Rd. NE,ALbuquerque,NM,87113,,,,,,,11,,6612,2,5,Cottonwood Printing,'2117':3 '87113':9 'albuquerqu':7 'cottonwood':1 'ne':6 'nm':8 'osuna':4 'print':2 'rd':5,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
191765,200.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212032,,,,,,A&T Unlimited,Ned NE,ALbuquerque,NM,87107,,,,,,,11,,6612,2,5,A&T Unlimited ,'87107':8 'albuquerqu':6 'ne':5 'ned':4 'nm':7 'unlimit':3,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
191753,21.35,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212020,,,,,,Walgreens,Wyoming NE,Albuquerque,NM,87112,,,,,,,11,,6612,2,5,Walgreens,'87112':6 'albuquerqu':4 'ne':3 'nm':5 'walgreen':1 'wyom':2,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
191764,46.5,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212031,,,,,,Bernalillo County Clerk,One Civic Plaza,ALbuquerque,NM,87102,,,,,,,11,,6612,2,5,Bernalillo County Clerk ,'87102':9 'albuquerqu':7 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':8 'one':4 'plaza':6,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
191763,7.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212030,,,,,,Bernalillo County Clerk,One Civic Plaza NW,Albuquerque,NM,87102,,,,,,,11,,6612,2,5,Bernalillo County Clerk,'87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'one':4 'plaza':6,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
191739,5.2,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212006,,,,,,Lowe's,3010 Juan TAbo NE,Albuquerque,NM,87107,,,,,,,11,,6612,2,5,Lowe's ,'3010':3 '87107':9 'albuquerqu':7 'juan':4 'low':1 'ne':6 'nm':8 'tabo':5,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
191756,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212023,,,,,,NM Commission for Status of Women,San Mateo NE,Albuquerque,NM,87108,,,,,,,11,,6612,2,5,NM Commission for Status of Women,"'87108':12 'albuquerqu':10 'commiss':2 'mateo':8 'ne':9 'nm':1,11 'san':7 'status':4 'women':6",Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
191754,193.46,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212021,,,,,,High Desert Designs,4421 Prospect NE,Albuquerque,NM,87110,,,,,,,11,,6612,2,5,High Desert Designs ,'4421':4 '87110':9 'albuquerqu':7 'desert':2 'design':3 'high':1 'ne':6 'nm':8 'prospect':5,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
191734,4.44,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212001,,,,,,Michaels,3731 Ellison Dr. NW,Albuquerque,NM,87114,,,,,,,11,,6612,2,5,Michaels,'3731':2 '87114':8 'albuquerqu':6 'dr':4 'ellison':3 'michael':1 'nm':7 'nw':5,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
177866,30.0,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70936,,,,,,ERO,Candelaria NW,Albuquerque,NM,87107,,,,,,,11,,6588,2,5,ERO,'87107':6 'albuquerqu':4 'candelaria':2 'ero':1 'nm':5 'nw':3,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-06-01 06:00:00+00:00,Second Primary
177862,105.34,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70929,,,,,,Lowe's,Alameda NW,Albuquerque,NM,87114,,,,,,,11,,6588,2,5,Lowe's,'87114':7 'alameda':3 'albuquerqu':5 'low':1 'nm':6 'nw':4,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-06-01 06:00:00+00:00,Second Primary
177873,33.95,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70946,,,,,,Lowe's,Juan Tabo NE,Albuquerque,NM,87112,,,,,,,11,,6588,2,5,Lowe's,'87112':8 'albuquerqu':6 'juan':3 'low':1 'ne':5 'nm':7 'tabo':4,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-06-01 06:00:00+00:00,Second Primary
177860,8.04,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70925,,,,,,Lowe's,Alameda NW,Albuquerque,NM,87114,,,,,,,11,,6588,2,5,Lowe's,'87114':7 'alameda':3 'albuquerqu':5 'low':1 'nm':6 'nw':4,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-06-01 06:00:00+00:00,Second Primary
177878,20.43,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70952,,,,,,Lowe's,Juan Tabo NW,Albuquerque,NM,87112,,,,,,,11,,6588,2,5,Lowe's,'87112':8 'albuquerqu':6 'juan':3 'low':1 'nm':7 'nw':5 'tabo':4,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-06-01 06:00:00+00:00,Second Primary
177888,30.0,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70964,,,,,,Shamrock,Indian School NE,Albuquerque,NM,87112,,,,,,,11,,6588,2,5,Shamrock ,'87112':7 'albuquerqu':5 'indian':2 'ne':4 'nm':6 'school':3 'shamrock':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-06-01 06:00:00+00:00,Second Primary
177874,2589.0,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70947,,,,,,Advance Mailers,2701 Girard NE,Albuquerque,NM,87110,,,,,,,11,,6588,2,5,Advance Mailers ,'2701':3 '87110':8 'advanc':1 'albuquerqu':6 'girard':4 'mailer':2 'ne':5 'nm':7,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-06-01 06:00:00+00:00,Second Primary
177885,1376.19,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70961,,,,,,Advance Mailers,2701 Girard NE,Albuquerque,NM,87110,,,,,,,11,,6588,2,5,Advance Mailers ,'2701':3 '87110':8 'advanc':1 'albuquerqu':6 'girard':4 'mailer':2 'ne':5 'nm':7,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-06-01 06:00:00+00:00,Second Primary
177880,117.0,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70954,,,,,,Post Service,Broadway NW,Albuquerque,NM,87102,,,,,,,11,,6588,2,5,Post Service ,'87102':7 'albuquerqu':5 'broadway':3 'nm':6 'nw':4 'post':1 'servic':2,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-06-01 06:00:00+00:00,Second Primary
177886,30.0,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70962,,,,,,Bernalillo County Clerk,One Civic NW,Albuquerque,NM,87102,,,,,,,11,,6588,2,5,Bernalillo County Clerk ,'87102':9 'albuquerqu':7 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':8 'nw':6 'one':4,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-06-01 06:00:00+00:00,Second Primary
177882,30.0,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70957,,,,,,Shamrock,Indian School NE,Albuquerque,NM,87112,,,,,,,11,,6588,2,5,Shamrock ,'87112':7 'albuquerqu':5 'indian':2 'ne':4 'nm':6 'school':3 'shamrock':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-06-01 06:00:00+00:00,Second Primary
177857,42.74,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70918,,,,,,Office Max,"_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
40 Hotel Circle NE_x000D_",Albuquerque,NM,87105,,,,,,,11,,6588,2,5,Office Max,"'40':9 '87105':16 'albuquerqu':14 'circl':11 'hotel':10 'max':2 'ne':12 'nm':15 'offic':1 'x000d':3,4,5,6,7,8,13",Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-06-01 06:00:00+00:00,Second Primary
177884,117.0,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70960,,,,,,Postal Sevice,Broadway Servie,Albuquerque,NM,87102,,,,,,,11,,6588,2,5,Postal Sevice ,'87102':7 'albuquerqu':5 'broadway':3 'nm':6 'postal':1 'servi':4 'sevic':2,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-06-01 06:00:00+00:00,Second Primary
177870,300.0,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70942,,,,,,Advance Mailers,2701 Girard NE,Albuquerque,NM,87110,,,,,,,11,,6588,2,5,Advance Mailers ,'2701':3 '87110':8 'advanc':1 'albuquerqu':6 'girard':4 'mailer':2 'ne':5 'nm':7,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-06-01 06:00:00+00:00,Second Primary
177881,78.0,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70956,,,,,,Postal Sevice,Broadway NW,Albuquerque,NM,87102,,,,,,,11,,6588,2,5,Postal Sevice ,'87102':7 'albuquerqu':5 'broadway':3 'nm':6 'nw':4 'postal':1 'sevic':2,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-06-01 06:00:00+00:00,Second Primary
177876,30.0,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70950,,,,,,Shamrock,Indian School NE,Albuquerque,NM,87112,,,,,,,11,,6588,2,5,Shamrock,'87112':7 'albuquerqu':5 'indian':2 'ne':4 'nm':6 'school':3 'shamrock':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-06-01 06:00:00+00:00,Second Primary
177871,30.0,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70943,,,,,,Shamrock,Indian School NE,Albuquerque,NM,87112,,,,,,,11,,6588,2,5,Shamrock,'87112':7 'albuquerqu':5 'indian':2 'ne':4 'nm':6 'school':3 'shamrock':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-06-01 06:00:00+00:00,Second Primary
177875,50.0,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70948,,,,,,Bernaillo County Clerks,One Civic Plaza,Albuquerque,NM,87102,,,,,,,11,,6588,2,5,Bernaillo County Clerks ,'87102':9 'albuquerqu':7 'bernaillo':1 'civic':5 'clerk':3 'counti':2 'nm':8 'one':4 'plaza':6,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-06-01 06:00:00+00:00,Second Primary
177864,30.0,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70934,,,,,,Conaco,1201 Candelaria NW,Albuquerque,NM,87107,,,,,,,11,,6588,2,5,Conaco ,'1201':2 '87107':7 'albuquerqu':5 'candelaria':3 'conaco':1 'nm':6 'nw':4,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-06-01 06:00:00+00:00,Second Primary
177887,195.0,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70963,,,,,,Postal Service,Broadway NW,Albuquerque,NM,87102,,,,,,,11,,6588,2,5,Postal Service ,'87102':7 'albuquerqu':5 'broadway':3 'nm':6 'nw':4 'postal':1 'servic':2,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-06-01 06:00:00+00:00,Second Primary
177889,78.0,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70966,,,,,,Postal Service,Broadway NE,Albuquerque,NM,87102,,,,,,,11,,6588,2,5,Postal Service ,'87102':7 'albuquerqu':5 'broadway':3 'ne':4 'nm':6 'postal':1 'servic':2,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-06-01 06:00:00+00:00,Second Primary
177883,2484.07,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70959,,,,,,Advance Mailers,2701 Girard NE,Albuquerque,NM,87112,,,,,,,11,,6588,2,5,Advance Mailers ,'2701':3 '87112':8 'advanc':1 'albuquerqu':6 'girard':4 'mailer':2 'ne':5 'nm':7,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-06-01 06:00:00+00:00,Second Primary
183269,48.04,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94506,,,,,,Office Max,Office Max #422,Albuquerque,NM,87107,,,,,,,11,,6599,2,5,Office Max,"'422':5 '87107':8 'albuquerqu':6 'max':2,4 'nm':7 'offic':1,3",Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-07-06 06:00:00+00:00,Third Primary
183265,42.74,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94500,,,,,,Office Max,Office Maz #422,Albuquerque,NM,87107,,,,,,,11,,6599,2,5,Office Max,"'422':5 '87107':8 'albuquerqu':6 'max':2 'maz':4 'nm':7 'offic':1,3",Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-07-06 06:00:00+00:00,Third Primary
183250,30.0,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94472,,,,,,Valero Corner Store,1715 Moon NE,Albuquerque,NM,87112,,,,,,,11,,6599,2,5,Valero Corner Store ,'1715':4 '87112':9 'albuquerqu':7 'corner':2 'moon':5 'ne':6 'nm':8 'store':3 'valero':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-07-06 06:00:00+00:00,Third Primary
183247,78.0,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94465,,,,,,Postal Services,Manzano Station,Albuquerque,NM,87112,,,,,,,11,,6599,2,5,Postal Services ,'87112':7 'albuquerqu':5 'manzano':3 'nm':6 'postal':1 'servic':2 'station':4,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-07-06 06:00:00+00:00,Third Primary
183237,3513.25,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94448,,,,,,Cottonwood Printing,2117 Osuna Rd.,Albuquerque,NM,87123,,,,,,,11,,6599,2,5,Cottonwood Printing ,'2117':3 '87123':8 'albuquerqu':6 'cottonwood':1 'nm':7 'osuna':4 'print':2 'rd':5,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-07-06 06:00:00+00:00,Third Primary
183249,30.0,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94470,,,,,,Valero Corner Store,1715 Moon NE,Albuquerque,NM,87112,,,,,,,11,,6599,2,5,Valero Corner Store ,'1715':4 '87112':9 'albuquerqu':7 'corner':2 'moon':5 'ne':6 'nm':8 'store':3 'valero':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-07-06 06:00:00+00:00,Third Primary
189508,10.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137275,,Karen,,Montoya,,,1504lancy NE,Albuquerque,NM,87112,,,,,,,1,,6825,2,5,Karen  Montoya,'1504lancy':3 '87112':7 'albuquerqu':5 'karen':1 'montoya':2 'ne':4 'nm':6,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
189479,500.0,2006-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137246,,Ted,,Garcia,,,Unknown,Albuquerque,NM,0,,,,,,,1,,6825,2,5,Ted  Garcia,'0':6 'albuquerqu':4 'garcia':2 'nm':5 'ted':1 'unknown':3,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
189511,11.73,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137278,,,,,,Office Max,40 Hotel Circle NE,Albuquerque,NM,87112,,,,,,,11,,6825,2,5,Office Max,'40':3 '87112':9 'albuquerqu':7 'circl':5 'hotel':4 'max':2 'ne':6 'nm':8 'offic':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
