id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
658801,64.51,2013-08-28 06:00:00+00:00,2013-10-12 21:53:42.093004+00:00,,,Office supply,,,,,,,Staples,2260 East Lohman Ave,Las Cruces,NM,88001,United States,,,,False,147033,2,8,31048,2,5,Staples,'2260':2 '88001':9 'ave':5 'cruce':7 'east':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,6076,Merrie Lee Soules,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658799,4.61,2013-08-29 06:00:00+00:00,2013-10-12 21:51:35.389996+00:00,,,Office supply,,,,,,,Staples,2260 East Lohman Ave,Las Cruces,NM,88001,United States,,,,False,147031,2,8,31048,2,5,Staples,'2260':2 '88001':9 'ave':5 'cruce':7 'east':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,6076,Merrie Lee Soules,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658804,13.17,2013-09-27 06:00:00+00:00,2013-10-12 21:56:34.530003+00:00,,,Website domain and name,,,,,,,GoDaddy.Com,"14455 North Hayden Road, Suite 219",Scottsdale,AZ,85260,United States,,,,False,147035,2,,31048,2,5,GoDaddy.Com,'14455':2 '219':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'north':3 'road':5 'scottsdal':8 'suit':6,Monetary Expenditure,6076,Merrie Lee Soules,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658806,150.0,2013-10-04 06:00:00+00:00,2013-10-12 06:00:00+00:00,,,Photography,,,Sterling,,Trontham,,,Las Cruces,Las Cruces,NM,88005,United States,,,,False,147036,1,,31048,2,5,Sterling  Trontham,"'88005':8 'cruce':4,6 'las':3,5 'nm':7 'sterl':1 'trontham':2",Monetary Expenditure,6076,Merrie Lee Soules,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
680855,137.62,2013-10-24 06:00:00+00:00,2014-04-10 16:06:27.377004+00:00,3005,,Printer Ink,,,,,,,Walmart,1550 S. Valley Drive,Las Cruces,NM,88005,USA,,,,False,154557,12,8,31523,2,5,Walmart,'1550':2 '88005':9 'cruce':7 'drive':5 'las':6 'nm':8 'valley':4 'walmart':1,Monetary Expenditure,6076,Merrie Lee Soules,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680887,300.0,2013-10-30 06:00:00+00:00,2014-04-10 16:39:31.610002+00:00,3004,,Photography,,,Sterling,,Trontham,,,Las Cruces,Las Cruces,NM,88005,United States,,,Photographer,False,154604,1,8,31523,2,5,Sterling  Trontham,"'88005':8 'cruce':4,6 'las':3,5 'nm':7 'sterl':1 'trontham':2",Monetary Expenditure,6076,Merrie Lee Soules,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680848,309.23,2013-10-30 06:00:00+00:00,2014-04-10 16:00:28.253002+00:00,3001,,Logo and Business Cards,,,Linda,L.,Lillow,,,5117 La Subida NM,Albuquerque,NM,87105,United States,,,Graphic Design,False,154537,1,,31523,2,5,Linda L. Lillow,"'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':7,9 'subida':6",Monetary Expenditure,6076,Merrie Lee Soules,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680859,21.49,2013-11-19 07:00:00+00:00,2014-04-10 16:09:35.643001+00:00,3006,,Printing,,,,,,,Staples,2260 East Lohman Avenue,Las Cruces,NM,88001,USA,,,Office Supplies,False,154563,12,8,31523,2,5,Staples,'2260':2 '88001':9 'avenu':5 'cruce':7 'east':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,6076,Merrie Lee Soules,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680862,27.04,2013-12-05 07:00:00+00:00,2014-04-10 16:12:44.207001+00:00,3007,,Advertising Car Magnets,,,,,,,Vista Print,Online Business,Las Cruces,NM,88007,USA,,,Printing,False,154568,17,8,31523,2,5,Vista Print,'88007':8 'busi':4 'cruce':6 'las':5 'nm':7 'onlin':3 'print':2 'vista':1,Monetary Expenditure,6076,Merrie Lee Soules,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680870,34.34,2014-01-10 07:00:00+00:00,2014-04-10 16:24:25.923004+00:00,,,Advertising Supplies,,,,,,,Hobby Lobby,2350-A East Lohman,Las Cruces,NM,88001,USA,,,Supply Store,False,154579,17,8,31523,2,5,Hobby Lobby,'2350':3 '88001':10 'cruce':8 'east':5 'hobbi':1 'las':7 'lobbi':2 'lohman':6 'nm':9,Monetary Expenditure,6076,Merrie Lee Soules,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680865,68.78,2014-02-02 07:00:00+00:00,2014-04-10 16:15:53.207001+00:00,3008,,Printing,,,,,,,Staples,2260 East Lohman Avenue,Las Cruces,NM,88001,USA,,,Office Supples,False,154574,17,8,31523,2,5,Staples,'2260':2 '88001':9 'avenu':5 'cruce':7 'east':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,6076,Merrie Lee Soules,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680872,7.52,2014-02-21 07:00:00+00:00,2014-04-10 16:27:16.502999+00:00,3009,,Name Badge,,,,,,,Letter Jackets,3401 S. Main Street,Las Cruces,NM,88047,USA,,,Name Badge,False,154590,17,8,31523,2,5,Letter Jackets,'3401':3 '88047':10 'cruce':8 'jacket':2 'las':7 'letter':1 'main':5 'nm':9 'street':6,Monetary Expenditure,6076,Merrie Lee Soules,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680874,45.95,2014-03-01 07:00:00+00:00,2014-04-10 06:00:00+00:00,,,New Mexico Media List,,,,,,,Monde Code LLC,Online Business Enitity,Las Cruces,NM,88007,USA,,,,False,154594,12,,31523,2,5,Monde Code LLC,'88007':10 'busi':5 'code':2 'cruce':8 'enit':6 'las':7 'llc':3 'mond':1 'nm':9 'onlin':4,Monetary Expenditure,6076,Merrie Lee Soules,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680880,3815.74,2014-03-07 07:00:00+00:00,2014-04-10 16:33:38.457000+00:00,3010,,Campaign Services,,,,,,,"Rio Associates, LLC",P. O. Box 4182,Las Cruces,NM,88003,USA,,,Campaign Services,False,154599,13,8,31523,2,5,"Rio Associates, LLC",'4182':7 '88003':11 'associ':2 'box':6 'cruce':9 'las':8 'llc':3 'nm':10 'o':5 'p':4 'rio':1,Monetary Expenditure,6076,Merrie Lee Soules,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680883,1288.37,2014-04-03 06:00:00+00:00,2014-04-10 16:36:13.407002+00:00,3012,,Name Badge/ Rack Cards,,,,,,,Linda L Lillow Graphic Design,5117 La Subida NW,Albuquerque,NM,87105,USA,,,Graphic Design,False,154602,17,,31523,2,5,Linda L Lillow Graphic Design,'5117':6 '87105':12 'albuquerqu':10 'design':5 'graphic':4 'l':2 'la':7 'lillow':3 'linda':1 'nm':11 'nw':9 'subida':8,Monetary Expenditure,6076,Merrie Lee Soules,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
726527,433.28,2014-04-25 06:00:00+00:00,2014-05-12 14:47:17.077001+00:00,3013,,Endorsement Letters,,,,,,,Presley Printing,2391 N. Mesquite Street,Las Cruces,NM,8800,United States,,,,False,166902,17,8,33710,2,5,Presley Printing,'2391':3 '8800':10 'cruce':8 'las':7 'mesquit':5 'n':4 'nm':9 'presley':1 'print':2 'street':6,Monetary Expenditure,6076,Merrie Lee Soules,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726589,44.9,2014-04-26 06:00:00+00:00,2014-05-12 06:00:00+00:00,3016,,Office Supplies Less overpayment of $150.00,,,Merrie Lee,,Soules,,,6760 Bright View Road,Las Cruces,NM,88007,United States,,,Candidate,False,166957,1,8,33710,2,5,Merrie Lee  Soules,'6760':4 '88007':11 'bright':5 'cruce':9 'las':8 'lee':2 'merri':1 'nm':10 'road':7 'soul':3 'view':6,Monetary Expenditure,6076,Merrie Lee Soules,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726561,200.0,2014-04-26 06:00:00+00:00,2014-05-12 15:03:56.077001+00:00,3014,,Photography Reimbursement from S. Trantham,,,,,,,"Rio Associates, LLC",P. O. Box 4182,Las Cruces,NM,88003,USA,,,Campaign Services,False,154599,13,8,33710,2,5,"Rio Associates, LLC",'4182':7 '88003':11 'associ':2 'box':6 'cruce':9 'las':8 'llc':3 'nm':10 'o':5 'p':4 'rio':1,Monetary Expenditure,6076,Merrie Lee Soules,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726572,425.0,2014-04-26 06:00:00+00:00,2014-05-12 15:07:01.499998+00:00,3015,,Web Page Design,,,,,,,Meliscor Designs,503 Conway,Las Cruces,NM,88005,USA,,,Website Designs,False,166945,2,8,33710,2,5,Meliscor Designs,'503':3 '88005':8 'conway':4 'cruce':6 'design':2 'las':5 'meliscor':1 'nm':7,Monetary Expenditure,6076,Merrie Lee Soules,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726630,4998.0,2014-04-28 06:00:00+00:00,2014-05-12 15:18:00.546998+00:00,3018,,Postage,,,Pat,,Aguirre,,,Las Cruces,Las Cruces,NM,88001,United States,,,,False,166974,1,8,33710,2,5,Pat Aguirre,"'88001':8 'aguirr':2 'cruce':4,6 'las':3,5 'nm':7 'pat':1",Monetary Expenditure,6076,Merrie Lee Soules,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738657,486.76,2014-05-08 06:00:00+00:00,2014-05-29 15:36:55.649998+00:00,3020,,Professional Fees,,,,,,,"Rio Associates, LLC",P. O. Box 4182,Las Cruces,NM,88003,USA,,,Campaign Services,False,154599,13,8,34842,2,5,"Rio Associates, LLC",'4182':7 '88003':11 'associ':2 'box':6 'cruce':9 'las':8 'llc':3 'nm':10 'o':5 'p':4 'rio':1,Monetary Expenditure,6076,Merrie Lee Soules,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738663,2672.62,2014-05-08 06:00:00+00:00,2014-05-29 15:38:59.370003+00:00,3022,,1st Mailing,,,,,,,Presley Printing,2391 N. Mesquite Street,Las Cruces,NM,8800,United States,,,,False,166902,17,8,34842,2,5,Presley Printing,'2391':3 '8800':10 'cruce':8 'las':7 'mesquit':5 'n':4 'nm':9 'presley':1 'print':2 'street':6,Monetary Expenditure,6076,Merrie Lee Soules,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738659,262.01,2014-05-08 06:00:00+00:00,2014-05-29 15:37:41.243002+00:00,3021,,Mailings,,,,,,,"Rio Associates, LLC",P. O. Box 4182,Las Cruces,NM,88003,USA,,,Campaign Services,False,154599,13,8,34842,2,5,"Rio Associates, LLC",'4182':7 '88003':11 'associ':2 'box':6 'cruce':9 'las':8 'llc':3 'nm':10 'o':5 'p':4 'rio':1,Monetary Expenditure,6076,Merrie Lee Soules,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738675,4280.23,2014-05-08 06:00:00+00:00,2014-05-29 15:42:43.230001+00:00,3023,,Postage for 2nd Mailing,,,,,,,U. S. Post Office,Las Cruces,Las Cruces,NM,88007,United States,,,,False,172306,17,8,34842,2,5,U. S. Post Office,"'88007':10 'cruce':6,8 'las':5,7 'nm':9 'offic':4 'post':3 'u':1",Monetary Expenditure,6076,Merrie Lee Soules,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738767,3.0,2014-05-08 06:00:00+00:00,2014-05-29 16:04:24.573003+00:00,,,Check Copies,,,,,,,Pioneer Bank,Lohman Street,Las Cruces,NM,88011,United States,,,,False,172295,10,8,34842,2,5,Pioneer Bank,'88011':8 'bank':2 'cruce':6 'las':5 'lohman':3 'nm':7 'pioneer':1 'street':4,Monetary Expenditure,6076,Merrie Lee Soules,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738698,103.79,2014-05-12 06:00:00+00:00,2014-05-29 15:47:06.072997+00:00,3024,,Business Cards,,,,,,,Linda L Lillow Graphic Design,5117 La Subida NW,Albuquerque,NM,87105,USA,,,Graphic Design,False,154602,17,,34842,2,5,Linda L Lillow Graphic Design,'5117':6 '87105':12 'albuquerqu':10 'design':5 'graphic':4 'l':2 'la':7 'lillow':3 'linda':1 'nm':11 'nw':9 'subida':8,Monetary Expenditure,6076,Merrie Lee Soules,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738707,4277.18,2014-05-19 06:00:00+00:00,2014-05-29 15:48:53.649999+00:00,3051,,Postage for 2nd Mailing,,,,,,,U. S. Post Office,Las Cruces,Las Cruces,NM,88007,United States,,,,False,172306,17,8,34842,2,5,U. S. Post Office,"'88007':10 'cruce':6,8 'las':5,7 'nm':9 'offic':4 'post':3 'u':1",Monetary Expenditure,6076,Merrie Lee Soules,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738714,45.81,2014-05-19 06:00:00+00:00,2014-05-29 15:50:16.823002+00:00,3052,,Letter Copies,,,,,,,Presley Printing,2391 N. Mesquite Street,Las Cruces,NM,8800,United States,,,,False,166902,17,8,34842,2,5,Presley Printing,'2391':3 '8800':10 'cruce':8 'las':7 'mesquit':5 'n':4 'nm':9 'presley':1 'print':2 'street':6,Monetary Expenditure,6076,Merrie Lee Soules,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738701,2516.91,2014-05-19 06:00:00+00:00,2014-05-29 15:47:52.539997+00:00,3025,,2nd Mailing,,,,,,,Presley Printing,2391 N. Mesquite Street,Las Cruces,NM,8800,United States,,,,False,166902,17,8,34842,2,5,Presley Printing,'2391':3 '8800':10 'cruce':8 'las':7 'mesquit':5 'n':4 'nm':9 'presley':1 'print':2 'street':6,Monetary Expenditure,6076,Merrie Lee Soules,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738764,40.0,2014-05-25 06:00:00+00:00,2014-05-29 16:03:41.149996+00:00,3056,,Luncheon and Advertising,,,Merrie Lee,,Soules,,,6760 Bright View,Las Cruces,NM,88007,United States,,,,False,172362,1,8,34842,2,5,Merrie Lee Soules,'6760':4 '88007':10 'bright':5 'cruce':8 'las':7 'lee':2 'merri':1 'nm':9 'soul':3 'view':6,Monetary Expenditure,6076,Merrie Lee Soules,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738730,183.0,2014-05-25 06:00:00+00:00,2014-05-29 15:55:23.602999+00:00,3053,,Reseach Information,,,Stefani,,Singer,,,2965 Escenico Court,Las Cruces,NM,88012,United States,,,Researcher,False,172340,1,8,34842,2,5,Stefani Singer,'2965':3 '88012':9 'court':5 'cruce':7 'escenico':4 'las':6 'nm':8 'singer':2 'stefani':1,Monetary Expenditure,6076,Merrie Lee Soules,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
755650,82.0,2014-06-03 06:00:00+00:00,2014-07-04 02:39:44.373004+00:00,3058,,Joint Campaign Advertising,,,,,,,Committee to Elect Diana Bustamonte,Las Cruces,Las Cruces,NM,88001,United States,,,,False,177266,17,,36370,2,5,Committee to Elect Diana Bustamonte,"'88001':11 'bustamont':5 'committe':1 'cruce':7,9 'diana':4 'elect':3 'las':6,8 'nm':10",Monetary Expenditure,6076,Merrie Lee Soules,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755648,30.0,2014-06-03 06:00:00+00:00,2014-07-04 02:23:06.422997+00:00,3059,,Advertising,,,Merrie Lee,,Soules,,,6760 Bright View Road,Las Cruces,NM,88007,United States,,,,False,143956,1,8,36370,2,5,Merrie Lee  Soules,'6760':4 '88007':11 'bright':5 'cruce':9 'las':8 'lee':2 'merri':1 'nm':10 'road':7 'soul':3 'view':6,Monetary Expenditure,6076,Merrie Lee Soules,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755651,1109.58,2014-06-03 06:00:00+00:00,2014-07-04 02:42:21.482997+00:00,3057,,Mailings and Postaged,,,Patricia,,Aguirre,,,3508 Saddle Rock Road,Las Cruces,NM,88011,United States,,,,False,147078,1,,36370,2,5,Patricia Aguirre,'3508':3 '88011':10 'aguirr':2 'cruce':8 'las':7 'nm':9 'patricia':1 'road':6 'rock':5 'saddl':4,Monetary Expenditure,6076,Merrie Lee Soules,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756986,3243.16,2014-06-03 06:00:00+00:00,2014-07-30 22:50:12.833002+00:00,3060,,Campaign Professional Fees,,,,,,,"Rio Associates, LLC",P. O. Box 4182,Las Cruces,NM,88003,USA,,,Campaign Services,False,154599,13,8,36370,2,5,"Rio Associates, LLC",'4182':7 '88003':11 'associ':2 'box':6 'cruce':9 'las':8 'llc':3 'nm':10 'o':5 'p':4 'rio':1,Monetary Expenditure,6076,Merrie Lee Soules,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756990,25.0,2014-06-03 06:00:00+00:00,2014-07-30 22:56:14.202998+00:00,3061,,Parade Registration,,,,,,,"Fiesta, Inc.",Las Cruces,Las Cruces,NM,88001,USA,,,,False,177993,17,8,36370,2,5,"Fiesta, Inc.","'88001':8 'cruce':4,6 'fiesta':1 'inc':2 'las':3,5 'nm':7",Monetary Expenditure,6076,Merrie Lee Soules,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756987,59.7,2014-06-05 06:00:00+00:00,2014-07-30 22:52:04.107000+00:00,,,Banking Fees,,,,,,,Pioneer Bank,PO Box 130,Roswell,NM,88202,United States,,,,False,177992,10,,36370,2,5,Pioneer Bank,'130':5 '88202':8 'bank':2 'box':4 'nm':7 'pioneer':1 'po':3 'roswel':6,Monetary Expenditure,6076,Merrie Lee Soules,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
