id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
243577,19.95,2010-03-30 06:00:00+00:00,2010-04-09 16:09:08.100003+00:00,,,Order checks,,,,,,,Wellsfargo,"645 N RIVERSIDE DR,",Espanola,NM,87532,United States,,,,False,9510,10,,10681,2,5,Wellsfargo,'645':2 '87532':8 'dr':5 'espanola':6 'n':3 'nm':7 'riversid':4 'wellsfargo':1,Monetary Expenditure,2480,Barney R Trujillo,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243583,56.44,2010-04-01 06:00:00+00:00,2010-04-09 16:13:09.600004+00:00,1001,,Advertisement,,,,,,,US Cable,603 East Pueblo Street,Espanola,NM,87532,USA,,,,False,9515,17,,10681,2,5,US Cable,'603':3 '87532':9 'cabl':2 'east':4 'espanola':7 'nm':8 'pueblo':5 'street':6 'us':1,Monetary Expenditure,2480,Barney R Trujillo,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
278006,186.62,2010-04-16 06:00:00+00:00,2010-05-03 18:49:20.366996+00:00,1003,,Newspaper Advertisement,,,,,,,Rio Grande Sun,P.O. Box 790,Espanola,NM,87532,USA,,,,False,21281,17,,11580,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'p.o':4 'rio':1 'sun':3,Monetary Expenditure,2480,Barney R Trujillo,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278077,217.48,2010-04-26 06:00:00+00:00,2010-05-03 20:44:06.867004+00:00,1006,,Advertisement,,,,,,,Rio Grande Sun,P.O. Box 790,Espanola,NM,87532,USA,,,,False,21281,17,,11580,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'p.o':4 'rio':1 'sun':3,Monetary Expenditure,2480,Barney R Trujillo,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277996,118.03,2010-04-29 06:00:00+00:00,2010-05-03 18:32:07.709997+00:00,,,Banner,,,,,,,Copy Shack,428 Sandoval St,Santa Fe,NM,87501,United States,,,,False,21264,17,,11580,2,5,Copy Shack,'428':3 '87501':9 'copi':1 'fe':7 'nm':8 'sandov':4 'santa':6 'shack':2 'st':5,Monetary Expenditure,2480,Barney R Trujillo,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278078,100.0,2010-04-29 06:00:00+00:00,2010-05-03 20:46:41.950001+00:00,1007,,Meeting,,,,,,,Onate Center,P.O. Box 370,Alcalde,NM,87511,United States,,,,False,21328,11,,11580,2,5,Onate Center,'370':5 '87511':8 'alcald':6 'box':4 'center':2 'nm':7 'onat':1 'p.o':3,Monetary Expenditure,2480,Barney R Trujillo,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278003,119.02,2010-04-29 06:00:00+00:00,2010-05-03 18:45:59.810002+00:00,,,car magnets,,,,,,,Vista Print,Online,Lexington,MA,2421,USA,,,,False,21275,17,,11580,2,5,Vista Print,'2421':6 'lexington':4 'ma':5 'onlin':3 'print':2 'vista':1,Monetary Expenditure,2480,Barney R Trujillo,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278001,131.98,2010-04-29 06:00:00+00:00,2010-05-03 18:38:45.623002+00:00,,,Signs,,,,,,,Inovision Graphics,ebay,Atalanta,GA,30313,United States,,,,False,21268,17,,11580,2,5,Inovision Graphics,'30313':6 'atalanta':4 'ebay':3 'ga':5 'graphic':2 'inovis':1,Monetary Expenditure,2480,Barney R Trujillo,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
296346,100.0,2010-05-04 06:00:00+00:00,2010-05-27 03:59:41.640003+00:00,,,space rental for meeting,,,,,,,Onate Center,P.O. Box 370,Alcalde,NM,87511,United States,,,,False,21328,11,,13515,2,5,Onate Center,'370':5 '87511':8 'alcald':6 'box':4 'center':2 'nm':7 'onat':1 'p.o':3,Monetary Expenditure,2480,Barney R Trujillo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296373,217.48,2010-05-05 06:00:00+00:00,2010-05-27 04:09:08.069996+00:00,1008,,Advertisement,,,,,,,Rio Grande Sun,P.O. Box 790,Espanola,NM,87532,United States,,,,False,34059,17,,13515,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'p.o':4 'rio':1 'sun':3,Monetary Expenditure,2480,Barney R Trujillo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296353,392.0,2010-05-06 06:00:00+00:00,2010-05-27 04:01:44.243003+00:00,,,Banners,,,,,,,Inovision Graphics,ebay,Atalanta,GA,30313,United States,,,,False,21268,17,,13515,2,5,Inovision Graphics,'30313':6 'atalanta':4 'ebay':3 'ga':5 'graphic':2 'inovis':1,Monetary Expenditure,2480,Barney R Trujillo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296378,94.43,2010-05-10 06:00:00+00:00,2010-05-27 04:12:53.943002+00:00,,,Lumber for signs,,,,,,,Cooks,518 Paseo De Onate,Espanola,NM,87532,USA,,,,False,34064,11,,13515,2,5,Cooks,'518':2 '87532':8 'cook':1 'de':4 'espanola':6 'nm':7 'onat':5 'paseo':3,Monetary Expenditure,2480,Barney R Trujillo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296390,217.48,2010-05-14 06:00:00+00:00,2010-05-27 04:17:34.139999+00:00,1009,,Advertisement,,,,,,,Rio Grande Sun,P.O. Box 790,Espanola,NM,87532,United States,,,,False,34059,17,,13515,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'p.o':4 'rio':1 'sun':3,Monetary Expenditure,2480,Barney R Trujillo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296387,24.0,2010-05-14 06:00:00+00:00,2010-05-27 04:16:41.773002+00:00,,,Campaign helper lunch,,,,,,,Blakes Lotaburger,119 E Paseo De Onate,Espanola,NM,87522,USA,,,,False,34070,16,,13515,2,5,Blakes Lotaburger,'119':3 '87522':10 'blake':1 'de':6 'e':4 'espanola':8 'lotaburg':2 'nm':9 'onat':7 'paseo':5,Monetary Expenditure,2480,Barney R Trujillo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296393,25.0,2010-05-17 06:00:00+00:00,2010-05-27 04:19:01.599997+00:00,,,Gas,,,,,,,Chevron,unknown,Alcalde,NM,87532,USA,,,,False,34075,11,,13515,2,5,Chevron,'87532':5 'alcald':3 'chevron':1 'nm':4 'unknown':2,Monetary Expenditure,2480,Barney R Trujillo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296418,217.48,2010-05-21 06:00:00+00:00,2010-05-27 04:29:37.113003+00:00,,,Advertisement,,,,,,,Rio Grande Sun,P.O. Box 790,Espanola,NM,87532,United States,,,,False,34059,17,,13515,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'p.o':4 'rio':1 'sun':3,Monetary Expenditure,2480,Barney R Trujillo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296421,21.94,2010-05-24 06:00:00+00:00,2010-05-27 04:32:12.397001+00:00,,,campaign helpers lunch,,,,,,,KFC,813 N Riverside Dr,Espanola,NM,87532,United States,,,,False,34083,16,,13515,2,5,KFC,'813':2 '87532':8 'dr':5 'espanola':6 'kfc':1 'n':3 'nm':7 'riversid':4,Monetary Expenditure,2480,Barney R Trujillo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296420,24.43,2010-05-24 06:00:00+00:00,2010-05-27 04:30:41.963002+00:00,,,campaign helpers lunch,,,,,,,Blakes Lotaburger,119 E Paseo De Onate,Espanola,NM,87522,USA,,,,False,34070,16,,13515,2,5,Blakes Lotaburger,'119':3 '87522':10 'blake':1 'de':6 'e':4 'espanola':8 'lotaburg':2 'nm':9 'onat':7 'paseo':5,Monetary Expenditure,2480,Barney R Trujillo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296439,492.99,2010-05-24 06:00:00+00:00,2010-05-27 04:51:33.726998+00:00,,,Advertisement,,,,,,,Rio Grande Sun,P.O. Box 790,Espanola,NM,87532,United States,,,,False,34059,17,,13515,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'p.o':4 'rio':1 'sun':3,Monetary Expenditure,2480,Barney R Trujillo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
304045,15.29,2010-05-26 06:00:00+00:00,2010-06-21 15:39:14.663001+00:00,,,food,,,,,,,Sonic,unknown,Espanola,NM,87532,United States,,,,False,37584,16,,15438,2,5,Sonic,'87532':5 'espanola':3 'nm':4 'sonic':1 'unknown':2,Monetary Expenditure,2480,Barney R Trujillo,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304046,193.78,2010-05-27 06:00:00+00:00,2010-06-21 15:40:17.076997+00:00,,,T-shirts,,,,,,,Vista Print,Online,Lexington,MA,2421,USA,,,,False,21275,17,,15438,2,5,Vista Print,'2421':6 'lexington':4 'ma':5 'onlin':3 'print':2 'vista':1,Monetary Expenditure,2480,Barney R Trujillo,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304047,54.01,2010-05-27 06:00:00+00:00,2010-06-21 15:41:51.302996+00:00,,,Gas,,,,,,,Rhoc,unknown,Espanola,NM,87532,USA,,,,False,37585,11,,15438,2,5,Rhoc ,'87532':5 'espanola':3 'nm':4 'rhoc':1 'unknown':2,Monetary Expenditure,2480,Barney R Trujillo,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304049,492.99,2010-05-28 06:00:00+00:00,2010-06-21 15:43:46.800002+00:00,,,Advertisement,,,,,,,Rio Grande Sun,P.O. Box 790,Espanola,NM,87532,USA,,,,False,21281,17,,15438,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'p.o':4 'rio':1 'sun':3,Monetary Expenditure,2480,Barney R Trujillo,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304048,24.21,2010-05-28 06:00:00+00:00,2010-06-21 15:43:12.657003+00:00,,,food,,,,,,,Little Cesars,unknown,Espanola,NM,87532,USA,,,,False,37586,16,,15438,2,5,Little Cesars,'87532':6 'cesar':2 'espanola':4 'littl':1 'nm':5 'unknown':3,Monetary Expenditure,2480,Barney R Trujillo,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304052,36.41,2010-06-01 06:00:00+00:00,2010-06-21 15:45:39.217003+00:00,,,"waters, cokes",,,,,,,Walgreens,unknown,Espanola,NM,87532,USA,,,,False,37588,11,,15438,2,5,Walgreens,'87532':5 'espanola':3 'nm':4 'unknown':2 'walgreen':1,Monetary Expenditure,2480,Barney R Trujillo,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304051,40.69,2010-06-01 06:00:00+00:00,2010-06-21 15:44:16.852998+00:00,,,food,,,,,,,Little Cesars,unknown,Espanola,NM,87532,USA,,,,False,37586,16,,15438,2,5,Little Cesars,'87532':6 'cesar':2 'espanola':4 'littl':1 'nm':5 'unknown':3,Monetary Expenditure,2480,Barney R Trujillo,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304057,150.0,2010-06-02 06:00:00+00:00,2010-06-21 15:51:24.007003+00:00,,,election result gatering/food,,,Barney,Richard,Trujillo,,,PO Box 1028,Chimayo,NM,87522,United States,,,Wife,False,3543,1,22,15438,2,5,Barney Richard Trujillo,'1028':6 '87522':9 'barney':1 'box':5 'chimayo':7 'nm':8 'po':4 'richard':2 'trujillo':3,Monetary Expenditure,2480,Barney R Trujillo,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304054,61.0,2010-06-02 06:00:00+00:00,2010-06-21 15:47:42.980001+00:00,,,gas,,,,,,,Chevron,unknown,Alcalde,NM,87532,USA,,,,False,34075,11,,15438,2,5,Chevron,'87532':5 'alcald':3 'chevron':1 'nm':4 'unknown':2,Monetary Expenditure,2480,Barney R Trujillo,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304053,300.0,2010-06-02 06:00:00+00:00,2010-06-21 15:47:04.776996+00:00,,,breakfast/lunch for helpers,,,Barney,Richard,Trujillo,,,PO Box 1028,Chimayo,NM,87522,United States,,,Wife,False,3543,1,22,15438,2,5,Barney Richard Trujillo,'1028':6 '87522':9 'barney':1 'box':5 'chimayo':7 'nm':8 'po':4 'richard':2 'trujillo':3,Monetary Expenditure,2480,Barney R Trujillo,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304055,43.0,2010-06-02 06:00:00+00:00,2010-06-21 15:48:49.699999+00:00,,,gas,,,,,,,Ohkay Eagle,unknown,Espanola,NM,87532,USA,,,,False,37589,11,,15438,2,5,Ohkay Eagle,'87532':6 'eagl':2 'espanola':4 'nm':5 'ohkay':1 'unknown':3,Monetary Expenditure,2480,Barney R Trujillo,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304056,271.85,2010-06-11 06:00:00+00:00,2010-06-21 15:50:40.433004+00:00,1013,,Advertisement,,,,,,,Rio Grande Sun,P.O. Box 790,Espanola,NM,87532,USA,,,,False,37590,17,,15438,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'p.o':4 'rio':1 'sun':3,Monetary Expenditure,2480,Barney R Trujillo,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
669916,1440.02,2013-10-24 06:00:00+00:00,2013-10-24 14:20:04.267000+00:00,,,Transfer campaign funds to 2014 Campaign,,,Barney,Richard,Trujillo,,,PO Box 1028,Chimayo,NM,87522,United States,,,Wife,False,3543,1,22,31352,2,5,Barney Richard Trujillo,'1028':6 '87522':9 'barney':1 'box':5 'chimayo':7 'nm':8 'po':4 'richard':2 'trujillo':3,Monetary Expenditure,2480,Barney R Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
693564,425.8,2014-01-29 07:00:00+00:00,2014-04-13 22:33:41.853004+00:00,,,Campaign posters,,,,,,,Alpha Graphics,3700 Osuna Rd.NE Suite 515,Albuquerque,NM,87109,United States,,,,False,158635,17,,31372,2,5,Alpha Graphics,'3700':3 '515':7 '87109':10 'albuquerqu':8 'alpha':1 'graphic':2 'nm':9 'osuna':4 'rd.ne':5 'suit':6,Monetary Expenditure,2480,Barney R Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708615,2100.55,2014-03-15 06:00:00+00:00,2014-04-14 22:04:02.572997+00:00,,,Signs/Cards,,,,,,,Conectas LLC,P.O BOX 1160,Santa Cruz,NM,87567,United States,,,Signs/Cards,False,161351,17,,31372,2,5,Conectas LLC,'1160':5 '87567':9 'box':4 'conecta':1 'cruz':7 'llc':2 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,2480,Barney R Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693609,875.0,2014-03-15 06:00:00+00:00,2014-04-13 22:58:30.132998+00:00,,,Campaign Headquarters,,,,,,,"The Shops @Railroad Ave., LLC",P.O BOX 38,Espanola,NM,87532,United States,,,,False,158667,2,,31372,2,5,"The Shops @Railroad Ave., LLC",'38':8 '87532':11 'ave':4 'box':7 'espanola':9 'llc':5 'nm':10 'p.o':6 'railroad':3 'shop':2,Monetary Expenditure,2480,Barney R Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
727581,1100.57,2014-04-24 06:00:00+00:00,2014-05-12 17:24:25.843001+00:00,,,Printing,,,,,,,Norteno Media,PO Box 1160,Santa Cruz,NM,87567,United States,,,Advertising,False,167279,17,,32999,2,5,Norteno Media,'1160':5 '87567':9 'box':4 'cruz':7 'media':2 'nm':8 'norteno':1 'po':3 'santa':6,Monetary Expenditure,2480,Barney R Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743417,500.0,2014-05-14 06:00:00+00:00,2014-05-29 22:24:25.399999+00:00,,,T Shirts,,,,,,,E&E Graphics,605 E Pueblo S,Espanola,NM,87532,United States,,,,False,173401,17,,34870,2,5,E&E Graphics,"'605':4 '87532':10 'e':1,2,5 'espanola':8 'graphic':3 'nm':9 'pueblo':6",Monetary Expenditure,2480,Barney R Trujillo,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743400,1472.56,2014-05-16 06:00:00+00:00,2014-05-29 22:20:43.400003+00:00,,,Commercial,,,,,,,KDCE Radio,Riverside Drive,Espanola,NM,87532,USA,,,,False,173384,17,,34870,2,5,KDCE Radio,'87532':7 'drive':4 'espanola':5 'kdce':1 'nm':6 'radio':2 'riversid':3,Monetary Expenditure,2480,Barney R Trujillo,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743315,339.17,2014-05-19 06:00:00+00:00,2014-05-29 22:13:57.277001+00:00,,,Ad,,,,,,,Rio Grande Sun,"(P.O. Box 790, X",Espanola,NM,87532,United States,,,,False,173358,17,,34870,2,5,Rio Grande Sun,'790':6 '87532':10 'box':5 'espanola':8 'grand':2 'nm':9 'p.o':4 'rio':1 'sun':3 'x':7,Monetary Expenditure,2480,Barney R Trujillo,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
755800,300.0,2014-06-03 06:00:00+00:00,2014-07-07 14:16:50.423002+00:00,,,Refresments and Snacks poll workers,,,,,,,Lowes Super save,930 N. Riverside,Espanola,NM,87532,United States,,,,False,177377,2,,36404,2,5,Lowes Super save,'87532':9 '930':4 'espanola':7 'low':1 'n':5 'nm':8 'riversid':6 'save':3 'super':2,Monetary Expenditure,2480,Barney R Trujillo,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755796,310.0,2014-06-03 06:00:00+00:00,2014-07-07 14:07:50.956997+00:00,,,Breakfast Burritos For Poll Workers,,,,,,,Blakes Lota Burger,914 N. Riverside Drive,Espanola,NM,87532,United States,,,,False,177373,2,,36404,2,5,Blakes Lota Burger,'87532':10 '914':4 'blake':1 'burger':3 'drive':7 'espanola':8 'lota':2 'n':5 'nm':9 'riversid':6,Monetary Expenditure,2480,Barney R Trujillo,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755803,500.0,2014-06-03 06:00:00+00:00,2014-07-07 14:21:46.576998+00:00,,,After Election Reception,,,,,,,Big Dawgs Restraunt,107 Riverside Drive,Espanola,NM,87532,USA,,,,False,177381,2,,36404,2,5,Big Dawgs Restraunt ,'107':4 '87532':9 'big':1 'dawg':2 'drive':6 'espanola':7 'nm':8 'restraunt':3 'riversid':5,Monetary Expenditure,2480,Barney R Trujillo,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755798,355.0,2014-06-03 06:00:00+00:00,2014-07-07 14:12:24.770002+00:00,,,Lunch for Poll Workers,,,,,,,Pizza Hut,644 N. Riverside,espanola,NM,87532,United States,,,,False,177375,2,,36404,2,5,Pizza Hut,'644':3 '87532':8 'espanola':6 'hut':2 'n':4 'nm':7 'pizza':1 'riversid':5,Monetary Expenditure,2480,Barney R Trujillo,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
853897,500.0,2015-09-15 06:00:00+00:00,2015-10-12 19:24:23.829999+00:00,,,Consulting,,,,,,,Voter Research Inc. LLC,1300 Iris St. Unit 1111,Los Alamos,NM,87544,United States,,,,False,206311,2,,42017,2,5,Voter Research Inc. LLC,'1111':9 '1300':5 '87544':13 'alamo':11 'inc':3 'iri':6 'llc':4 'los':10 'nm':12 'research':2 'st':7 'unit':8 'voter':1,Monetary Expenditure,2480,Barney R Trujillo,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853842,58.76,2015-09-17 06:00:00+00:00,2015-10-12 19:02:31.089998+00:00,,,Meetings supplies and snacks,,,,,,,SAM'S Club,4201 Rodeo Rd,Santa Fe,NM,87507,United States,,,,False,206292,2,,42017,2,5,SAM'S Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'rd':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,2480,Barney R Trujillo,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
904904,500.0,2015-10-16 06:00:00+00:00,2016-04-11 01:50:11.673004+00:00,,,Campaign Consulting,,,,,,,Voter Research Inc. LLC,1300 Iris St. Unit 1111,Los Alamos,NM,87545,United States,,,,False,216847,2,,42752,2,5,Voter Research Inc. LLC,'1111':9 '1300':5 '87545':13 'alamo':11 'inc':3 'iri':6 'llc':4 'los':10 'nm':12 'research':2 'st':7 'unit':8 'voter':1,Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904916,500.0,2015-10-20 06:00:00+00:00,2016-04-11 01:54:12.307000+00:00,,,Democratic Party,,,,,,,Democratic Party of NM,322 Adams St. SE,Albuquerque,NM,87108,United States,,,,False,216857,7,,42752,2,5,Democratic Party of NM,"'322':5 '87108':11 'adam':6 'albuquerqu':9 'democrat':1 'nm':4,10 'parti':2 'se':8 'st':7",Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904889,49.49,2015-10-21 06:00:00+00:00,2016-04-11 01:43:59.457000+00:00,,,Gas,,,,,,,Pojoaque Kicks,Pojoaque,SantaFe,NM,87506,United States,,,,False,216836,11,,42752,2,5,Pojoaque Kicks,"'87506':6 'kick':2 'nm':5 'pojoaqu':1,3 'santaf':4",Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904924,48.23,2015-11-09 07:00:00+00:00,2016-04-11 01:56:15.826998+00:00,,,Gas,,,,,,,Pojoaque Kicks,Pojoaque,Santa Fe,NM,87506,united States,,,,False,216863,11,,42752,2,5,Pojoaque Kicks,"'87506':7 'fe':5 'kick':2 'nm':6 'pojoaqu':1,3 'santa':4",Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904932,800.0,2015-11-20 07:00:00+00:00,2016-04-11 01:58:30.109999+00:00,,,Campaign Consulting,,,,,,,Voter Research Inc. LLC,1300 Iris St. Unit 1111,Los Alamos,NM,87545,United States,,,,False,216870,2,,42752,2,5,Voter Research Inc. LLC,'1111':9 '1300':5 '87545':13 'alamo':11 'inc':3 'iri':6 'llc':4 'los':10 'nm':12 'research':2 'st':7 'unit':8 'voter':1,Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904959,200.0,2015-11-20 07:00:00+00:00,2016-04-11 02:04:49.673001+00:00,,,Democratic Party,,,,,,,Colfax County Democratic Party,Colfax County,Colfax,NM,95713,united States,,,,False,216884,4,,42752,2,5,Colfax County Democratic Party,"'95713':9 'colfax':1,5,7 'counti':2,6 'democrat':3 'nm':8 'parti':4",Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905453,71.08,2016-02-03 07:00:00+00:00,2016-04-11 04:22:38.482997+00:00,,,Lunchen engagement,,,,,,,Panchos Roadsides Cafe,115 Grand Ave,Las Vagas,NM,87701,United States,,,,False,217144,16,,42752,2,5,Panchos Roadsides Cafe ,'115':4 '87701':10 'ave':6 'cafe':3 'grand':5 'las':7 'nm':9 'pancho':1 'roadsid':2 'vaga':8,Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905445,238.7,2016-02-04 07:00:00+00:00,2016-04-11 04:19:57.653000+00:00,,,Lunchen engagement,,,,,,,Hatcha's,PO BOX 586,Mora,NM,87732,United States,,,,False,217138,16,,42752,2,5,Hatcha's,'586':5 '87732':8 'box':4 'hatcha':1 'mora':6 'nm':7 'po':3,Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904972,250.0,2016-02-04 07:00:00+00:00,2016-04-11 02:09:19.253002+00:00,,,Democratic Party,,,,,,,Mora Democratic Party,Mora County,Mora,NM,55051,United States,,,,False,216888,6,,42752,2,5,Mora Democratic Party,"'55051':8 'counti':5 'democrat':2 'mora':1,4,6 'nm':7 'parti':3",Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904977,600.0,2016-02-22 07:00:00+00:00,2016-04-11 02:16:56+00:00,,,Entertainment,,,,,,,Mariachi De Lo De Mora,Mora County,Mora,NM,55051,united States,,,,False,216893,11,,42752,2,5,Mariachi De Lo De Mora ,"'55051':10 'counti':7 'de':2,4 'lo':3 'mariachi':1 'mora':5,6,8 'nm':9",Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905081,22.29,2016-03-03 07:00:00+00:00,2016-04-11 02:47:14.100003+00:00,,,Campaign Lunch,,,,,,,La Cocina,415 Santa Clara Bridge Rd,Espanola,NM,8732,United States,,,,False,216941,16,,42752,2,5,La Cocina,'415':3 '8732':10 'bridg':6 'clara':5 'cocina':2 'espanola':8 'la':1 'nm':9 'rd':7 'santa':4,Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905068,41.5,2016-03-07 07:00:00+00:00,2016-04-11 02:44:37.673002+00:00,,,Campaign Lunch,,,,,,,Pizza 9,819 N Riverside Dr,Espanola,NM,87532,United States,,,,False,216937,16,,42752,2,5,Pizza 9,'819':3 '87532':9 '9':2 'dr':6 'espanola':7 'n':4 'nm':8 'pizza':1 'riversid':5,Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905013,1000.0,2016-03-09 07:00:00+00:00,2016-04-11 02:25:39.653000+00:00,,,Campaign Consulting,,,,,,,Voter Research Inc. LLC,1300 Iris St. Unit 1111,Los Alamos,NM,87544,United States,,,,False,216905,2,,42752,2,5,Voter Research Inc. LLC,'1111':9 '1300':5 '87544':13 'alamo':11 'inc':3 'iri':6 'llc':4 'los':10 'nm':12 'research':2 'st':7 'unit':8 'voter':1,Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905056,1235.3,2016-03-09 07:00:00+00:00,2016-04-10 06:00:00+00:00,,,Business/t-shirts,,,,,,,Uberprints,115 Ruth Dr,Athens,GA,30601,United States,,,,False,216928,2,,42752,2,5,Uberprints,'115':2 '30601':7 'athen':5 'dr':4 'ga':6 'ruth':3 'uberprint':1,Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904990,300.0,2016-03-15 06:00:00+00:00,2016-04-11 02:20:15.117000+00:00,,,Advertising,,,,,,,KDCE Radio,Riverside Drive,Espanola,NM,87532,United States,,,,False,216899,17,,42752,2,5,KDCE Radio,'87532':7 'drive':4 'espanola':5 'kdce':1 'nm':6 'radio':2 'riversid':3,Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904966,500.0,2016-03-22 06:00:00+00:00,2016-04-11 02:06:06.732996+00:00,,,Campaign Consulting,,,,,,,Voter Research Inc. LLC,1300 Iris St. Unit 1111,Los Alamos,NM,87544,United States,,,,False,206311,2,,42752,2,5,Voter Research Inc. LLC,'1111':9 '1300':5 '87544':13 'alamo':11 'inc':3 'iri':6 'llc':4 'los':10 'nm':12 'research':2 'st':7 'unit':8 'voter':1,Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
