id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1218104,1724.76,2018-02-19 07:00:00+00:00,2018-02-19 07:00:00+00:00,1001,,signage,,,,,,,a/c print,715 n white sands blvd,alamogordo,NM,88310,United States,,,print shop,False,268793,17,,51804,2,5,a/c print,'715':3 '88310':10 'a/c':1 'alamogordo':8 'blvd':7 'n':4 'nm':9 'print':2 'sand':6 'white':5,Monetary Expenditure,8686,Gerald Ray Matherly,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218034,24.03,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,,,checking account,,,,,,,washington federal,300 e 1st st,alamogordo,NM,88310,United States,,,banking,False,268797,2,,51804,2,5,washington federal,'1st':5 '300':3 '88310':9 'alamogordo':7 'e':4 'feder':2 'nm':8 'st':6 'washington':1,Monetary Expenditure,8686,Gerald Ray Matherly,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218040,1104.84,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,1002,,signage,,,,,,,a/c print,715 n white sands blvd,alamogordo,NM,88310,United States,,,print shop,False,268793,17,,51804,2,5,a/c print,'715':3 '88310':10 'a/c':1 'alamogordo':8 'blvd':7 'n':4 'nm':9 'print':2 'sand':6 'white':5,Monetary Expenditure,8686,Gerald Ray Matherly,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218048,696.6,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,1003,,signage,,,,,,,a/c print,715 n white sands blvd,alamogordo,NM,88310,United States,,,print shop,False,268793,17,,51804,2,5,a/c print,'715':3 '88310':10 'a/c':1 'alamogordo':8 'blvd':7 'n':4 'nm':9 'print':2 'sand':6 'white':5,Monetary Expenditure,8686,Gerald Ray Matherly,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218076,200.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,1004,,advertising,,,,,,,BCOAC,p o box 4382,alamogordo,NM,88310,United States,,,contractors assn,False,268808,11,,51804,2,5,BCOAC,'4382':5 '88310':8 'alamogordo':6 'bcoac':1 'box':4 'nm':7 'o':3 'p':2,Monetary Expenditure,8686,Gerald Ray Matherly,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262215,426.38,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,1005,,signage,,,,,,,a/c print,715 n white sands blvd,alamogordo,NM,88310,United States,,,print shop,False,268793,17,,52866,2,5,a/c print,'715':3 '88310':10 'a/c':1 'alamogordo':8 'blvd':7 'n':4 'nm':9 'print':2 'sand':6 'white':5,Monetary Expenditure,8686,Gerald Ray Matherly,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262217,608.77,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,1006,,signage,,,,,,,a/c print,715 n white sands blvd,alamogordo,NM,88310,United States,,,print shop,False,268793,17,,52866,2,5,a/c print,'715':3 '88310':10 'a/c':1 'alamogordo':8 'blvd':7 'n':4 'nm':9 'print':2 'sand':6 'white':5,Monetary Expenditure,8686,Gerald Ray Matherly,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1296318,813.72,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,1007,,postage,,,,,,,USPS,11th st,alamogordo,NM,88310,United States,,,,False,283005,17,20,54197,2,5,USPS,'11th':2 '88310':6 'alamogordo':4 'nm':5 'st':3 'usp':1,Monetary Expenditure,8686,Gerald Ray Matherly,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296311,554.77,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,1008,,ostcards,,,,,,,AC Print,white sands,alamogordo,NM,88310,United States,,,,False,283000,17,,54197,2,5,AC Print,'88310':7 'ac':1 'alamogordo':5 'nm':6 'print':2 'sand':4 'white':3,Monetary Expenditure,8686,Gerald Ray Matherly,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296341,715.96,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,1009,,postage,,,,,,,USPS,11th st,alamogordo,NM,88310,United States,,,,False,283019,17,,54197,2,5,USPS,'11th':2 '88310':6 'alamogordo':4 'nm':5 'st':3 'usp':1,Monetary Expenditure,8686,Gerald Ray Matherly,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1373764,220.32,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,1010,,signage,,,,,,,a/c print,715 n white sands blvd,alamogordo,NM,88310,United States,,,print shop,False,295189,17,20,57056,2,5,a/c print,'715':3 '88310':10 'a/c':1 'alamogordo':8 'blvd':7 'n':4 'nm':9 'print':2 'sand':6 'white':5,Monetary Expenditure,8686,Gerald Ray Matherly,candidate,2018-10-08 06:00:00+00:00,2018 Second General
