id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
170248,25.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35651,,melinda,,Hughes,,Lea Co. Clerk,P.O. Box 1507_x000D_,Lovington,NM,88260,,,,,,,11,,7771,2,5,Lea Co. Clerk,'1507':8 '88260':12 'box':7 'clerk':3 'co':2 'hugh':5 'lea':1 'lovington':10 'melinda':4 'nm':11 'p.o':6 'x000d':9,Monetary Expenditure,1027,Willie R Henry,candidate,2006-05-08 06:00:00+00:00,First Primary
170249,16.15,2006-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35655,,,,,,Walmart,3800 Lovington Hwy,Hobbs,NM,88240,,,,,,,11,,7771,2,5,Walmart,'3800':2 '88240':7 'hobb':5 'hwi':4 'lovington':3 'nm':6 'walmart':1,Monetary Expenditure,1027,Willie R Henry,candidate,2006-05-08 06:00:00+00:00,First Primary
170250,8.08,2006-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35657,,,,,,Walmart,3800 Lovington Hwy,Hobbs,NM,88240,,,,,,,11,,7771,2,5,Walmart,'3800':2 '88240':7 'hobb':5 'hwi':4 'lovington':3 'nm':6 'walmart':1,Monetary Expenditure,1027,Willie R Henry,candidate,2006-05-08 06:00:00+00:00,First Primary
170251,30.63,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35659,,,,,,IHOP,3600 N. Lovington Hwy,Hobbs,NM,88240,,,,,,,11,,7771,2,5,IHOP,'3600':2 '88240':8 'hobb':6 'hwi':5 'ihop':1 'lovington':4 'n':3 'nm':7,Monetary Expenditure,1027,Willie R Henry,candidate,2006-05-08 06:00:00+00:00,First Primary
170252,138.0,2006-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35662,,,,,,Home Depot,900 W. Joe Harvey Blvd,Hobbs,NM,88240,,,,,,,11,,7771,2,5,Home Depot,'88240':10 '900':3 'blvd':7 'depot':2 'harvey':6 'hobb':8 'home':1 'joe':5 'nm':9 'w':4,Monetary Expenditure,1027,Willie R Henry,candidate,2006-05-08 06:00:00+00:00,First Primary
170253,243.25,2006-03-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35663,,,,,,Superior Printing,517 E. Broadway_x000D_,Hobbs,NM,88240,,,,,,,11,,7771,2,5,Superior Printing,'517':3 '88240':9 'broadway':5 'e':4 'hobb':7 'nm':8 'print':2 'superior':1 'x000d':6,Monetary Expenditure,1027,Willie R Henry,candidate,2006-05-08 06:00:00+00:00,First Primary
170254,682.8,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35666,,,,,,"Bright Ad Sign Co., LLC",P.O. Box 5806,Hobbs,NM,88240,,,,,,,11,,7771,2,5,"Bright Ad Sign Co., LLC",'5806':8 '88240':11 'ad':2 'box':7 'bright':1 'co':4 'hobb':9 'llc':5 'nm':10 'p.o':6 'sign':3,Monetary Expenditure,1027,Willie R Henry,candidate,2006-05-08 06:00:00+00:00,First Primary
170255,52.95,2006-03-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35668,,,,,,McCoy's,2604 N. Dal Paso,Hobbs,NM,88240,,,,,,,11,,7771,2,5,McCoy's ,'2604':3 '88240':9 'dal':5 'hobb':7 'mccoy':1 'n':4 'nm':8 'paso':6,Monetary Expenditure,1027,Willie R Henry,candidate,2006-05-08 06:00:00+00:00,First Primary
170256,70.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35670,,,,,,R & M Enterprises,"1938 E. Central_x000D_
_x000D_",Lovington,NM,88260,,,,,,,11,,7771,2,5,R & M Enterprises,"'1938':4 '88260':11 'central':6 'e':5 'enterpris':3 'lovington':9 'm':2 'nm':10 'r':1 'x000d':7,8",Monetary Expenditure,1027,Willie R Henry,candidate,2006-05-08 06:00:00+00:00,First Primary
170257,90.68,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35675,,,,,,"Bright Ad Sign co, LLC","P.O. Box 5806_x000D_
_x000D_",Hobbs,NM,88240,,,,,,,11,,7771,2,5,"Bright Ad Sign co, LLC","'5806':8 '88240':13 'ad':2 'box':7 'bright':1 'co':4 'hobb':11 'llc':5 'nm':12 'p.o':6 'sign':3 'x000d':9,10",Monetary Expenditure,1027,Willie R Henry,candidate,2006-05-08 06:00:00+00:00,First Primary
170258,10.53,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35677,,,,,,Kmart,2220 N. Grimes,Hobbs,NM,88240,,,,,,,11,,7771,2,5,Kmart,'2220':2 '88240':7 'grime':4 'hobb':5 'kmart':1 'n':3 'nm':6,Monetary Expenditure,1027,Willie R Henry,candidate,2006-05-08 06:00:00+00:00,First Primary
170259,21.01,2006-03-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35682,,,,,,McCoy's,2604 Dal Paso,Hobbs,NM,88240,,,,,,,11,,7771,2,5,McCoy's,'2604':3 '88240':8 'dal':4 'hobb':6 'mccoy':1 'nm':7 'paso':5,Monetary Expenditure,1027,Willie R Henry,candidate,2006-05-08 06:00:00+00:00,First Primary
170261,26.48,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35694,,,,,,Home Depot,900 W. Joe Harvey Blvd,Hobbs,NM,88240,,,,,,,11,,7771,2,5,Home Depot,'88240':10 '900':3 'blvd':7 'depot':2 'harvey':6 'hobb':8 'home':1 'joe':5 'nm':9 'w':4,Monetary Expenditure,1027,Willie R Henry,candidate,2006-05-08 06:00:00+00:00,First Primary
170260,76.0,2006-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35687,,,,,,Walmart,3800 Lovington Hwy,Hobbs,NM,88240,,,,,,,11,,7771,2,5,Walmart,'3800':2 '88240':7 'hobb':5 'hwi':4 'lovington':3 'nm':6 'walmart':1,Monetary Expenditure,1027,Willie R Henry,candidate,2006-05-08 06:00:00+00:00,First Primary
170262,62.94,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35697,,,,,,Dell,11550  Stone Hollow Dr_x000D_,Austin,TX,78753,,,,,,,11,,7771,2,5,Dell ,'11550':2 '78753':9 'austin':7 'dell':1 'dr':5 'hollow':4 'stone':3 'tx':8 'x000d':6,Monetary Expenditure,1027,Willie R Henry,candidate,2006-05-08 06:00:00+00:00,First Primary
170263,9.59,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35699,,,,,,Western Sizzlin,2022 N. Turner,Hobbs,NM,88240,,,,,,,11,,7771,2,5,Western Sizzlin,'2022':3 '88240':8 'hobb':6 'n':4 'nm':7 'sizzlin':2 'turner':5 'western':1,Monetary Expenditure,1027,Willie R Henry,candidate,2006-05-08 06:00:00+00:00,First Primary
170265,156.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35707,,,,,,US Postal Service,2200 N. Alto,Hobbs,NM,88240,,,,,,,11,,7771,2,5,US Postal Service,'2200':4 '88240':9 'alto':6 'hobb':7 'n':5 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,1027,Willie R Henry,candidate,2006-05-08 06:00:00+00:00,First Primary
170264,71.7,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35701,,,,,,Sun Publishing Corp,201 Thorp,Hobbs,NM,88240,,,,,,,11,,7771,2,5,Sun Publishing Corp,'201':4 '88240':8 'corp':3 'hobb':6 'nm':7 'publish':2 'sun':1 'thorp':5,Monetary Expenditure,1027,Willie R Henry,candidate,2006-05-08 06:00:00+00:00,First Primary
178409,122.12,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72665,,,,,,Lea County Tribune,P.O. Box 2206,Hobbs,NM,88240,,,,,,,11,,8339,2,5,Lea County Tribune,'2206':6 '88240':9 'box':5 'counti':2 'hobb':7 'lea':1 'nm':8 'p.o':4 'tribun':3,Monetary Expenditure,1027,Willie R Henry,candidate,2006-06-01 06:00:00+00:00,Second Primary
178416,20.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72675,,,,,,Allsup's,2810 Lovington Hwy,Hobbs,NM,88240,,,,,,,11,,8339,2,5,Allsup's,'2810':3 '88240':8 'allsup':1 'hobb':6 'hwi':5 'lovington':4 'nm':7,Monetary Expenditure,1027,Willie R Henry,candidate,2006-06-01 06:00:00+00:00,Second Primary
178421,294.13,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72682,,,,,,Sun Publishing  Corp,201 N. Thorp,Hobbs,NM,88240,,,,,,,11,,8339,2,5,Sun Publishing  Corp,'201':4 '88240':9 'corp':3 'hobb':7 'n':5 'nm':8 'publish':2 'sun':1 'thorp':6,Monetary Expenditure,1027,Willie R Henry,candidate,2006-06-01 06:00:00+00:00,Second Primary
178419,10.66,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72679,,,,,,Western Sizzlin,2022 N. Turner,Hobbs,NM,88240,,,,,,,11,,8339,2,5,Western Sizzlin,'2022':3 '88240':8 'hobb':6 'n':4 'nm':7 'sizzlin':2 'turner':5 'western':1,Monetary Expenditure,1027,Willie R Henry,candidate,2006-06-01 06:00:00+00:00,Second Primary
178406,36.31,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72658,,,,,,IHOP,3600 N. Lovington Hwy,Hobbs,NM,88240,,,,,,,11,,8339,2,5,IHOP,'3600':2 '88240':8 'hobb':6 'hwi':5 'ihop':1 'lovington':4 'n':3 'nm':7,Monetary Expenditure,1027,Willie R Henry,candidate,2006-06-01 06:00:00+00:00,Second Primary
178413,10.16,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72671,,,,,,La Tienda,400 E. Marland,Hobbs,NM,88240,,,,,,,11,,8339,2,5,La Tienda,'400':3 '88240':8 'e':4 'hobb':6 'la':1 'marland':5 'nm':7 'tienda':2,Monetary Expenditure,1027,Willie R Henry,candidate,2006-06-01 06:00:00+00:00,Second Primary
178411,89.62,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72668,,,,,,Sun Publishing,201 N. Thorp,Hobbs,NM,88241,,,,,,,11,,8339,2,5,Sun Publishing,'201':3 '88241':8 'hobb':6 'n':4 'nm':7 'publish':2 'sun':1 'thorp':5,Monetary Expenditure,1027,Willie R Henry,candidate,2006-06-01 06:00:00+00:00,Second Primary
181778,11.39,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88701,,,,,,Allsups,316 N. Marland Blvd,Hobbs,NM,88240,,,,,,,11,,8455,2,5,Allsups,'316':2 '88240':8 'allsup':1 'blvd':5 'hobb':6 'marland':4 'n':3 'nm':7,Monetary Expenditure,1027,Willie R Henry,candidate,2006-07-06 06:00:00+00:00,Third Primary
181779,2.78,2006-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88702,,,,,,Allsups,316 N. Marland Blvd,Hobbs,NM,88240,,,,,,,11,,8455,2,5,Allsups,'316':2 '88240':8 'allsup':1 'blvd':5 'hobb':6 'marland':4 'n':3 'nm':7,Monetary Expenditure,1027,Willie R Henry,candidate,2006-07-06 06:00:00+00:00,Third Primary
181780,32.53,2006-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88703,,,,,,Albertsons,2402 N. Grimes,Hobb,NM,88240,,,,,,,11,,8455,2,5,Albertsons,'2402':2 '88240':7 'albertson':1 'grime':4 'hobb':5 'n':3 'nm':6,Monetary Expenditure,1027,Willie R Henry,candidate,2006-07-06 06:00:00+00:00,Third Primary
181782,3.66,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88708,,,,,,Walmart,3800 N. Lovington Hwy,Hobbs,NM,88240,,,,,,,11,,8455,2,5,Walmart,'3800':2 '88240':8 'hobb':6 'hwi':5 'lovington':4 'n':3 'nm':7 'walmart':1,Monetary Expenditure,1027,Willie R Henry,candidate,2006-07-06 06:00:00+00:00,Third Primary
181792,16.49,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88871,,,,,,Walmart,3800 N. Lovington Hwy,Hobbs,NM,88240,,,,,,,11,,8455,2,5,Walmart,'3800':2 '88240':8 'hobb':6 'hwi':5 'lovington':4 'n':3 'nm':7 'walmart':1,Monetary Expenditure,1027,Willie R Henry,candidate,2006-07-06 06:00:00+00:00,Third Primary
181781,20.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88706,,,,,,Allsups,316 N. Marland,Hobbs,NM,88240,,,,,,,11,,8455,2,5,Allsups,'316':2 '88240':7 'allsup':1 'hobb':5 'marland':4 'n':3 'nm':6,Monetary Expenditure,1027,Willie R Henry,candidate,2006-07-06 06:00:00+00:00,Third Primary
181785,168.03,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88714,,,,,,Sun Publishing Co.,201 N. Thorp,Hobbs,NM,88240,,,,,,,11,,8455,2,5,Sun Publishing Co.,'201':4 '88240':9 'co':3 'hobb':7 'n':5 'nm':8 'publish':2 'sun':1 'thorp':6,Monetary Expenditure,1027,Willie R Henry,candidate,2006-07-06 06:00:00+00:00,Third Primary
181786,70.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88716,,,,,,R& M Enterprises,1938 E. Central,Lovington,NM,88260,,,,,,,11,,8455,2,5,R& M Enterprises,'1938':4 '88260':9 'central':6 'e':5 'enterpris':3 'lovington':7 'm':2 'nm':8 'r':1,Monetary Expenditure,1027,Willie R Henry,candidate,2006-07-06 06:00:00+00:00,Third Primary
181783,22.05,2006-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88709,,,,,,Walmart,3800 N. Lovington Hwy,Hobbs,NM,88240,,,,,,,11,,8455,2,5,Walmart,'3800':2 '88240':8 'hobb':6 'hwi':5 'lovington':4 'n':3 'nm':7 'walmart':1,Monetary Expenditure,1027,Willie R Henry,candidate,2006-07-06 06:00:00+00:00,Third Primary
181784,10.0,2006-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88711,,,,,,Thriftway,512 N. Dal Paso,Hobbs,NM,88240,,,,,,,11,,8455,2,5,Thriftway,'512':2 '88240':8 'dal':4 'hobb':6 'n':3 'nm':7 'paso':5 'thriftway':1,Monetary Expenditure,1027,Willie R Henry,candidate,2006-07-06 06:00:00+00:00,Third Primary
181787,10.66,2006-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88719,,,,,,Western Sizzlin,2022 N. Turner,Hobbs,NM,88240,,,,,,,11,,8455,2,5,Western Sizzlin,'2022':3 '88240':8 'hobb':6 'n':4 'nm':7 'sizzlin':2 'turner':5 'western':1,Monetary Expenditure,1027,Willie R Henry,candidate,2006-07-06 06:00:00+00:00,Third Primary
185114,77.13,2006-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106198,,,,,,Cattle Baron,1930 N. Grimes,Hobbs,NM,88240,,,,,,,11,,8465,2,5,Cattle Baron,'1930':3 '88240':8 'baron':2 'cattl':1 'grime':5 'hobb':6 'n':4 'nm':7,Monetary Expenditure,1027,Willie R Henry,candidate,2006-10-10 06:00:00+00:00,First General
185111,5.0,2006-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106195,,,,,,Allsup's,316 N. Marland Blvd,Hobbs,NM,88240,,,,,,,11,,8465,2,5,Allsup's,'316':3 '88240':9 'allsup':1 'blvd':6 'hobb':7 'marland':5 'n':4 'nm':8,Monetary Expenditure,1027,Willie R Henry,candidate,2006-10-10 06:00:00+00:00,First General
185110,2.78,2006-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106194,,,,,,Allsup's,316 N. Marland Blvd,Hobbs,NM,88240,,,,,,,11,,8465,2,5,Allsup's,'316':3 '88240':9 'allsup':1 'blvd':6 'hobb':7 'marland':5 'n':4 'nm':8,Monetary Expenditure,1027,Willie R Henry,candidate,2006-10-10 06:00:00+00:00,First General
185108,38.07,2006-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106191,,,,,,Albertsons,2402 N. Grimes,Hobbs,NM,88240,,,,,,,11,,8465,2,5,Albertsons,'2402':2 '88240':7 'albertson':1 'grime':4 'hobb':5 'n':3 'nm':6,Monetary Expenditure,1027,Willie R Henry,candidate,2006-10-10 06:00:00+00:00,First General
185106,17.67,2006-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106189,,,,,,Main Street Cafe,201 N. Main,Lovington,NM,88260,,,,,,,11,,8465,2,5,Main Street Cafe,"'201':4 '88260':9 'cafe':3 'lovington':7 'main':1,6 'n':5 'nm':8 'street':2",Monetary Expenditure,1027,Willie R Henry,candidate,2006-10-10 06:00:00+00:00,First General
185104,20.0,2006-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106187,,,,,,Town & Country,811 W. Ave D,Lovington,NM,88260,,,,,,,11,,8465,2,5,Town & Country,'811':3 '88260':9 'ave':5 'countri':2 'd':6 'lovington':7 'nm':8 'town':1 'w':4,Monetary Expenditure,1027,Willie R Henry,candidate,2006-10-10 06:00:00+00:00,First General
185133,56.94,2006-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106217,,,,,,"Dell, Inc",11550 Stone Hollow Dr.,Austin,TX,78753,,,,,,,11,,8465,2,5,"Dell, Inc",'11550':3 '78753':9 'austin':7 'dell':1 'dr':6 'hollow':5 'inc':2 'stone':4 'tx':8,Monetary Expenditure,1027,Willie R Henry,candidate,2006-10-10 06:00:00+00:00,First General
185102,37.23,2006-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106185,,,,,,Dragon China Buffet,1801 N. Turner St.,Hobbs,NM,88240,,,,,,,11,,8465,2,5,Dragon China Buffet,'1801':4 '88240':10 'buffet':3 'china':2 'dragon':1 'hobb':8 'n':5 'nm':9 'st':7 'turner':6,Monetary Expenditure,1027,Willie R Henry,candidate,2006-10-10 06:00:00+00:00,First General
185096,21.27,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106179,,,,,,Home Depot,900 W. Joe Harvey Blvd,Hobbs,NM,88240,,,,,,,11,,8465,2,5,Home Depot,'88240':10 '900':3 'blvd':7 'depot':2 'harvey':6 'hobb':8 'home':1 'joe':5 'nm':9 'w':4,Monetary Expenditure,1027,Willie R Henry,candidate,2006-10-10 06:00:00+00:00,First General
185115,256.05,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106199,,,,,,Cactus Junction,1401 N. Turner,Hobbs,NM,88240,,,,,,,11,,8465,2,5,Cactus Junction,'1401':3 '88240':8 'cactus':1 'hobb':6 'junction':2 'n':4 'nm':7 'turner':5,Monetary Expenditure,1027,Willie R Henry,candidate,2006-10-10 06:00:00+00:00,First General
185125,256.05,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106209,,,,,,Superior Printing,517 E. Broadway,Hobbs,NM,88240,,,,,,,11,,8465,2,5,Superior Printing,'517':3 '88240':8 'broadway':5 'e':4 'hobb':6 'nm':7 'print':2 'superior':1,Monetary Expenditure,1027,Willie R Henry,candidate,2006-10-10 06:00:00+00:00,First General
185122,405.41,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106206,,,,,,"Bright Ad Sign Co., LLC","P.O. Box 5806_x000D_
300 S. Turner",Hobbs,NM,88240,,,,,,,11,,8465,2,5,"Bright Ad Sign Co., LLC",'300':10 '5806':8 '88240':15 'ad':2 'box':7 'bright':1 'co':4 'hobb':13 'llc':5 'nm':14 'p.o':6 'sign':3 'turner':12 'x000d':9,Monetary Expenditure,1027,Willie R Henry,candidate,2006-10-10 06:00:00+00:00,First General
185117,275.25,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106201,,,,,,Cactus Junction,"1401 N. Turner _x000D_
_x000D_",Hobbs,NM,88240,,,,,,,11,,8465,2,5,Cactus Junction,"'1401':3 '88240':10 'cactus':1 'hobb':8 'junction':2 'n':4 'nm':9 'turner':5 'x000d':6,7",Monetary Expenditure,1027,Willie R Henry,candidate,2006-10-10 06:00:00+00:00,First General
185118,275.25,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106202,,,,,,Cactus Junction,"1401 N. Turner _x000D_
_x000D_",Hobbs,NM,88240,,,,,,,11,,8465,2,5,Cactus Junction,"'1401':3 '88240':10 'cactus':1 'hobb':8 'junction':2 'n':4 'nm':9 'turner':5 'x000d':6,7",Monetary Expenditure,1027,Willie R Henry,candidate,2006-10-10 06:00:00+00:00,First General
185120,45.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106204,,,,,,Lea County Clerk,P.O. Box 1507,Lovington,NM,88260,,,,,,,11,,8465,2,5,Lea County Clerk,'1507':6 '88260':9 'box':5 'clerk':3 'counti':2 'lea':1 'lovington':7 'nm':8 'p.o':4,Monetary Expenditure,1027,Willie R Henry,candidate,2006-10-10 06:00:00+00:00,First General
185095,33.07,2006-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106178,,,,,,Home Depot,900 W. Joe Harvey Blvd,Hobbs,NM,88240,,,,,,,11,,8465,2,5,Home Depot,'88240':10 '900':3 'blvd':7 'depot':2 'harvey':6 'hobb':8 'home':1 'joe':5 'nm':9 'w':4,Monetary Expenditure,1027,Willie R Henry,candidate,2006-10-10 06:00:00+00:00,First General
185135,250.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106219,,,,,,KHOB 1390 AM Radio,3301 North Bensing,Hobbs,NM,88240,,,,,,,11,,8465,2,5,KHOB 1390 AM Radio,'1390':2 '3301':5 '88240':10 'bens':7 'hobb':8 'khob':1 'nm':9 'north':6 'radio':4,Monetary Expenditure,1027,Willie R Henry,candidate,2006-10-10 06:00:00+00:00,First General
185098,27.47,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106181,,,,,,Chili's,1810 W. Joe Harvey Blvd,Hobbs,NM,88240,,,,,,,11,,8465,2,5,Chili's,'1810':3 '88240':10 'blvd':7 'chili':1 'harvey':6 'hobb':8 'joe':5 'nm':9 'w':4,Monetary Expenditure,1027,Willie R Henry,candidate,2006-10-10 06:00:00+00:00,First General
185094,10.64,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106177,,,,,,Home Depot,900 W. Joe Harvey Blvd,Hobbs,NM,88240,,,,,,,11,,8465,2,5,Home Depot,'88240':10 '900':3 'blvd':7 'depot':2 'harvey':6 'hobb':8 'home':1 'joe':5 'nm':9 'w':4,Monetary Expenditure,1027,Willie R Henry,candidate,2006-10-10 06:00:00+00:00,First General
186423,1254.64,2006-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111644,,,,,,KZOR,619 N. Turner,Hobbs,NM,88240,,,,,,,11,,8465,2,5,KZOR,'619':2 '88240':7 'hobb':5 'kzor':1 'n':3 'nm':6 'turner':4,Monetary Expenditure,1027,Willie R Henry,candidate,2006-10-10 06:00:00+00:00,First General
185129,24.23,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106213,,,,,,Walmart,3800 Lovington Hwy,Hobbs,NM,88240,,,,,,,11,,8465,2,5,Walmart,'3800':2 '88240':7 'hobb':5 'hwi':4 'lovington':3 'nm':6 'walmart':1,Monetary Expenditure,1027,Willie R Henry,candidate,2006-10-10 06:00:00+00:00,First General
193196,122.16,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426523,,,,,,Lea County Tribune,P.O. Box 2206,Hobbs,NM,88240,,,,,,,11,,7753,2,5,Lea County Tribune,'2206':6 '88240':9 'box':5 'counti':2 'hobb':7 'lea':1 'nm':8 'p.o':4 'tribun':3,Monetary Expenditure,1027,Willie R Henry,candidate,2006-11-02 07:00:00+00:00,Second General
193184,23.42,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426506,,,,,,Dragon Chinese,1801 N. Turner St.,Hobbs,NM,88240,,,,,,,11,,7753,2,5,Dragon Chinese,'1801':3 '88240':9 'chines':2 'dragon':1 'hobb':7 'n':4 'nm':8 'st':6 'turner':5,Monetary Expenditure,1027,Willie R Henry,candidate,2006-11-02 07:00:00+00:00,Second General
193185,29.84,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426507,,,,,,Walmart,"3800  Lovington Hwy_x000D_
_x000D_",Hobbs,NM,88240,,,,,,,11,,7753,2,5,Walmart,"'3800':2 '88240':9 'hobb':7 'hwi':4 'lovington':3 'nm':8 'walmart':1 'x000d':5,6",Monetary Expenditure,1027,Willie R Henry,candidate,2006-11-02 07:00:00+00:00,Second General
193181,3.87,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426503,,,,,,Albertson's,2402 N. Grimes,Hobbs,NM,88240,,,,,,,11,,7753,2,5,Albertson's,'2402':3 '88240':8 'albertson':1 'grime':5 'hobb':6 'n':4 'nm':7,Monetary Expenditure,1027,Willie R Henry,candidate,2006-11-02 07:00:00+00:00,Second General
193187,22.7,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426509,,,,,,Walmart,3800 Lovington Hwy,Hobbs,NM,88240,,,,,,,11,,7753,2,5,Walmart,'3800':2 '88240':7 'hobb':5 'hwi':4 'lovington':3 'nm':6 'walmart':1,Monetary Expenditure,1027,Willie R Henry,candidate,2006-11-02 07:00:00+00:00,Second General
193202,11.61,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426534,,,,,,Casey's,209 W. Broadway,Hobbs,NM,88240,,,,,,,11,,7753,2,5,Casey's,'209':3 '88240':8 'broadway':5 'casey':1 'hobb':6 'nm':7 'w':4,Monetary Expenditure,1027,Willie R Henry,candidate,2006-11-02 07:00:00+00:00,Second General
193186,35.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426508,,,,,,Allsup's,2810 Lovington Hwy_x000D_,Hobbs,NM,88240,,,,,,,11,,7753,2,5,Allsup's,'2810':3 '88240':9 'allsup':1 'hobb':7 'hwi':5 'lovington':4 'nm':8 'x000d':6,Monetary Expenditure,1027,Willie R Henry,candidate,2006-11-02 07:00:00+00:00,Second General
193183,7.44,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426505,,,,,,Home Depot,900 W. Joe Harvey Blvd,Hobbs,NM,88240,,,,,,,11,,7753,2,5,Home Depot,'88240':10 '900':3 'blvd':7 'depot':2 'harvey':6 'hobb':8 'home':1 'joe':5 'nm':9 'w':4,Monetary Expenditure,1027,Willie R Henry,candidate,2006-11-02 07:00:00+00:00,Second General
193188,1.59,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426510,,,,,,Town & Country,1115 S. Dal Paso St,Hobbs,NM,88240,,,,,,,11,,7753,2,5,Town & Country,'1115':3 '88240':10 'countri':2 'dal':5 'hobb':8 'nm':9 'paso':6 'st':7 'town':1,Monetary Expenditure,1027,Willie R Henry,candidate,2006-11-02 07:00:00+00:00,Second General
