id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1146823,853.6,2017-05-26 06:00:00+00:00,2017-10-09 03:10:36.202996+00:00,,,T-shirts,,,,,,,Custom Ink,PO Box 759439,Baltimore,MD,21275,USA,6575,,Apparel and Design,,,11,202,50504,2,5,Custom Ink,'21275':8 '759439':5 'baltimor':6 'box':4 'custom':1 'ink':2 'md':7 'po':3,Monetary Expenditure,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146824,300.0,2017-06-15 06:00:00+00:00,2017-10-09 03:10:36+00:00,,,Website Hosting/ Development,,,,,,,WIX,"235 West 23rd Street, 8th Floor",New York,NY,10011,USA,6575,,Website Development,,,11,202,50504,2,5,WIX,'10011':11 '235':2 '23rd':4 '8th':6 'floor':7 'new':8 'ny':10 'street':5 'west':3 'wix':1 'york':9,Monetary Expenditure,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146825,77.0,2017-06-21 06:00:00+00:00,2017-10-09 03:10:36.219999+00:00,,,Fair Booth,,,,,,,Otero County Fair,401 Fairgrounds Road,Alamogordo,NM,88310,USA,6575,,Community Agency,,,11,202,50504,2,5,Otero County Fair,'401':4 '88310':9 'alamogordo':7 'counti':2 'fair':3 'fairground':5 'nm':8 'otero':1 'road':6,Monetary Expenditure,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146826,348.3,2017-06-29 06:00:00+00:00,2017-10-09 03:10:36.219999+00:00,,,Signs,,,,,,,AC Print and Design,715 N White Sands Blvd,Alamogordo,NM,88310,USA,6575,,Graphic Design,,,11,202,50504,2,5,AC Print and Design,'715':5 '88310':12 'ac':1 'alamogordo':10 'blvd':9 'design':4 'n':6 'nm':11 'print':2 'sand':8 'white':7,Monetary Expenditure,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146829,67.01,2017-06-30 06:00:00+00:00,2017-10-09 03:10:36.219999+00:00,,,Sign Material,,,,,,,Home Depot,3400 N White Sands Blvd,Alamogordo,NM,88310,USA,6575,,Retailer,,,11,202,50504,2,5,Home Depot,'3400':3 '88310':10 'alamogordo':8 'blvd':7 'depot':2 'home':1 'n':4 'nm':9 'sand':6 'white':5,Monetary Expenditure,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146828,590.0,2017-06-30 06:00:00+00:00,2017-10-09 03:10:36.219999+00:00,,,Water Bottles,,,,,,,Alamo Crystal Clear,2350 1st St.,Alamogordo,NM,88310,USA,6575,,Bottled Water Supplier,,,11,202,50504,2,5,Alamo Crystal Clear,'1st':5 '2350':4 '88310':9 'alamo':1 'alamogordo':7 'clear':3 'crystal':2 'nm':8 'st':6,Monetary Expenditure,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146827,78.53,2017-06-30 06:00:00+00:00,2017-10-09 03:10:36.219999+00:00,,,Supplies for Fair,,,,,,,Wal Mart,233 S New York Ave,Alamogordo,NM,88310,USA,6575,,Retailer,,,11,202,50504,2,5,Wal Mart,'233':3 '88310':10 'alamogordo':8 'ave':7 'mart':2 'new':5 'nm':9 'wal':1 'york':6,Monetary Expenditure,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146830,244.79,2017-07-05 06:00:00+00:00,2017-10-09 03:10:36.219999+00:00,,,Handbills,,,,,,,Print Plus,901 Texas Ave # B,Alamogordo,NM,88310,USA,6575,,Print Shop,,,11,202,50504,2,5,Print Plus,'88310':9 '901':3 'alamogordo':7 'ave':5 'b':6 'nm':8 'plus':2 'print':1 'texa':4,Monetary Expenditure,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146831,66.74,2017-07-18 06:00:00+00:00,2017-10-09 03:10:36.219999+00:00,,,Sign Material,,,,,,,Home Depot,3400 N White Sands Blvd,Alamogordo,NM,88310,USA,6575,,Retailer,,,11,202,50504,2,5,Home Depot,'3400':3 '88310':10 'alamogordo':8 'blvd':7 'depot':2 'home':1 'n':4 'nm':9 'sand':6 'white':5,Monetary Expenditure,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146832,853.6,2017-08-04 06:00:00+00:00,2017-10-09 03:10:36.219999+00:00,,,T-Shirts,,,,,,,Custom Ink,PO Box 759439,Baltimore,MD,21275,USA,6575,,Apparel and Design,,,11,202,50504,2,5,Custom Ink,'21275':8 '759439':5 'baltimor':6 'box':4 'custom':1 'ink':2 'md':7 'po':3,Monetary Expenditure,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146833,26.89,2017-08-05 06:00:00+00:00,2017-10-09 03:10:36.219999+00:00,,,Candy for Fair/ Parade,,,,,,,Sam's Club,9498 Gateway N Blvd,El Paso,TX,79924,USA,6575,,Retailer,,,11,202,50504,2,5,Sam's Club,'79924':11 '9498':4 'blvd':7 'club':3 'el':8 'gateway':5 'n':6 'paso':9 'sam':1 'tx':10,Monetary Expenditure,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146834,59.97,2017-08-08 06:00:00+00:00,2017-10-09 03:10:36.219999+00:00,,,Shirts,,,,,,,Amazon.com,PO Box 81226,Seattle,WA,98108,USA,6575,,Retailer,,,11,202,50504,2,5,Amazon.com,'81226':4 '98108':7 'amazon.com':1 'box':3 'po':2 'seattl':5 'wa':6,Monetary Expenditure,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146835,24.5,2017-08-08 06:00:00+00:00,2017-10-09 03:10:36.219999+00:00,,,T-Shirts,,,,,,,Custom Ink,PO Box 759439,Baltimore,MD,21275,USA,6575,,Apparel and Design,,,11,202,50504,2,5,Custom Ink,'21275':8 '759439':5 'baltimor':6 'box':4 'custom':1 'ink':2 'md':7 'po':3,Monetary Expenditure,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166681,401.9,2017-08-09 06:00:00+00:00,2017-10-09 21:40:09.667004+00:00,,,Wrist Bands/ Givaways,,,,,,,NetBrands Media,14550 Beechnut St,Houston,NM,77083,United States,,,,False,261258,2,,50504,2,5,NetBrands Media,'14550':3 '77083':8 'beechnut':4 'houston':6 'media':2 'netbrand':1 'nm':7 'st':5,Monetary Expenditure,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146836,22.09,2017-08-11 06:00:00+00:00,2017-10-09 03:10:36.219999+00:00,,,Supplies for Fair,,,,,,,Wal Mart,233 S New York Ave,Alamogordo,NM,88310,USA,6575,,Retailer,,,11,202,50504,2,5,Wal Mart,'233':3 '88310':10 'alamogordo':8 'ave':7 'mart':2 'new':5 'nm':9 'wal':1 'york':6,Monetary Expenditure,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146837,638.28,2017-08-14 06:00:00+00:00,2017-10-09 03:10:36.219999+00:00,,,Signs and Handbills,,,,,,,Print Plus,901 Texas Ave # B,Alamogordo,NM,88310,USA,6575,,Print Shop,,,11,202,50504,2,5,Print Plus,'88310':9 '901':3 'alamogordo':7 'ave':5 'b':6 'nm':8 'plus':2 'print':1 'texa':4,Monetary Expenditure,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146838,35.2,2017-10-02 06:00:00+00:00,2017-10-09 03:10:36.219999+00:00,,,Fees on donations,,,,,,,Pay-Pal,2211 North First Street,San Jose,CA,95131,USA,6575,,Financial,,,11,202,50504,2,5,Pay-Pal,'2211':4 '95131':11 'ca':10 'first':6 'jose':9 'north':5 'pal':3 'pay':2 'pay-pal':1 'san':8 'street':7,Monetary Expenditure,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1242588,850.0,2017-10-06 06:00:00+00:00,2017-10-06 06:00:00+00:00,,,Paid for Water,,,,,,,Crystal Clear,2350 E 1st Street,Alamogordo,NM,88310,USA,7211,,Water,,,11,202,51844,2,5,Crystal Clear,'1st':5 '2350':3 '88310':9 'alamogordo':7 'clear':2 'crystal':1 'e':4 'nm':8 'street':6,Monetary Expenditure,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242589,246.87,2017-10-13 06:00:00+00:00,2017-10-13 06:00:00+00:00,,,Giveaways for Burning of_x000D_the Bull 10/28,,,,,,,Oriental Trading,P.O. Box 2308,Omaha,NE,68103,USA,7211,,Retail,,,11,202,51844,2,5,Oriental Trading,'2308':5 '68103':8 'box':4 'ne':7 'omaha':6 'orient':1 'p.o':3 'trade':2,Monetary Expenditure,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248054,100.0,2017-10-18 06:00:00+00:00,2017-10-18 06:00:00+00:00,,,Ad for Beauty Pageant,,,Josie ,,Techau,,,25 Green Field Rd,Alamogordo,NM,88310,United States,,,,False,273296,1,,51844,2,5,Josie   Techau,'25':3 '88310':9 'alamogordo':7 'field':5 'green':4 'josi':1 'nm':8 'rd':6 'techau':2,Monetary Expenditure,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242591,39.04,2017-10-19 06:00:00+00:00,2017-10-19 06:00:00+00:00,,,Supplies for Burning of _x000D_the Bull 10/28,,,,,,,Dollar Tree,203 Us 70,Ruidoso,NM,88345,USA,7211,,Retail,,,11,202,51844,2,5,Dollar Tree,'203':3 '70':5 '88345':8 'dollar':1 'nm':7 'ruidoso':6 'tree':2 'us':4,Monetary Expenditure,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242592,19.54,2017-10-19 06:00:00+00:00,2017-10-19 06:00:00+00:00,,,Supplies for Burning of _x000D_the Bull 10/28,,,,,,,Wal-Mart,233 S New York Ave,Alamogordo,NM,88310,USA,7211,,Retail,,,11,202,51844,2,5,Wal-Mart,'233':4 '88310':11 'alamogordo':9 'ave':8 'mart':3 'new':6 'nm':10 'wal':2 'wal-mart':1 'york':7,Monetary Expenditure,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242594,90.0,2017-10-20 06:00:00+00:00,2017-10-20 06:00:00+00:00,,,Crimes Stoppers Donation,,,,,,,WalGreens,955 N White Sands,Alamogordo,NM,88310,USA,7211,,Retail,,,11,202,51844,2,5,WalGreens,'88310':8 '955':2 'alamogordo':6 'n':3 'nm':7 'sand':5 'walgreen':1 'white':4,Monetary Expenditure,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242593,45.04,2017-10-20 06:00:00+00:00,2017-10-20 06:00:00+00:00,,,Supplies for Burning of _x000D_the Bull 10/28,,,,,,,Lowe's Home_x000D_Improvement,4201 N Scenic Dr.,Alamogordo,NM,88310,USA,7211,,Retail,,,11,202,51844,2,5,"Lowe's Home
Improvement",'4201':6 '88310':12 'alamogordo':10 'dr':9 'home':3 'improv':5 'low':1 'n':7 'nm':11 'scenic':8 'x000d':4,Monetary Expenditure,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242595,14.03,2017-10-22 06:00:00+00:00,2017-10-22 06:00:00+00:00,,,Supplies for Burning of _x000D_the Bull 10/28,,,,,,,Staples,801 S White Sands,Alamogordo,NM,88310,USA,7211,,Retail,,,11,202,51844,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'nm':7 'sand':5 'stapl':1 'white':4,Monetary Expenditure,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242597,15.12,2017-10-22 06:00:00+00:00,2017-10-22 06:00:00+00:00,,,Supplies for Burning of _x000D_the Bull 10/28,,,,,,,Dollar Tree,516 E 1st St E,Alamogordo,NM,88310,USA,7211,,Retail,,,11,202,51844,2,5,Dollar Tree,"'1st':5 '516':3 '88310':10 'alamogordo':8 'dollar':1 'e':4,7 'nm':9 'st':6 'tree':2",Monetary Expenditure,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242596,85.86,2017-10-22 06:00:00+00:00,2017-10-22 06:00:00+00:00,,,Supplies for Burning of _x000D_the Bull 10/28,,,,,,,Home Depot,3400 N White Sands,Alamogordo,NM,88310,USA,7211,,Retail,,,11,202,51844,2,5,Home Depot,'3400':3 '88310':9 'alamogordo':7 'depot':2 'home':1 'n':4 'nm':8 'sand':6 'white':5,Monetary Expenditure,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242598,21.02,2017-10-25 06:00:00+00:00,2017-10-25 06:00:00+00:00,,,Supplies for Burning of _x000D_the Bull 10/28,,,,,,,Wal-Mart,233 S New York Ave,Alamogordo,NM,88310,USA,7211,,Retail,,,11,202,51844,2,5,Wal-Mart,'233':4 '88310':11 'alamogordo':9 'ave':8 'mart':3 'new':6 'nm':10 'wal':2 'wal-mart':1 'york':7,Monetary Expenditure,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242601,100.0,2017-10-28 06:00:00+00:00,2017-10-28 06:00:00+00:00,,,Tickets for Volunteers_x000D_ for Burning of the Bull,,,,,,,Otero County Fair,401 Fairgrounds Rd.,Alamogordo,NM,88310,USA,7211,,Retail,,,11,202,51844,2,5,Otero County Fair,'401':4 '88310':9 'alamogordo':7 'counti':2 'fair':3 'fairground':5 'nm':8 'otero':1 'rd':6,Monetary Expenditure,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242620,105.72,2017-10-28 06:00:00+00:00,2017-10-28 06:00:00+00:00,,,home depot,,,,,,,Home Depot,3400 N White Sands,Alamogordo,NM,88310,USA,7211,,Retail,,,11,202,51844,2,5,Home Depot,'3400':3 '88310':9 'alamogordo':7 'depot':2 'home':1 'n':4 'nm':8 'sand':6 'white':5,Monetary Expenditure,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242605,50.0,2017-12-04 07:00:00+00:00,2017-12-04 07:00:00+00:00,,,Voter Registration List,,,,,,,Republican Party_x000D_of Otero County,1200 White Sands #101,Alamogordo,NM,88310,USA,7211,,Service,,,11,202,51844,2,5,"Republican Party
of Otero County",'101':10 '1200':7 '88310':13 'alamogordo':11 'counti':6 'nm':12 'otero':5 'parti':2 'republican':1 'sand':9 'white':8 'x000d':3,Monetary Expenditure,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242606,19.38,2017-12-06 07:00:00+00:00,2017-12-06 07:00:00+00:00,,,Meals for Campaign Staff,,,,,,,19th Hole,2351 Hamilton Rd,Alamogordo,NM,88310,USA,7211,,Food Service,,,11,202,51844,2,5,19th Hole,'19th':1 '2351':3 '88310':8 'alamogordo':6 'hamilton':4 'hole':2 'nm':7 'rd':5,Monetary Expenditure,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242607,13.98,2018-01-21 07:00:00+00:00,2018-01-21 07:00:00+00:00,,,Meet & Greet Washington Park 2/28,,,,,,,Costco,6101 Gateway Blvd.,El Paso,Tx,79925,USA,7211,,Retail,,,11,202,51844,2,5,Costco,'6101':2 '79925':8 'blvd':4 'costco':1 'el':5 'gateway':3 'paso':6 'tx':7,Monetary Expenditure,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242609,45.0,2018-01-24 07:00:00+00:00,2018-01-24 07:00:00+00:00,,,Reerve Park for Meet & Greet Washington Park 2/28,,,,,,,Alamogordo Family_x000D_ Rec Center,1376 9th St,Alamogordo,NM,88310,USA,7211,,Government,,,11,202,51844,2,5,"Alamogordo Family
 Rec Center","'1376':6 '88310':11 '9th':7 'alamogordo':1,9 'center':5 'famili':2 'nm':10 'rec':4 'st':8 'x000d':3",Monetary Expenditure,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242610,156.55,2018-01-26 07:00:00+00:00,2018-01-26 07:00:00+00:00,,,Supplies for  Mardi Gras_x000D_parade - Cloudcroft,,,,,,,Mardi Gras Suppplies,2001 East Pass Rd.,Gulfport,MS,39507,USA,7211,,Retail,,,11,202,51844,2,5,Mardi Gras Suppplies,'2001':4 '39507':10 'east':5 'gras':2 'gulfport':8 'mardi':1 'ms':9 'pass':6 'rd':7 'supppli':3,Monetary Expenditure,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242608,25.59,2018-01-26 07:00:00+00:00,2018-01-26 07:00:00+00:00,,,Meet & Greet Washington Park 2/28,,,,,,,Dollar Tree,516 E 1st St E,Alamogordo,NM,88310,USA,7211,,Retail,,,11,202,51844,2,5,Dollar Tree,"'1st':5 '516':3 '88310':10 'alamogordo':8 'dollar':1 'e':4,7 'nm':9 'st':6 'tree':2",Monetary Expenditure,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242618,6.3,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,Amazon,,,,,,,Amazon,410 Terry Ave. North,Seattle,W,98109,USA,7211,,Retail,,,11,202,51844,2,5,Amazon,'410':2 '98109':8 'amazon':1 'ave':4 'north':5 'seattl':6 'terri':3 'w':7,Monetary Expenditure,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242619,19.88,2018-02-12 07:00:00+00:00,2018-02-12 07:00:00+00:00,,,Walmart,,,,,,,Wal-Mart,233 S New York Ave,Alamogordo,NM,88310,USA,7211,,Retail,,,11,202,51844,2,5,Wal-Mart,'233':4 '88310':11 'alamogordo':9 'ave':8 'mart':3 'new':6 'nm':10 'wal':2 'wal-mart':1 'york':7,Monetary Expenditure,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242611,367.27,2018-02-16 07:00:00+00:00,2018-02-16 07:00:00+00:00,,,Campaign Signs,,,,,,,Signsonthe cheap,11525A Stonehollow Dr,Austin,TX,78758,USA,7211,,Service,,,11,202,51844,2,5,Signsonthe cheap,'11525a':3 '78758':8 'austin':6 'cheap':2 'dr':5 'signsonth':1 'stonehollow':4 'tx':7,Monetary Expenditure,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242612,103.7,2018-02-18 07:00:00+00:00,2018-02-18 07:00:00+00:00,,,Materials for signs,,,,,,,Michaels,1313 George Dieter,El Paso,Tx,79936,USA,7211,,Retail,,,11,202,51844,2,5,Michaels,'1313':2 '79936':8 'dieter':4 'el':5 'georg':3 'michael':1 'paso':6 'tx':7,Monetary Expenditure,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242613,8.55,2018-02-19 07:00:00+00:00,2018-02-19 07:00:00+00:00,,,copy flyers for sponsored -  food drive_x000D_event,,,,,,,Staples,801 S White Sands,Alamogordo,NM,88310,USA,7211,,Retail,,,11,202,51844,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'nm':7 'sand':5 'stapl':1 'white':4,Monetary Expenditure,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242616,6.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Money order fee,,,,,,,OFCU,1200 E 1oth St,Alamogordo,NM,88310,USA,7211,,Banking,,,11,202,51844,2,5,OFCU,'1200':2 '1oth':4 '88310':8 'alamogordo':6 'e':3 'nm':7 'ofcu':1 'st':5,Monetary Expenditure,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242615,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Filing Fee,,,,,,,Otero County,1101 New York Ave,Alamogordo,NM,88310,USA,7211,,Government,,,11,202,51844,2,5,Otero County,'1101':3 '88310':9 'alamogordo':7 'ave':6 'counti':2 'new':4 'nm':8 'otero':1 'york':5,Monetary Expenditure,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242614,600.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,Prize Money for Horse Shoe,,,,,,,Horse Shoe Prize Money,12 Via Roches,Alamogordo,NM,88310,USA,7211,,Misc,,,11,202,51844,2,5,Horse Shoe Prize Money,'12':5 '88310':10 'alamogordo':8 'hors':1 'money':4 'nm':9 'prize':3 'roch':7 'shoe':2 'via':6,Monetary Expenditure,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242617,117.61,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,PA rental,,,,,,,Uptown Rentals,1007 Monroe Ave,Alamogordo,NM,88310,USA,7211,,Service,,,11,202,51844,2,5,Uptown Rentals,'1007':3 '88310':8 'alamogordo':6 'ave':5 'monro':4 'nm':7 'rental':2 'uptown':1,Monetary Expenditure,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242713,3.2,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Paypal Transfer Fee,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,272620,10,,51844,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1277246,2362.17,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,Yard Signs,,,,,,,Signs on the Cheap,"11525A Stonehollow Dr., Suite 100",Austin,TX,78758,USA,7634,,Printing,,,11,202,53373,2,5,Signs on the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,8218,William J Garza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277245,429.07,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Yard Signs,,,,,,,Signs on the Cheap,"11525A Stonehollow Dr., Suite 100",Austin,TX,78758,USA,7634,,Printing,,,11,202,53373,2,5,Signs on the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,8218,William J Garza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277244,1273.71,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,,Yard Signs,,,,,,,Signs on the Cheap,"11525A Stonehollow Dr., Suite 100",Austin,TX,78758,USA,7634,,Printing,,,11,202,53373,2,5,Signs on the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,8218,William J Garza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277239,90.39,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,Signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave. NE,Albuquerque,NM,87113,USA,7634,,Printing,,,11,202,53373,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,8218,William J Garza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277248,149.03,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,Hand Bills,,,,,,,HotCards.com,2400 Superior Ave.,Cleveland,OH,44114,USA,7634,,Printing,,,11,202,53373,2,5,HotCards.com,'2400':2 '44114':7 'ave':4 'cleveland':5 'hotcards.com':1 'oh':6 'superior':3,Monetary Expenditure,8218,William J Garza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277238,25.13,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,Cable Tie for Signs,,,,,,,Home Depot,3400 N White Sands Blvd,Alamogordo,NM,88310,USA,7634,,Retail,,,11,202,53373,2,5,Home Depot,'3400':3 '88310':10 'alamogordo':8 'blvd':7 'depot':2 'home':1 'n':4 'nm':9 'sand':6 'white':5,Monetary Expenditure,8218,William J Garza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277243,48.6,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Radio Ad,,,,,,,WP Broadcasting,PO Box 2710,Alamogordo,NM,88310,USA,7634,,Media,,,11,202,53373,2,5,WP Broadcasting,'2710':5 '88310':8 'alamogordo':6 'box':4 'broadcast':2 'nm':7 'po':3 'wp':1,Monetary Expenditure,8218,William J Garza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277249,10.63,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,PayPal Transfer Fee,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,7634,,Banking,,,11,202,53373,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,8218,William J Garza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277242,2.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Money Order Fee,,,,,,,OFCU,1200 E 10th St.,Alamogordo,NM,88310,USA,7634,,Banking,,,11,202,53373,2,5,OFCU,'10th':4 '1200':2 '88310':8 'alamogordo':6 'e':3 'nm':7 'ofcu':1 'st':5,Monetary Expenditure,8218,William J Garza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277247,929.61,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,Yard Signs,,,,,,,Signs on the Cheap,"11525A Stonehollow Dr., Suite 100",Austin,TX,78758,USA,7634,,Printing,,,11,202,53373,2,5,Signs on the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,8218,William J Garza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277241,2.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,Money Order Fee,,,,,,,OFCU,1200 E 10th St.,Alamogordo,NM,88310,USA,7634,,Banking,,,11,202,53373,2,5,OFCU,'10th':4 '1200':2 '88310':8 'alamogordo':6 'e':3 'nm':7 'ofcu':1 'st':5,Monetary Expenditure,8218,William J Garza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277240,40.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,Booth,,,,,,,Animal Village NM,7246 Hwy 54-70,Alamogordo,NM,88310,USA,7634,,Service,,,11,202,53373,2,5,Animal Village NM,"'-70':7 '54':6 '7246':4 '88310':10 'alamogordo':8 'anim':1 'hwi':5 'nm':3,9 'villag':2",Monetary Expenditure,8218,William J Garza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279934,2.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Charge for Money Order,,,,,,,Otero County Federal Credit Union,1200 E 10th St.,Alamogordo,NM,88310,USA,7671,,Banking,,,11,202,53856,2,5,Otero County Federal Credit Union,'10th':8 '1200':6 '88310':12 'alamogordo':10 'counti':2 'credit':4 'e':7 'feder':3 'nm':11 'otero':1 'st':9 'union':5,Monetary Expenditure,8218,William J Garza,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
