id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
516835,112.88,2011-10-07 06:00:00+00:00,2012-04-06 19:11:12.219996+00:00,,,T-Shirts,,,,,,,It is Written,111 S. Gold Ave.,Deming,NM,88030,United States,,,,False,86148,17,17,23607,2,5,It is Written,'111':4 '88030':10 'ave':7 'deme':8 'gold':6 'nm':9 'written':3,Monetary Expenditure,5373,Andrea Rodriguez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516912,80.57,2011-10-21 06:00:00+00:00,2012-04-06 19:19:09.279999+00:00,,,business cards,,,,,,,Sure Printing & Signs of Deming LLC,300 West Spruce Street,Deming,NM,88030,United States,,,,False,86156,2,17,23607,2,5,Sure Printing & Signs of Deming LLC,"'300':7 '88030':13 'deme':5,11 'llc':6 'nm':12 'print':2 'sign':3 'spruce':9 'street':10 'sure':1 'west':8",Monetary Expenditure,5373,Andrea Rodriguez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516843,75.25,2011-10-27 06:00:00+00:00,2012-04-06 19:11:59.407002+00:00,,,T-Shirts,,,,,,,It is Written,111 S. Gold Ave.,Deming,NM,88030,United States,,,,False,86148,17,17,23607,2,5,It is Written,'111':4 '88030':10 'ave':7 'deme':8 'gold':6 'nm':9 'written':3,Monetary Expenditure,5373,Andrea Rodriguez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516966,50.0,2012-03-20 06:00:00+00:00,2012-04-06 19:23:11.657003+00:00,,,filing fee,,,,,,,Luna County Clerk,700 S. Silver,Deming,NM,88030,United States,,,,False,86177,2,17,23607,2,5,Luna County Clerk,'700':4 '88030':9 'clerk':3 'counti':2 'deme':7 'luna':1 'nm':8 'silver':6,Monetary Expenditure,5373,Andrea Rodriguez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
547443,204.25,2012-04-12 06:00:00+00:00,2012-05-14 18:44:27.347004+00:00,1001,,signs,,,,,,,It is Written,111 S. Gold Ave.,Deming,NM,88030,United States,,,,False,86148,17,17,24840,2,5,It is Written,'111':4 '88030':10 'ave':7 'deme':8 'gold':6 'nm':9 'written':3,Monetary Expenditure,5373,Andrea Rodriguez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547469,6.42,2012-04-15 06:00:00+00:00,2012-05-14 18:47:32.393003+00:00,1002,,supplies,,,,,,,Walmart,1021 E. Pine Street,Deming,NM,88030,United States,,,,False,100270,17,17,24840,2,5,Walmart,'1021':2 '88030':8 'deme':6 'e':3 'nm':7 'pine':4 'street':5 'walmart':1,Monetary Expenditure,5373,Andrea Rodriguez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547471,19.24,2012-04-18 06:00:00+00:00,2012-05-14 18:48:17.156998+00:00,1003,,supplies,,,,,,,Walmart,1021 E. Pine Street,Deming,NM,88030,United States,,,,False,100270,17,17,24840,2,5,Walmart,'1021':2 '88030':8 'deme':6 'e':3 'nm':7 'pine':4 'street':5 'walmart':1,Monetary Expenditure,5373,Andrea Rodriguez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547523,107.5,2012-04-20 06:00:00+00:00,2012-05-14 18:53:12.656999+00:00,1004,,signs,,,,,,,Karls Embroidery,113 Silver Street,Deming,NM,88030,United States,,,,False,100290,17,17,24840,2,5,Karls Embroidery,'113':3 '88030':8 'deme':6 'embroideri':2 'karl':1 'nm':7 'silver':4 'street':5,Monetary Expenditure,5373,Andrea Rodriguez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547558,242.95,2012-04-20 06:00:00+00:00,2012-05-14 18:59:26.516996+00:00,1005,,cards,,,,,,,J & J Printing,1319 W. Elm Street,Deming,NM,88030,United States,,,,False,100303,17,17,24840,2,5,J & J Printing,"'1319':4 '88030':10 'deme':8 'elm':6 'j':1,2 'nm':9 'print':3 'street':7 'w':5",Monetary Expenditure,5373,Andrea Rodriguez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547591,40.0,2012-04-27 06:00:00+00:00,2012-05-14 19:04:41.579996+00:00,1006,,sign stickers,,,Lorena,,Rodriguez,,,1317 Los Lunas Dr.,Deming,NM,88030,United States,,,,False,100346,1,17,24840,2,5,Lorena Rodriguez,'1317':3 '88030':9 'deme':7 'dr':6 'lorena':1 'los':4 'luna':5 'nm':8 'rodriguez':2,Monetary Expenditure,5373,Andrea Rodriguez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547603,139.75,2012-05-01 06:00:00+00:00,2012-05-14 19:06:09.800004+00:00,1007,,signs,,,,,,,Karls Embroidery,113 Silver Street,Deming,NM,88030,United States,,,,False,100290,17,17,24840,2,5,Karls Embroidery,'113':3 '88030':8 'deme':6 'embroideri':2 'karl':1 'nm':7 'silver':4 'street':5,Monetary Expenditure,5373,Andrea Rodriguez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559223,64.6,2012-05-08 06:00:00+00:00,2012-05-31 21:39:10.313004+00:00,1008,,advertisement,,,,,,,Comcast,109 N. Silver,Deming,NM,88030,United States,,,,False,107708,17,17,25771,2,5,Comcast,'109':2 '88030':7 'comcast':1 'deme':5 'n':3 'nm':6 'silver':4,Monetary Expenditure,5373,Andrea Rodriguez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559319,103.2,2012-05-09 06:00:00+00:00,2012-05-31 21:40:57.592998+00:00,1009,,small signs,,,,,,,Sure Printing & Signs of Deming LLC,300 West Spruce Street,Deming,NM,88030,United States,,,,False,86156,2,17,25771,2,5,Sure Printing & Signs of Deming LLC,"'300':7 '88030':13 'deme':5,11 'llc':6 'nm':12 'print':2 'sign':3 'spruce':9 'street':10 'sure':1 'west':8",Monetary Expenditure,5373,Andrea Rodriguez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559326,247.25,2012-05-10 06:00:00+00:00,2012-05-31 21:43:18.673000+00:00,,,advertisement,,,,,,,Deming Headlight,219 E. Maple St.,Deming,NM,88030,United States,,,,False,107717,17,17,25771,2,5,Deming Headlight,"'219':3 '88030':9 'deme':1,7 'e':4 'headlight':2 'mapl':5 'nm':8 'st':6",Monetary Expenditure,5373,Andrea Rodriguez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559329,105.05,2012-05-10 06:00:00+00:00,2012-05-31 21:44:03.702995+00:00,1101,,voter list,,,,,,,Luna County Clerk,700 S. Silver,Deming,NM,88030,United States,,,,False,86172,2,17,25771,2,5,Luna County Clerk,'700':4 '88030':9 'clerk':3 'counti':2 'deme':7 'luna':1 'nm':8 'silver':6,Monetary Expenditure,5373,Andrea Rodriguez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559332,53.75,2012-05-12 06:00:00+00:00,2012-05-31 21:45:20.140004+00:00,1012,,magnetic signs,,,,,,,Karls Embroidery,113 Silver Street,Deming,NM,88030,United States,,,,False,100290,17,17,25771,2,5,Karls Embroidery,'113':3 '88030':8 'deme':6 'embroideri':2 'karl':1 'nm':7 'silver':4 'street':5,Monetary Expenditure,5373,Andrea Rodriguez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559339,107.5,2012-05-14 06:00:00+00:00,2012-05-31 21:46:43.627002+00:00,1013,,signs,,,,,,,It is Written,111 S. Gold Ave.,Deming,NM,88030,United States,,,,False,86148,17,17,25771,2,5,It is Written,'111':4 '88030':10 'ave':7 'deme':8 'gold':6 'nm':9 'written':3,Monetary Expenditure,5373,Andrea Rodriguez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559342,191.35,2012-05-14 06:00:00+00:00,2012-05-31 21:47:54.220002+00:00,1014,,cards,,,,,,,J & J Printing,1319 W. Elm Street,Deming,NM,88030,United States,,,,False,100303,17,17,25771,2,5,J & J Printing,"'1319':4 '88030':10 'deme':8 'elm':6 'j':1,2 'nm':9 'print':3 'street':7 'w':5",Monetary Expenditure,5373,Andrea Rodriguez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559363,196.7,2012-05-29 06:00:00+00:00,2012-05-31 21:53:12.720002+00:00,1015,,postage,,,,,,,United States Postal Service,201 W. Spruce Street,Deming,NM,88030,United States,,,,False,107744,17,17,25771,2,5,United States Postal Service,'201':5 '88030':11 'deme':9 'nm':10 'postal':3 'servic':4 'spruce':7 'state':2 'street':8 'unit':1 'w':6,Monetary Expenditure,5373,Andrea Rodriguez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
567949,139.75,2012-06-01 06:00:00+00:00,2012-07-05 19:22:02.032997+00:00,1016,,Radio Ad,,,,,,,Luna County Broadcasting,1700 S. Gold Avenue,Deming,NM,88030,United States,,,,False,112673,17,17,26684,2,5,Luna County Broadcasting,'1700':4 '88030':10 'avenu':7 'broadcast':3 'counti':2 'deme':8 'gold':6 'luna':1 'nm':9,Monetary Expenditure,5373,Andrea Rodriguez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567968,30.74,2012-06-11 06:00:00+00:00,2012-07-05 19:24:51.172998+00:00,,,Checks and Bank charges,,,,,,,First New Mexico Bank,P.O. Box 511,Deming,NM,88031,United States,,,,False,112685,10,17,26684,2,5,First New Mexico Bank,'511':7 '88031':10 'bank':4 'box':6 'deme':8 'first':1 'mexico':3 'new':2 'nm':9 'p.o':5,Monetary Expenditure,5373,Andrea Rodriguez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
906171,50.0,2016-03-08 07:00:00+00:00,2016-04-11 14:29:49.922998+00:00,,,candidate filing fee,,,,,,,Luna County Clerk,700 S. Silver,Deming,NM,88030,United States,,,,False,86172,2,17,43088,2,5,Luna County Clerk,'700':4 '88030':9 'clerk':3 'counti':2 'deme':7 'luna':1 'nm':8 'silver':6,Monetary Expenditure,5373,Andrea Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
