id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
221881,75.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815215,,Linda,,Barth,,National Federation of Democratic Women,"_x000D_
_x000D_
P.O. Box 16284",Albuquerque,NM,87191,,,,,,,11,,2217,2,5,National Federation of Democratic Women,"'16284':12 '87191':15 'albuquerqu':13 'barth':7 'box':11 'democrat':4 'feder':2 'linda':6 'nation':1 'nm':14 'p.o':10 'women':5 'x000d':8,9",Monetary Expenditure,369,Democratic Women of Socorro,pac,2008-05-29 06:00:00+00:00,Second Primary
221882,190.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815221,,Maxine,,Velasquez,,Democratic Women of NM,"7605 Kingsway Ct., NW",Albuquerque,NM,87102,,,,,,,11,,2217,2,5,Democratic Women of NM,"'7605':7 '87102':13 'albuquerqu':11 'ct':9 'democrat':1 'kingsway':8 'maxin':5 'nm':4,12 'nw':10 'velasquez':6 'women':2",Monetary Expenditure,369,Democratic Women of Socorro,pac,2008-05-29 06:00:00+00:00,Second Primary
221883,131.45,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815236,,Elaine,,DeBrine Howell,,Democratic Women of Soorro County,P. O. Box 46,Socorro,NM,87801,,,,,,,11,,2217,2,5,Democratic Women of Soorro County,'46':12 '87801':15 'box':11 'counti':5 'debrin':7 'democrat':1 'elain':6 'howel':8 'nm':14 'o':10 'p':9 'socorro':13 'soorro':4 'women':2,Monetary Expenditure,369,Democratic Women of Socorro,pac,2008-05-29 06:00:00+00:00,Second Primary
216477,50.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594589,,Mary,,Herrera,,NM Secretary of State Ethics Division,325 Don Gaspar Suite 300,Santa Fe,NM,87501,,,,,,,11,,2217,2,5,NM Secretary of State Ethics Division,"'300':13 '325':9 '87501':17 'divis':6 'ethic':5 'fe':15 'gaspar':11 'herrera':8 'mari':7 'nm':1,16 'santa':14 'secretari':2 'state':4 'suit':12",Monetary Expenditure,369,Democratic Women of Socorro,pac,2008-05-29 06:00:00+00:00,Second Primary
221884,2.67,2008-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815252,,,,,,Wells Fargo Bank,501 N. California Street,Socorro,NM,87801,,,,,,,11,,3150,2,5,Wells Fargo Bank,'501':4 '87801':10 'bank':3 'california':6 'fargo':2 'n':5 'nm':9 'socorro':8 'street':7 'well':1,Monetary Expenditure,369,Democratic Women of Socorro,pac,2008-07-03 06:00:00+00:00,Third Primary
221885,2.67,2008-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815257,,,,,,Wells Fargo Bank,501 N. California Street,Socorro,NM,87801,,,,,,,11,,2218,2,5,Wells Fargo Bank,'501':4 '87801':10 'bank':3 'california':6 'fargo':2 'n':5 'nm':9 'socorro':8 'street':7 'well':1,Monetary Expenditure,369,Democratic Women of Socorro,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221886,2.67,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815258,,,,,,Wells Fargo Bank,501 N. California,Socorro,NM,87801,,,,,,,11,,2218,2,5,Wells Fargo Bank,'501':4 '87801':9 'bank':3 'california':6 'fargo':2 'n':5 'nm':8 'socorro':7 'well':1,Monetary Expenditure,369,Democratic Women of Socorro,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221887,2.67,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815260,,,,,,Wells Fargo Bank,501 N. California Street,Socorro,NM,87801,,,,,,,11,,2218,2,5,Wells Fargo Bank,'501':4 '87801':10 'bank':3 'california':6 'fargo':2 'n':5 'nm':9 'socorro':8 'street':7 'well':1,Monetary Expenditure,369,Democratic Women of Socorro,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
224353,2.67,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849146,,,,,,Wells Fargo Bank,501 N. California Street,Socorro,NM,87801,,,,,,,11,,3151,2,5,Wells Fargo Bank,'501':4 '87801':10 'bank':3 'california':6 'fargo':2 'n':5 'nm':9 'socorro':8 'street':7 'well':1,Monetary Expenditure,369,Democratic Women of Socorro,pac,2008-10-30 06:00:00+00:00,Second General
227492,2.67,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888995,,,,,,Wells Fargo Bank,501 North California,Socorro,NM,87801,,,,,,,11,,1187,2,5,Wells Fargo Bank,'501':4 '87801':9 'bank':3 'california':6 'fargo':2 'nm':8 'north':5 'socorro':7 'well':1,Monetary Expenditure,369,Democratic Women of Socorro,pac,2008-12-04 07:00:00+00:00,Third General
232256,2.67,2008-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914607,,,,,,Wells Fargo Bank,501 N. California Street,Socorro,NM,87801,,,,,,,11,,3152,2,5,Wells Fargo Bank,'501':4 '87801':10 'bank':3 'california':6 'fargo':2 'n':5 'nm':9 'socorro':8 'street':7 'well':1,Monetary Expenditure,369,Democratic Women of Socorro,pac,2009-05-11 06:00:00+00:00,2009 Annual
232257,2.67,2009-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914608,,,,,,Wells Fargo Bank,501 N. California Street,Socorro,NM,87801,,,,,,,11,,3152,2,5,Wells Fargo Bank,'501':4 '87801':10 'bank':3 'california':6 'fargo':2 'n':5 'nm':9 'socorro':8 'street':7 'well':1,Monetary Expenditure,369,Democratic Women of Socorro,pac,2009-05-11 06:00:00+00:00,2009 Annual
232258,2.67,2009-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914609,,,,,,Wells Fargo Bank,501 N. California,Socorro,NM,87801,,,,,,,11,,3152,2,5,Wells Fargo Bank,'501':4 '87801':9 'bank':3 'california':6 'fargo':2 'n':5 'nm':8 'socorro':7 'well':1,Monetary Expenditure,369,Democratic Women of Socorro,pac,2009-05-11 06:00:00+00:00,2009 Annual
232259,2.67,2009-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914610,,,,,,Wells Fargo Bank,501 N. California,Socorro,NM,87801,,,,,,,11,,3152,2,5,Wells Fargo Bank,'501':4 '87801':9 'bank':3 'california':6 'fargo':2 'n':5 'nm':8 'socorro':7 'well':1,Monetary Expenditure,369,Democratic Women of Socorro,pac,2009-05-11 06:00:00+00:00,2009 Annual
232260,2.67,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914612,,,,,,Wells Fargo Bank,501 N. California Street,Socorro,NM,87801,,,,,,,11,,3152,2,5,Wells Fargo Bank,'501':4 '87801':10 'bank':3 'california':6 'fargo':2 'n':5 'nm':9 'socorro':8 'street':7 'well':1,Monetary Expenditure,369,Democratic Women of Socorro,pac,2009-05-11 06:00:00+00:00,2009 Annual
233333,2.67,2009-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921059,,,,,,"Wells Fargo Bank, N.A.",501 N. California Street,Socorro,NM,87801,,,,,,,11,,1370,2,5,"Wells Fargo Bank, N.A.",'501':5 '87801':11 'bank':3 'california':7 'fargo':2 'n':6 'n.a':4 'nm':10 'socorro':9 'street':8 'well':1,Monetary Expenditure,369,Democratic Women of Socorro,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233429,2.67,2009-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921201,,,,,,"Wells Fargo Bank, N.A.",501 California Street,Socorro,NM,87801,,,,,,,11,,1370,2,5,"Wells Fargo Bank, N.A.",'501':5 '87801':10 'bank':3 'california':6 'fargo':2 'n.a':4 'nm':9 'socorro':8 'street':7 'well':1,Monetary Expenditure,369,Democratic Women of Socorro,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233430,2.67,2009-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921202,,,,,,"Wells Fargo Bank, N.A.",501 N. California,Socorro,NM,87801,,,,,,,11,,1370,2,5,"Wells Fargo Bank, N.A.",'501':5 '87801':10 'bank':3 'california':7 'fargo':2 'n':6 'n.a':4 'nm':9 'socorro':8 'well':1,Monetary Expenditure,369,Democratic Women of Socorro,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233431,2.67,2009-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921203,,,,,,"Wells Fargo Bank, N.A.",501 N. California Street,Socorro,NM,87801,,,,,,,11,,1370,2,5,"Wells Fargo Bank, N.A.",'501':5 '87801':11 'bank':3 'california':7 'fargo':2 'n':6 'n.a':4 'nm':10 'socorro':9 'street':8 'well':1,Monetary Expenditure,369,Democratic Women of Socorro,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233432,2.67,2009-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921204,,,,,,"Wells Fargo Bank, N.A.",501 N. California Street,Socorro,NM,87801,,,,,,,11,,1370,2,5,"Wells Fargo Bank, N.A.",'501':5 '87801':11 'bank':3 'california':7 'fargo':2 'n':6 'n.a':4 'nm':10 'socorro':9 'street':8 'well':1,Monetary Expenditure,369,Democratic Women of Socorro,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429215,2.67,2009-10-15 06:00:00+00:00,2011-10-27 19:25:02.512998+00:00,,,BankFee,,,,,,,Wells Fargo Bank,P.O. Box 1081,Albuquerque,NM,87103,United States,,,,False,77691,2,99,22694,2,5,Wells Fargo Bank,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,369,Democratic Women of Socorro,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
429295,100.0,2009-10-29 06:00:00+00:00,2011-10-29 06:00:00+00:00,1010,,Sponsor Hole in Golf Tournament,,,,,,,Socorro Democratic Party,1222 Calle de Lago,Socorro,NM,87801,United States,,,,False,77729,6,29,22694,2,5,Socorro Democratic Party,"'1222':4 '87801':10 'call':5 'de':6 'democrat':2 'lago':7 'nm':9 'parti':3 'socorro':1,8",Monetary Expenditure,369,Democratic Women of Socorro,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
429296,90.0,2009-10-29 06:00:00+00:00,2011-10-29 21:24:45.279996+00:00,1008,,"Dues for 2009, 9 members in Socorro",,,,,,,Democratic Women of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,77730,4,1,22694,2,5,Democratic Women of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'vista':8 'women':2,Monetary Expenditure,369,Democratic Women of Socorro,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
429294,2.67,2009-11-16 07:00:00+00:00,2011-10-29 20:29:28.263002+00:00,,,Monthly fee and tax,,,,,,,Wells Fargo Bank,P.O. Box 1081,Albuquerque,NM,87103,United States,,,,False,77691,10,99,22694,2,5,Wells Fargo Bank,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,369,Democratic Women of Socorro,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
429298,2.67,2009-12-14 07:00:00+00:00,2011-10-29 21:28:33.170001+00:00,,,Monthly fee and tax,,,,,,,Wells Fargo Bank,P.O. Box 1081,Albuquerque,NM,87103,United States,,,,False,77691,10,99,22694,2,5,Wells Fargo Bank,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,369,Democratic Women of Socorro,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
429299,2.67,2010-01-15 07:00:00+00:00,2011-10-29 21:30:23.779998+00:00,,,Monthly fee and tax,,,,,,,Wells Fargo Bank,P.O. Box 1081,Albuquerque,NM,87103,United States,,,,False,77691,10,99,22694,2,5,Wells Fargo Bank,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,369,Democratic Women of Socorro,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
429300,2.67,2010-02-12 07:00:00+00:00,2011-10-29 21:31:39.309998+00:00,,,Monthly fee and tax,,,,,,,Wells Fargo Bank,P.O. Box 1081,Albuquerque,NM,87103,United States,,,,False,77691,10,99,22694,2,5,Wells Fargo Bank,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,369,Democratic Women of Socorro,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
429491,2.67,2010-03-12 07:00:00+00:00,2011-11-03 16:46:32.343001+00:00,,,Monthly fee and tax,,,,,,,Wells Fargo Bank,P.O. Box 1081,Albuquerque,NM,87103,United States,,,,False,77691,10,99,22694,2,5,Wells Fargo Bank,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,369,Democratic Women of Socorro,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
429301,2.67,2010-04-14 06:00:00+00:00,2011-10-29 23:46:35.500000+00:00,,,Monthly fee and tax,,,,,,,Wells Fargo Bank,P.O. Box 1081,Albuquerque,NM,87103,United States,,,,False,77691,10,99,22737,2,5,Wells Fargo Bank,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,369,Democratic Women of Socorro,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
429302,2.67,2010-05-14 06:00:00+00:00,2011-10-29 23:49:17.529997+00:00,,,Monthly fee and tax,,,,,,,Wells Fargo Bank,P.O. Box 1081,Albuquerque,NM,87103,United States,,,,False,77691,10,99,22738,2,5,Wells Fargo Bank,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,369,Democratic Women of Socorro,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
429303,2.67,2010-06-14 06:00:00+00:00,2011-10-30 02:58:05.529996+00:00,,,Monthly fee and tax,,,,,,,Wells Fargo Bank,P.O. Box 1081,Albuquerque,NM,87103,United States,,,,False,77691,10,99,15706,2,5,Wells Fargo Bank,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,369,Democratic Women of Socorro,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
429304,45.83,2010-06-21 06:00:00+00:00,2011-10-30 03:13:18.762997+00:00,1011,,Advertising,,,,,,,El Defensor Chieftain,200 Winkler Road,Socorro,NM,87801,United States,,,,False,77731,17,29,15706,2,5,El Defensor Chieftain,'200':4 '87801':9 'chieftain':3 'defensor':2 'el':1 'nm':8 'road':6 'socorro':7 'winkler':5,Monetary Expenditure,369,Democratic Women of Socorro,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
429500,2.67,2010-07-17 06:00:00+00:00,2011-11-03 19:39:55.702996+00:00,,,Monthly Fee and Tax,,,,,,,Wells Fargo Bank,P.O. Box 1081,Albuquerque,NM,87103,United States,,,,False,77691,10,99,22740,2,5,Wells Fargo Bank,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,369,Democratic Women of Socorro,pac,2010-09-13 06:00:00+00:00,First General Report  2010
429311,2.67,2010-08-15 06:00:00+00:00,2011-10-30 19:50:49.169999+00:00,,,Monthly fee and tax,,,,,,,Wells Fargo Bank,P.O. Box 1081,Albuquerque,NM,87103,United States,,,,False,77691,10,99,22740,2,5,Wells Fargo Bank,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,369,Democratic Women of Socorro,pac,2010-09-13 06:00:00+00:00,First General Report  2010
429525,2.67,2010-09-15 06:00:00+00:00,2011-11-03 22:07:48.607000+00:00,,,Monthly Fee and Tax,,,,,,,Wells Fargo Bank,P.O. Box 1081,Albuquerque,NM,87103,United States,,,,False,77691,10,99,22748,2,5,Wells Fargo Bank,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,369,Democratic Women of Socorro,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
429522,36.47,2010-10-10 06:00:00+00:00,2011-11-03 20:56:32.703003+00:00,,,Advertising,,,,,,,El Defensor Chieftain,200 Winkler Road,Socorro,NM,87801,United States,,,,False,77731,17,29,22749,2,5,El Defensor Chieftain,'200':4 '87801':9 'chieftain':3 'defensor':2 'el':1 'nm':8 'road':6 'socorro':7 'winkler':5,Monetary Expenditure,369,Democratic Women of Socorro,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
429523,2.67,2010-10-15 06:00:00+00:00,2011-11-03 20:58:26.157003+00:00,,,Monthly Fee and Tax,,,,,,,Wells Fargo Bank,P.O. Box 1081,Albuquerque,NM,87103,United States,,,,False,77691,10,99,22749,2,5,Wells Fargo Bank,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,369,Democratic Women of Socorro,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
429524,2.67,2010-11-15 07:00:00+00:00,2011-11-03 21:56:41.703000+00:00,,,Monthly Fee and Tax,,,,,,,Wells Fargo Bank,P.O. Box 1081,Albuquerque,NM,87103,United States,,,,False,77691,10,99,20984,2,5,Wells Fargo Bank,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,369,Democratic Women of Socorro,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
446057,2.67,2011-01-25 07:00:00+00:00,2011-11-17 22:57:22.007002+00:00,,,Monthly Fee and Tax,,,,,,,Wells Fargo Bank,P.O. Box 1081,Albuquerque,NM,87103,United States,,,,False,77691,10,99,22969,2,5,Wells Fargo Bank,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,369,Democratic Women of Socorro,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
446058,2.67,2011-02-25 07:00:00+00:00,2011-11-17 22:57:59.633001+00:00,,,Monthly Fee and Tax,,,,,,,Wells Fargo Bank,P.O. Box 1081,Albuquerque,NM,87103,United States,,,,False,77691,10,99,22969,2,5,Wells Fargo Bank,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,369,Democratic Women of Socorro,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
446060,120.0,2011-03-10 07:00:00+00:00,2011-11-17 22:59:35.102996+00:00,,,State Dues-DWNM,,,,,,,Democratic Women of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,77730,4,1,22969,2,5,Democratic Women of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'vista':8 'women':2,Monetary Expenditure,369,Democratic Women of Socorro,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
446059,2.68,2011-03-25 06:00:00+00:00,2011-11-17 22:58:32.057003+00:00,,,Monthly Fee and Tax,,,,,,,Wells Fargo Bank,P.O. Box 1081,Albuquerque,NM,87103,United States,,,,False,77691,10,99,22969,2,5,Wells Fargo Bank,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,369,Democratic Women of Socorro,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
464538,2.68,2011-04-14 06:00:00+00:00,2011-11-28 21:35:05.722999+00:00,,,Monthly Fees and Tax,,,,,,,Wells Fargo Bank,P.O. Box 1081,Albuquerque,NM,87103,United States,,,,False,77691,10,99,22345,2,5,Wells Fargo Bank,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,369,Democratic Women of Socorro,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
464539,2.68,2011-05-13 06:00:00+00:00,2011-11-28 21:41:34.270003+00:00,,,Monthly Fees and Tax,,,,,,,Wells Fargo Bank,P.O. Box 1081,Albuquerque,NM,87103,United States,,,,False,77691,10,99,22345,2,5,Wells Fargo Bank,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,369,Democratic Women of Socorro,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
464540,2.68,2011-06-14 06:00:00+00:00,2011-11-28 21:48:37.113002+00:00,,,Monthly Fees & Tax,,,,,,,Wells Fargo Bank,P.O. Box 1081,Albuquerque,NM,87103,United States,,,,False,77691,10,99,22345,2,5,Wells Fargo Bank,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,369,Democratic Women of Socorro,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
464541,2.68,2011-07-15 06:00:00+00:00,2011-11-28 21:49:20.613000+00:00,,,Monthly Fees & Tax,,,,,,,Wells Fargo Bank,P.O. Box 1081,Albuquerque,NM,87103,United States,,,,False,77691,10,99,22345,2,5,Wells Fargo Bank,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,369,Democratic Women of Socorro,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
464542,2.68,2011-08-12 06:00:00+00:00,2011-11-28 21:49:56.270004+00:00,,,Monthly Fees & Tax,,,,,,,Wells Fargo Bank,P.O. Box 1081,Albuquerque,NM,87103,United States,,,,False,77691,10,99,22345,2,5,Wells Fargo Bank,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,369,Democratic Women of Socorro,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
464543,2.68,2011-09-15 06:00:00+00:00,2011-11-28 21:50:16.409999+00:00,,,Monthly Fees & Tax,,,,,,,Wells Fargo Bank,P.O. Box 1081,Albuquerque,NM,87103,United States,,,,False,77691,10,99,22345,2,5,Wells Fargo Bank,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,369,Democratic Women of Socorro,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
532661,100.0,2011-10-24 06:00:00+00:00,2012-04-26 19:01:25.720000+00:00,1014,,Dues for annual meeting,,,,,,,Democratic Women of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,77730,4,1,22579,2,5,Democratic Women of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'vista':8 'women':2,Monetary Expenditure,369,Democratic Women of Socorro,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532662,2.68,2011-11-15 07:00:00+00:00,2012-04-26 19:02:43.139999+00:00,,,Monthly Fees and Tax,,,,,,,Wells Fargo Bank,P.O. Box 1081,Albuquerque,NM,87103,United States,,,,False,77691,10,99,22579,2,5,Wells Fargo Bank,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,369,Democratic Women of Socorro,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532663,29.9,2011-11-18 07:00:00+00:00,2012-04-26 19:08:12.953000+00:00,1015,Thank You Flowers for Libby Goss - Past Treasurer,flowers,,,,,,,Bambi's,822 California St.,Socorro,NM,87801,United States,,,Flower Shop,False,93072,2,29,22579,2,5,Bambi's,'822':3 '87801':8 'bambi':1 'california':4 'nm':7 'socorro':6 'st':5,Monetary Expenditure,369,Democratic Women of Socorro,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
555085,50.0,2012-05-14 06:00:00+00:00,2012-05-30 20:46:27.780004+00:00,1016,late filing fees,fees,,,,,,,New Mexico Secretary of State,325 Don Gaspar Suite 300,Santa Fe,NM,87503,United States,,,,False,105123,11,99,25082,2,5,New Mexico Secretary of State,'300':10 '325':6 '87503':14 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretari':3 'state':5 'suit':9,Monetary Expenditure,369,Democratic Women of Socorro,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
582508,100.0,2012-08-06 06:00:00+00:00,2012-09-10 16:35:39.040002+00:00,,,Memorial Donation,,,,,,,San Miguel Church,403 El Camino Real,Socorro,NM,87801,United States,,,Catholic Church Building Fund,False,120273,11,29,27549,2,5,San Miguel Church,'403':4 '87801':10 'camino':6 'church':3 'el':5 'miguel':2 'nm':9 'real':7 'san':1 'socorro':8,Monetary Expenditure,369,Democratic Women of Socorro,pac,2012-09-10 06:00:00+00:00,First General Report 2012
586666,91.76,2012-09-10 06:00:00+00:00,2012-09-21 22:07:04.796999+00:00,1018,,Advertising,,,,,,,El Defensor Chieftain,200 Winkler Road,Socorro,NM,87801,United States,,,,False,77731,17,29,27844,2,5,El Defensor Chieftain,'200':4 '87801':9 'chieftain':3 'defensor':2 'el':1 'nm':8 'road':6 'socorro':7 'winkler':5,Monetary Expenditure,369,Democratic Women of Socorro,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
586669,49.84,2012-09-15 06:00:00+00:00,2012-09-21 22:16:10.797004+00:00,1019,,Refreshments for voter registration drive,,,,,,,John Brooks Supermart,312 California St,Socorro,NM,87801,United States,,,Supermart,False,122291,16,29,27844,2,5,John Brooks Supermart ,'312':4 '87801':9 'brook':2 'california':5 'john':1 'nm':8 'socorro':7 'st':6 'supermart':3,Monetary Expenditure,369,Democratic Women of Socorro,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
717568,662.66,2014-04-24 06:00:00+00:00,2014-04-24 20:02:57.843001+00:00,,,Final expenditure to close PAC,,,,,,,Socorro Democratic Party,1222 Calle de Lago,Socorro,NM,87801,United States,,,,False,77729,6,29,32785,2,5,Socorro Democratic Party,"'1222':4 '87801':10 'call':5 'de':6 'democrat':2 'lago':7 'nm':9 'parti':3 'socorro':1,8",Monetary Expenditure,369,Democratic Women of Socorro,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
