id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1177334,10.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,Bank Fee,,,,,,,WELLS FARGO BANK,502 N GUADALUPE,SANTA FE,NM,87501,United States,,,,False,264161,2,,51245,2,5,WELLS FARGO BANK,'502':4 '87501':10 'bank':3 'fargo':2 'fe':8 'guadalup':6 'n':5 'nm':9 'santa':7 'well':1,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177094,10.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,Bank Fee,,,,,,,WELLS FARGO BANK,502 N GUADALUPE,SANTA FE,NM,87501,United States,,,,False,264161,2,,51245,2,5,WELLS FARGO BANK,'502':4 '87501':10 'bank':3 'fargo':2 'fe':8 'guadalup':6 'n':5 'nm':9 'santa':7 'well':1,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1263351,10.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,Bank Fees,Bank Fee,,,,,,,WELLS FARGO BANK,502 N GUADALUPE,SANTA FE,NM,87501,United States,,,,False,264161,2,,52955,2,5,WELLS FARGO BANK,'502':4 '87501':10 'bank':3 'fargo':2 'fe':8 'guadalup':6 'n':5 'nm':9 'santa':7 'well':1,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1281610,333.99,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,PO Box Rental,,,,,,,UPS Store,223 N Guadalupe,SANTA FE,NM,87501,United States,,,Office Services,False,281437,2,,53894,2,5,UPS Store,'223':3 '87501':9 'fe':7 'guadalup':5 'n':4 'nm':8 'santa':6 'store':2 'up':1,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1281592,6405.44,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,"Development, Printing and Postage for Mailer
Dissemination 5-31-2018
HD 46
Support
Trujillo, Carl",Direct Mail Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,United States,,,Media,False,281416,2,,53894,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1281585,71390.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,"Development, Production and Ad Buy for TV Ad
Dissemination 5-29-2018
2018 Commissioner of Public Lands
Support
Munoz, George",TV Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,United States,,,Media,False,281416,2,,53894,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1281580,1475.66,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,"Development, Production and Maintenance for Landing Page
Dissemination 5-23-2018
2018 Commissioner of Public Lands
Support
Munoz, George",Online Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,United States,,,Media,False,281416,2,,53894,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1281589,1475.66,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,"Development, Production and Maintenance for Landing Page
Dissemination 5-28-2018
HD 41
Support
Rodella, Debbie",Online Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,United States,,,Media,False,281416,2,,53894,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1281584,20075.7,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,"Development, Production and Ad Buy for Digital Ad
Dissemination 5-24-2018
2018 Commissioner of Public Lands
Support
Munoz, George",Digital Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,United States,,,Media,False,281416,2,,53894,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1281573,1430.79,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,Voter List Data,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,United States,,,Media,False,281416,2,,53894,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1281591,5826.13,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,"Development, Printing and Postage for Mailer
Dissemination 5-31-2018
HD 41
Support
Rodella, Debbie",Direct Mail Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,United States,,,Media,False,281416,2,,53894,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1281574,4068.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,Website Dev and Maintenance,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,United States,,,Media,False,281416,2,,53894,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1281608,4190.09,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,"Development, Production and Ad Buy for Digital Ads
Dissemination 5-29-2018
HD 41
Support
Rodella, Debbie",Digital Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,United States,,,Media,False,281416,2,,53894,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1281570,4200.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,Research Survey,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,United States,,,Media,False,281416,2,,53894,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1281572,30.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,Bank Fee,,,,,,,WELLS FARGO BANK,502 N GUADALUPE,SANTA FE,NM,87501,United States,,,,False,264161,2,,53894,2,5,WELLS FARGO BANK,'502':4 '87501':10 'bank':3 'fargo':2 'fe':8 'guadalup':6 'n':5 'nm':9 'santa':7 'well':1,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1314642,10.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,Bank Fee,,,,,,,Wells Fargo Bank,502 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,264161,2,99,55470,2,5,Wells Fargo Bank,'502':4 '87501':10 'bank':3 'fargo':2 'fe':8 'guadalup':6 'n':5 'nm':9 'santa':7 'well':1,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314643,30.0,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,,,Bank Fee,,,,,,,Wells Fargo Bank,502 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,264161,2,99,55470,2,5,Wells Fargo Bank,'502':4 '87501':10 'bank':3 'fargo':2 'fe':8 'guadalup':6 'n':5 'nm':9 'santa':7 'well':1,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314641,53000.0,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,,,Communications Consulting,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,United States,,,Media,False,281416,2,,55470,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1378820,25000.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,Legal Services,,,,,,,The Gober Group,PO Box 341016,Austin,TX,78734,United States,,,Law Firm,False,265950,2,99,55470,2,5,The Gober Group,'341016':6 '78734':9 'austin':7 'box':5 'gober':2 'group':3 'po':4 'tx':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1378822,2402.29,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,Compliance Consulting and Services,,,,,,,RightSide Compliance,PO Box 341027,Austin,TX,78734,United States,,,Compliance Services,False,276257,13,99,55470,2,5,RightSide Compliance,'341027':5 '78734':8 'austin':6 'box':4 'complianc':2 'po':3 'rightsid':1 'tx':7,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314640,3254.58,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,Compliance Consulting and Services,,,,,,,RightSide Compliance,PO Box 341027,Austin,TX,78734,United States,,,Compliance Services,False,276257,13,99,55470,2,5,RightSide Compliance,'341027':5 '78734':8 'austin':6 'box':4 'complianc':2 'po':3 'rightsid':1 'tx':7,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1331612,13.5,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,,,Bank Fees,,,,,,,Wells Fargo Bank,502 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,264161,2,99,56357,2,5,Wells Fargo Bank,'502':4 '87501':10 'bank':3 'fargo':2 'fe':8 'guadalup':6 'n':5 'nm':9 'santa':7 'well':1,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-09-10 06:00:00+00:00,2018 First General
1331614,16.0,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,Bank Fees,,,,,,,Wells Fargo Bank,502 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,264161,2,99,56357,2,5,Wells Fargo Bank,'502':4 '87501':10 'bank':3 'fargo':2 'fe':8 'guadalup':6 'n':5 'nm':9 'santa':7 'well':1,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-09-10 06:00:00+00:00,2018 First General
1378862,2500.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,,Research Survey,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,United States,,,Media,False,281416,2,,57308,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-10-08 06:00:00+00:00,2018 Second General
1378861,20000.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,,Communication Consulting,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,United States,,,Media,False,281416,2,,57308,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-10-08 06:00:00+00:00,2018 Second General
1378860,2655.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,,Compliance Consulting and Services,,,,,,,RightSide Compliance,PO Box 341027,Austin,TX,78734,United States,,,Compliance Services,False,276257,13,99,57308,2,5,RightSide Compliance,'341027':5 '78734':8 'austin':6 'box':4 'complianc':2 'po':3 'rightsid':1 'tx':7,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-10-08 06:00:00+00:00,2018 Second General
1378859,29779.15,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,,Legal Services,,,,,,,The Gober Group,PO Box 341016,Austin,TX,78734,United States,,,Law Firm,False,265950,2,99,57308,2,5,The Gober Group,'341016':6 '78734':9 'austin':7 'box':5 'gober':2 'group':3 'po':4 'tx':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-10-08 06:00:00+00:00,2018 Second General
1378545,10.0,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,,,Bank Fee,,,,,,,Wells Fargo Bank,502 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,264161,2,99,57308,2,5,Wells Fargo Bank,'502':4 '87501':10 'bank':3 'fargo':2 'fe':8 'guadalup':6 'n':5 'nm':9 'santa':7 'well':1,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-10-08 06:00:00+00:00,2018 Second General
1378506,24228.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,"Ad buy for Digital Ads
Dissemination 9-27-2018
2018 Commissioner of Public Lands
Oppose
Garcia Richards, Stephanie",Digital Ad Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,United States,,,Media,False,281416,2,,57308,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-10-08 06:00:00+00:00,2018 Second General
1378443,27691.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,Research Survey,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,United States,,,Media,False,281416,2,,57308,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-10-08 06:00:00+00:00,2018 Second General
1378503,24228.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,"Ad buy for Digital Ads
Dissemination 9-27-2018
2018 Commissioner of Public Lands
Support
Lyons, Patrick
",Digital Ad Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,United States,,,Media,False,281416,2,,57308,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-10-08 06:00:00+00:00,2018 Second General
1378500,186618.5,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,"Ad Buy for TV Ads
Dissemination 9-27-2018
2018 Commissioner of Public Lands
Support
Lyons, Patrick",TV Ad Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,United States,,,Media,False,281416,2,,57308,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-10-08 06:00:00+00:00,2018 Second General
1378501,186618.5,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,"Ad Buy for TV Ads
Dissemination 9-27-2018
2018 Commissioner of Public Lands
Oppose
Garcia Richards, Stephanie",TV Ad Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,United States,,,Media,False,281416,2,,57308,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-10-08 06:00:00+00:00,2018 Second General
1378547,30.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,Bank Fee,,,,,,,Wells Fargo Bank,502 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,264161,2,99,57308,2,5,Wells Fargo Bank,'502':4 '87501':10 'bank':3 'fargo':2 'fe':8 'guadalup':6 'n':5 'nm':9 'santa':7 'well':1,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-10-08 06:00:00+00:00,2018 Second General
1378512,9015.13,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,"Development and Production of Ad
Dissemination 9-27-2018
2018 Commissioner of Public Lands
Support
Lyons, Patrick",TV Ad Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,United States,,,Media,False,281416,2,,57308,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-10-08 06:00:00+00:00,2018 Second General
1378525,9145.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,"Design and Development of Ad
Dissemination 9-27-2018
2018 Commissioner of Public Lands
Oppose
Garcia Richards, Stephanie
",Digital Ad Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,United States,,,Media,False,281416,2,,57308,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-10-08 06:00:00+00:00,2018 Second General
1378516,9015.12,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,"Development and Production of Ad
Dissemination 9-27-2018
2018 Commissioner of Public Lands
Oppose
Garcia Richards, Stephanie
",TV Ad Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,United States,,,Media,False,281416,2,,57308,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-10-08 06:00:00+00:00,2018 Second General
1378529,4008.92,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,"Design, Development and Hosting for Website
Dissemination 9-27-2018
2018 Commissioner of Public Lands
Oppose
Garcia Richards, Stephanie",Website Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,United States,,,Media,False,281416,2,,57308,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-10-08 06:00:00+00:00,2018 Second General
1378522,9529.25,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,"Design and Development of Ad
Dissemination 9-27-2018
2018 Commissioner of Public Lands
Support
Lyons, Patrick",Digital Ad Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,United States,,,Media,False,281416,2,,57308,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-10-08 06:00:00+00:00,2018 Second General
1424308,45000.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,"Ad Buy for TV Ads
Dissemination 10/15/2018
2018 Commissioner of Public Lands
Support
Lyons, Patrick",TV Ad Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,8882,,Energy,,,11,202,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424309,45000.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,"Ad Buy for TV Ads
Dissemination 10/15/2018
2018 Commissioner of Public Lands
Oppose
Garcia Richards, Stephanie",TV Ad Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,8882,,Energy,,,11,202,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424863,606707.3,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,"Development, Production, Ad Buy for TV Ads
Dissemination 10/29/2018
Land Commissioner
Oppose
Garcia Richards, Stephanie",TV Ad Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,8900,,Media,,,11,202,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424310,307028.15,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,"Development, Production, Ad Buy for TV Ads
Dissemination 10/18/2018
2018 Commissioner of Public Lands
Support
Lyons, Patrick",TV Ad Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,8882,,Energy,,,11,202,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424311,307028.15,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,"Development, Production, Ad Buy for TV Ads
Dissemination 10/18/2018
2018 Commissioner of Public Lands
Oppose
Garcia Richards, Stephanie",TV Ad Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,8882,,Energy,,,11,202,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424862,34915.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,"Development, Production, Ad Buy for TV Ads
Dissemination 10/29/2018
HD29
Support
Adkins, David",TV Ad Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,8900,,Media,,,11,202,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424827,5895.12,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,"Development, Printing and Postage for Mailer
Dissemination 10/17/2018
HD07
Support
Fajardo, Kelly",Direct Mail Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,8896,,Media,,,11,202,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424598,25040.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,"Design, Development of Ad, and Ad Buy for Digital Ad
Dissemination 10/18/2018
Land Commissioner
Oppose
Garcia Richards, Stephanie
",Digital Ad Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,8891,,Media,,,11,202,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424824,6175.24,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,"Development, Printing and Postage for Mailer
Dissemination 10/17/2018
HD63
Support
Dodge Jr, George
",Direct Mail Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,8896,,Media,,,11,202,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424602,21220.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,"Design, Development of Ad, and Ad Buy for Digital Ad
Dissemination 10/18/2018
Land Commissioner
Support
Lyons, Patrick",Digital Ad Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,8891,,Media,,,11,202,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424825,6975.88,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,"Development, Printing and Postage for Mailer
Dissemination 10/17/2018
HD38
Support
Dow, Rebecca
",Direct Mail Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,8896,,Media,,,11,202,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424908,6491.36,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,"Development, Printing and Postage for Mailer
Dissemination 10/17/2018
HD08
Support
Baldonado, Alonzo
",Direct Mail Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,United States,,,Media,False,281416,2,,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424911,6330.62,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,"Development, Printing and Postage for Mailer
Dissemination 10/17/2018
HD04
Support
Clahchischilliage, Sharon",Direct Mail Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,United States,,,Media,False,281416,2,,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
