id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1146194,26.97,2017-09-04 06:00:00+00:00,2017-10-08 06:00:00+00:00,,Paid with debit card,Purchase web domain names,,,,,,,iPage.com,10 Corporate Drive St 300,Burlington,MA,1803,United States,,,,False,260483,17,200,50592,2,5,iPage.com,'10':2 '1803':9 '300':6 'burlington':7 'corpor':3 'drive':4 'ipage.com':1 'ma':8 'st':5,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146198,47.76,2017-09-10 06:00:00+00:00,2017-10-08 22:45:57.286996+00:00,,Paid with debit card,Web site hosting,,,,,,,iPage.com,10 Corporate Drive St 300,Burlington,MA,1803,United States,,,,False,260483,17,200,50592,2,5,iPage.com,'10':2 '1803':9 '300':6 'burlington':7 'corpor':3 'drive':4 'ipage.com':1 'ma':8 'st':5,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146140,54.24,2017-09-17 06:00:00+00:00,2017-10-08 06:00:00+00:00,,Paid with debit card,Copy paper and envelopes,,,,,,,Staples,9701 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,False,260476,12,1,50592,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146155,75.25,2017-09-24 06:00:00+00:00,2017-10-08 22:32:51.473000+00:00,,Paid with debit card,Copying qualifying contribution receipt forms,,,,,,,Office Max/Office Depot,5001 Cutler Ave NE,Albuquerque,NM,87110,United States,,,,False,260478,12,1,50592,2,5,Office Max/Office Depot,'5001':4 '87110':10 'albuquerqu':8 'ave':6 'cutler':5 'depot':3 'max/office':2 'ne':7 'nm':9 'offic':1,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146145,72.01,2017-09-24 06:00:00+00:00,2017-10-08 22:30:30.140001+00:00,,Paid with debit card,Printer toner cartridges,,,,,,,Office Max/Office Depot,5001 Cutler Ave NE,Albuquerque,NM,87110,United States,,,,False,260478,12,1,50592,2,5,Office Max/Office Depot,'5001':4 '87110':10 'albuquerqu':8 'ave':6 'cutler':5 'depot':3 'max/office':2 'ne':7 'nm':9 'offic':1,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146161,184.55,2017-09-26 06:00:00+00:00,2017-10-08 22:34:09.336999+00:00,,Paid with debit card,Palm cards,,,,,,,Speedzone / EDH Inc,600 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,,False,260480,17,1,50592,2,5,Speedzone / EDH Inc,'600':4 '87110':10 'albuquerqu':8 'blvd':6 'edh':2 'inc':3 'loma':5 'ne':7 'nm':9 'speedzon':1,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147198,5.0,2017-09-29 06:00:00+00:00,2017-10-09 13:32:28+00:00,,Switched to electronic statements. Talking to bank about a refund of this fee because they did not mention it when account was set up.,Service charge for paper statements,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,260653,10,1,50592,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147095,23.75,2017-10-02 06:00:00+00:00,2017-10-09 12:36:35.513001+00:00,,Paid with debit card,Shipping petitions to supporter in Roswell,,,,,,,FedEx,1501 N Renaissance Blvd NE,Albuquerque,NM,87107,United States,,,,False,260631,12,1,50592,2,5,FedEx,'1501':2 '87107':9 'albuquerqu':7 'blvd':5 'fedex':1 'n':3 'ne':6 'nm':8 'renaiss':4,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1223113,193.5,2017-10-05 06:00:00+00:00,2017-10-05 06:00:00+00:00,,Paid with campaign debit card,Campaign signage,,,,,,,Speedzone / EDH Inc,600 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,,False,260480,17,1,51084,2,5,Speedzone / EDH Inc,'600':4 '87110':10 'albuquerqu':8 'blvd':6 'edh':2 'inc':3 'loma':5 'ne':7 'nm':9 'speedzon':1,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223148,32.43,2017-10-23 06:00:00+00:00,2017-10-23 06:00:00+00:00,,Paid with campaign debit card.,For campaign travel,,,,,,,Smiths Fuel #424,2B State Road 344,Edgewood,NM,87015,United States,,,,False,270657,11,27,51084,2,5,Smiths Fuel #424,'2b':4 '344':7 '424':3 '87015':10 'edgewood':8 'fuel':2 'nm':9 'road':6 'smith':1 'state':5,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223161,5.45,2017-10-26 06:00:00+00:00,2017-10-26 06:00:00+00:00,,Paid with campaign debit card,Campaign postage,,,,,,,USPS,1135 Broadway Blvd NE,Albuquerque,NM,87101,United States,,,,False,270659,12,1,51084,2,5,USPS,'1135':2 '87101':8 'albuquerqu':6 'blvd':4 'broadway':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223180,8.31,2017-10-30 06:00:00+00:00,2017-10-30 06:00:00+00:00,,Paid with campaign debit card,Supplies for campaign event,,,,,,,Smith's,200 Tramway Blvd SE,Albuquerque,NM,87123,USA,,,,False,270669,2,1,51084,2,5,Smith's,'200':3 '87123':9 'albuquerqu':7 'blvd':5 'nm':8 'se':6 'smith':1 'tramway':4,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223175,18.57,2017-10-30 06:00:00+00:00,2017-10-30 06:00:00+00:00,,Paid with campaign debit card,Campaign office supplies,,,,,,,OfficeMax/Office Depot,40 Hotel Circle NE,Albuquerque,NM,87123,USA,,,,False,270667,12,1,51084,2,5,OfficeMax/Office Depot,'40':3 '87123':9 'albuquerqu':7 'circl':5 'depot':2 'hotel':4 'ne':6 'nm':8 'officemax/office':1,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223168,55.11,2017-10-30 06:00:00+00:00,2017-10-30 06:00:00+00:00,,Paid with campaign debit card,Food for campaign event,,,,,,,Sam's Club,300 Eubank NE,Albuquerque,NM,87123,United States,,,,False,270665,2,1,51084,2,5,Sam's Club,'300':4 '87123':9 'albuquerqu':7 'club':3 'eubank':5 'ne':6 'nm':8 'sam':1,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223198,37.38,2017-11-02 06:00:00+00:00,2017-11-02 06:00:00+00:00,,Paid with campaign debit card,For campaign travel,,,,,,,Smiths Fuel #494,5850 Eubank NE,Albuquerque,NM,87111,United States,,,,False,270679,2,99,51084,2,5,Smiths Fuel #494,'494':3 '5850':4 '87111':9 'albuquerqu':7 'eubank':5 'fuel':2 'ne':6 'nm':8 'smith':1,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223206,22.03,2017-12-07 07:00:00+00:00,2017-12-07 07:00:00+00:00,,Paid with campaign debit card,Campaign office supplies,,,,,,,Staples,9701 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,False,260476,12,1,51084,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223228,37.2,2017-12-11 07:00:00+00:00,2017-12-11 07:00:00+00:00,,Paid with campaign debit card,Campaign travel,,,,,,,Smiths Fuel #424,2B State Road 344,Edgewood,NM,87015,United States,,,,False,270657,11,27,51084,2,5,Smiths Fuel #424,'2b':4 '344':7 '424':3 '87015':10 'edgewood':8 'fuel':2 'nm':9 'road':6 'smith':1 'state':5,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223246,39.89,2017-12-18 07:00:00+00:00,2017-12-18 07:00:00+00:00,,Paid with campaign debit card,Campaign travel,,,,,,,Roadrunner Express - Valero,3300 North Main,Roswell,NM,88201,United States,,,,False,270698,2,3,51084,2,5,Roadrunner Express - Valero,'3300':4 '88201':9 'express':2 'main':6 'nm':8 'north':5 'roadrunn':1 'roswel':7 'valero':3,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223254,21.66,2017-12-18 07:00:00+00:00,2017-12-18 07:00:00+00:00,,Paid with campaign debit card,Campaign travel,,,,,,,Trails West,24 State Rd 344,Edgewood,NM,87015,United States,,,,False,270691,2,27,51084,2,5,Trails West,'24':3 '344':6 '87015':9 'edgewood':7 'nm':8 'rd':5 'state':4 'trail':1 'west':2,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223260,94.96,2017-12-18 07:00:00+00:00,2017-12-18 07:00:00+00:00,,Paid with campaign debit card,Campaign travel,,,,,,,Comfort Inn & Suites,1202 North Main Avenue,Lovington,NM,88260,United States,,,,False,270705,11,14,51084,2,5,Comfort Inn & Suites,'1202':4 '88260':10 'avenu':7 'comfort':1 'inn':2 'lovington':8 'main':6 'nm':9 'north':5 'suit':3,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223271,38.74,2017-12-19 07:00:00+00:00,2017-12-19 07:00:00+00:00,,Paid with campaign debit card,Campaign travel,,,,,,,WY 40 Kicks 66 - Phillips 66,1200 Wyoming NE,Albuquerque,NM,87112,USA,,,,False,270714,11,1,51084,2,5,WY 40 Kicks 66 - Phillips 66,"'1200':7 '40':2 '66':4,6 '87112':12 'albuquerqu':10 'kick':3 'ne':9 'nm':11 'phillip':5 'wy':1 'wyom':8",Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223265,268.21,2017-12-19 07:00:00+00:00,2017-12-19 07:00:00+00:00,,Paid with campaign debit card,Campaign shirts,,,,,,,CHK Enterprises Inc - Bright Ideas,4904 Jefferson NE Suite E,Albuquerque,NM,87109,USA,,,,False,270709,11,1,51084,2,5,CHK Enterprises Inc - Bright Ideas,'4904':6 '87109':13 'albuquerqu':11 'bright':4 'chk':1 'e':10 'enterpris':2 'idea':5 'inc':3 'jefferson':7 'ne':8 'nm':12 'suit':9,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223296,150.54,2018-01-03 07:00:00+00:00,2018-01-03 07:00:00+00:00,1001,Reimbursement for campaign travel paid personally,Campaign travel,,,Hank ,,Bohnhoff,,,35 Madera Vista,Sandia Park,NM,87047,United States,,,,False,256724,1,24,51084,2,5,Hank   Bohnhoff,'35':3 '87047':9 'bohnhoff':2 'hank':1 'madera':4 'nm':8 'park':7 'sandia':6 'vista':5,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223301,38.7,2018-01-09 07:00:00+00:00,2018-01-09 07:00:00+00:00,,Paid with campaign debit card,Campaign travel,,,,,,,Smiths Fuel #496,3701 Constitution NE,Albuquerque,NM,87110,United States,,,,False,270738,11,1,51084,2,5,Smiths Fuel #496,'3701':4 '496':3 '87110':9 'albuquerqu':7 'constitut':5 'fuel':2 'ne':6 'nm':8 'smith':1,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223308,18.71,2018-01-11 07:00:00+00:00,2018-01-11 07:00:00+00:00,,Paid with campaign debit card,Campaign travel,,,,,,,Magdalena Valero,705 1st St,Magdalena,NM,87825,USA,,,,False,270742,11,29,51084,2,5,Magdalena Valero,"'1st':4 '705':3 '87825':8 'magdalena':1,6 'nm':7 'st':5 'valero':2",Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223310,21.86,2018-01-12 07:00:00+00:00,2018-01-12 07:00:00+00:00,,Paid with campaign debit card,Campaign travel,,,,,,,Smith's,200 Tramway Blvd SE,Albuquerque,NM,87123,USA,,,,False,270669,11,1,51084,2,5,Smith's,'200':3 '87123':9 'albuquerqu':7 'blvd':5 'nm':8 'se':6 'smith':1 'tramway':4,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223317,258.0,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,,Paid with campaign debit card,Campaign hand out materials,,,,,,,The Print Shop,2641 San Mateo Blvd NE,Albuquerque,NM,87110,United States,,,,False,270746,11,1,51084,2,5,The Print Shop,'2641':4 '87110':11 'albuquerqu':9 'blvd':7 'mateo':6 'ne':8 'nm':10 'print':2 'san':5 'shop':3,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223331,39.64,2018-01-18 07:00:00+00:00,2018-01-18 07:00:00+00:00,,Paid with campaign debit card,Campaign travel,,,,,,,Pueblo Gas #2,8 Hwy 22 W,"Santo Domingo PU, NW",NM,87052,USA,,,,False,270756,11,24,51084,2,5,Pueblo Gas #2,'2':3 '22':6 '8':4 '87052':13 'domingo':9 'gas':2 'hwi':5 'nm':12 'nw':11 'pu':10 'pueblo':1 'santo':8 'w':7,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223321,39.09,2018-01-18 07:00:00+00:00,2018-01-18 07:00:00+00:00,,Paid with campaign debit card,Campaign travel,,,,,,,Pic Quik #15,624 Franklin,Hatch,NM,87937,USA,,,,False,270752,11,8,51084,2,5,Pic Quik #15,'15':3 '624':4 '87937':8 'franklin':5 'hatch':6 'nm':7 'pic':1 'quik':2,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223338,114.49,2018-01-19 07:00:00+00:00,2018-01-19 07:00:00+00:00,,Paid with campaign debit card,Campaign travel,,,,,,,Quality Inn (NM014),1120 Hwy 180 E,Silver City,NM,88061,USA,,,,False,270762,11,10,51084,2,5,Quality Inn (NM014),'1120':4 '180':6 '88061':11 'citi':9 'e':7 'hwi':5 'inn':2 'nm':10 'nm014':3 'qualiti':1 'silver':8,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223447,15.33,2018-01-26 07:00:00+00:00,2018-01-26 07:00:00+00:00,,Paid with campaign debt card,Campaign travel,,,,,,,Clines Corner Phillips 66,One Yacht Cub Drive,Clines Corners,NM,87070,USA,,,,False,270767,11,31,51084,2,5,Clines Corner Phillips 66,"'66':4 '87070':12 'cline':1,9 'corner':2,10 'cub':7 'drive':8 'nm':11 'one':5 'phillip':3 'yacht':6",Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223340,37.61,2018-01-26 07:00:00+00:00,2018-01-26 07:00:00+00:00,,Paid with campaign debit card,Campaign travel,,,,,,,Smiths Fuel #496,3701 Constitution NE,Albuquerque,NM,87110,United States,,,,False,270738,11,1,51084,2,5,Smiths Fuel #496,'3701':4 '496':3 '87110':9 'albuquerqu':7 'constitut':5 'fuel':2 'ne':6 'nm':8 'smith':1,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223453,17.27,2018-01-29 07:00:00+00:00,2018-01-29 07:00:00+00:00,,Paid with campaign debit card,Campaign travel,,,,,,,Roadrunner Express - Valero,3300 North Main,Roswell,NM,88201,United States,,,,False,270698,2,3,51084,2,5,Roadrunner Express - Valero,'3300':4 '88201':9 'express':2 'main':6 'nm':8 'north':5 'roadrunn':1 'roswel':7 'valero':3,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223496,21.5,2018-01-29 07:00:00+00:00,2018-01-29 07:00:00+00:00,,Paid with campaign debit card,Campaign office supplies,,,,,,,OfficeMax/Office Depot,40 Hotel Circle NE,Albuquerque,NM,87123,USA,,,,False,270667,12,1,51084,2,5,OfficeMax/Office Depot,'40':3 '87123':9 'albuquerqu':7 'circl':5 'depot':2 'hotel':4 'ne':6 'nm':8 'officemax/office':1,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223489,25.26,2018-01-29 07:00:00+00:00,2018-01-29 07:00:00+00:00,,Paid with campaign debit card,Campaign travel,,,,,,,Cedar Crest Shell,12476 N Hwy 14,Sandia Park,NM,87047,USA,,,,False,270781,11,1,51084,2,5,Cedar Crest Shell,'12476':4 '14':7 '87047':11 'cedar':1 'crest':2 'hwi':6 'n':5 'nm':10 'park':9 'sandia':8 'shell':3,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223490,10.75,2018-01-29 07:00:00+00:00,2018-01-29 07:00:00+00:00,,Paid with campaign debit card,Campaign office supplies,,,,,,,OfficeMax/Office Depot,40 Hotel Circle NE,Albuquerque,NM,87123,USA,,,,False,270667,12,1,51084,2,5,OfficeMax/Office Depot,'40':3 '87123':9 'albuquerqu':7 'circl':5 'depot':2 'hotel':4 'ne':6 'nm':8 'officemax/office':1,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223479,37.97,2018-01-29 07:00:00+00:00,2018-01-29 07:00:00+00:00,,Paid with campaign debit card,Campaign travel,,,,,,,Giant #7200 - Conoco,6475 Main,Cuba,NM,87013,United States,,,,False,270772,11,24,51084,2,5,Giant #7200 - Conoco,'6475':4 '7200':2 '87013':8 'conoco':3 'cuba':6 'giant':1 'main':5 'nm':7,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223456,9.96,2018-01-29 07:00:00+00:00,2018-01-29 07:00:00+00:00,,Paid with campaign debit card,Campaign travel,,,,,,,Smiths Fuel #496,3701 Constitution NE,Albuquerque,NM,87110,United States,,,,False,270738,11,1,51084,2,5,Smiths Fuel #496,'3701':4 '496':3 '87110':9 'albuquerqu':7 'constitut':5 'fuel':2 'ne':6 'nm':8 'smith':1,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223511,19.21,2018-02-02 07:00:00+00:00,2018-02-02 07:00:00+00:00,,Paid with campaign debit card,Campaign travel,,,,,,,Smith's,200 Tramway Blvd SE,Albuquerque,NM,87123,USA,,,,False,270669,11,1,51084,2,5,Smith's,'200':3 '87123':9 'albuquerqu':7 'blvd':5 'nm':8 'se':6 'smith':1 'tramway':4,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266444,45.0,2018-02-19 07:00:00+00:00,2018-02-19 07:00:00+00:00,1004,Campaign expense paid with personal credit card. Reimburse with campaign check. Republican Party of NM Receipt #1761-7028.,Reimburse for campaign expense,,,Hank ,,Bohnhoff,,,35 Madera Vista,Sandia Park,NM,87047,United States,,,,False,256724,1,24,51084,2,5,Hank   Bohnhoff,'35':3 '87047':9 'bohnhoff':2 'hank':1 'madera':4 'nm':8 'park':7 'sandia':6 'vista':5,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223517,35.9,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,Paid with campaign debit card,Campaign travel,,,,,,,Pic Quik #70,2001 Bataan Memorial,Las Cruces,NM,88012,United States,,,,False,270802,11,8,51084,2,5,Pic Quik #70,'2001':4 '70':3 '88012':10 'bataan':5 'cruce':8 'las':7 'memori':6 'nm':9 'pic':1 'quik':2,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223520,25.17,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,Paid with campaign debit card,Campaign travel,,,,,,,Smith's,200 Tramway Blvd SE,Albuquerque,NM,87123,USA,,,,False,270669,11,1,51084,2,5,Smith's,'200':3 '87123':9 'albuquerqu':7 'blvd':5 'nm':8 'se':6 'smith':1 'tramway':4,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223527,2439.13,2018-03-07 07:00:00+00:00,2018-03-07 07:00:00+00:00,,Paid with campaign debit card,Campaign signage,,,,,,,Speedzone / EDH Inc,600 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,,False,260480,11,1,51084,2,5,Speedzone / EDH Inc,'600':4 '87110':10 'albuquerqu':8 'blvd':6 'edh':2 'inc':3 'loma':5 'ne':7 'nm':9 'speedzon':1,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223533,23.09,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,Paid with campaign debit card,Campaign travel,,,,,,,Smiths Fuel #496,3701 Constitution NE,Albuquerque,NM,87110,United States,,,,False,270738,11,1,51084,2,5,Smiths Fuel #496,'3701':4 '496':3 '87110':9 'albuquerqu':7 'constitut':5 'fuel':2 'ne':6 'nm':8 'smith':1,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223537,43.82,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,Paid with campaign debit card,Campaign travel,,,,,,,Pic Quik #70,2001 Bataan Memorial,Las Cruces,NM,88012,United States,,,,False,270802,11,8,51084,2,5,Pic Quik #70,'2001':4 '70':3 '88012':10 'bataan':5 'cruce':8 'las':7 'memori':6 'nm':9 'pic':1 'quik':2,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223541,47.67,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,Paid with campaign debit card,Campaign travel,,,,,,,Smiths Fuel #424,2B State Road 344,Edgewood,NM,87015,United States,,,,False,270657,11,27,51084,2,5,Smiths Fuel #424,'2b':4 '344':7 '424':3 '87015':10 'edgewood':8 'fuel':2 'nm':9 'road':6 'smith':1 'state':5,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223544,100.0,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,Paid with campaign debit card,Campaign signage,,,,,,,Speedzone / EDH Inc,600 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,,False,260480,11,1,51084,2,5,Speedzone / EDH Inc,'600':4 '87110':10 'albuquerqu':8 'blvd':6 'edh':2 'inc':3 'loma':5 'ne':7 'nm':9 'speedzon':1,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266812,16.53,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,Paid with campaign debit card,Campaign travel expense,,,,,,,Cedar Crest Shell,12476 N Hwy 14,Sandia Park,NM,87047,USA,,,,False,270781,11,1,53080,2,5,Cedar Crest Shell,'12476':4 '14':7 '87047':11 'cedar':1 'crest':2 'hwi':6 'n':5 'nm':10 'park':9 'sandia':8 'shell':3,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266814,31.64,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,Paid with campaign debit card,Campaign travel expense,,,,,,,Cedar Crest Shell,12476 N Hwy 14,Sandia Park,NM,87047,USA,,,,False,270781,11,1,53080,2,5,Cedar Crest Shell,'12476':4 '14':7 '87047':11 'cedar':1 'crest':2 'hwi':6 'n':5 'nm':10 'park':9 'sandia':8 'shell':3,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266820,5.38,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,Paid with campaign debit card,Parade Supplies,,,,,,,Dollar Tree Stores,13130 Central Ave SE,Albuquerque,NM,87123,United States,,,,False,277384,11,1,53080,2,5,Dollar Tree Stores,'13130':4 '87123':10 'albuquerqu':8 'ave':6 'central':5 'dollar':1 'nm':9 'se':7 'store':3 'tree':2,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266817,96.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,Paid with campaign debit card,Candy for 4/29/18 Parade,,,,,,,Sam's Club,300 Eubank NE,Albuquerque,NM,87123,United States,,,,False,270665,11,1,53080,2,5,Sam's Club,'300':4 '87123':9 'albuquerqu':7 'club':3 'eubank':5 'ne':6 'nm':8 'sam':1,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266931,13.44,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,Paid with campaign debit card,Parade Supplies,,,,,,,Party City,4410 Wyoming NE,Albuquerque,NM,87111,USA,,,,False,277385,11,1,53080,2,5,Party City,'4410':3 '87111':8 'albuquerqu':6 'citi':2 'ne':5 'nm':7 'parti':1 'wyom':4,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266960,9.99,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,Paid with campaign debit card,Supplies for campaign event,,,,,,,Walmart,2701 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,,False,277408,11,1,53080,2,5,Walmart,'2701':2 '87110':8 'albuquerqu':6 'blvd':4 'carlisl':3 'ne':5 'nm':7 'walmart':1,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266954,11.48,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,Paid with campaign debit card,Supplies for campaign event,,,,,,,Smiths,3701 Constitution Blvd NE,Albuquerque,NM,87110,United States,,,,False,277403,11,1,53080,2,5,Smiths,'3701':2 '87110':8 'albuquerqu':6 'blvd':4 'constitut':3 'ne':5 'nm':7 'smith':1,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266956,17.21,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,Paid with campaign debit card,Campaign travel expense,,,,,,,Cedar Crest Shell,12476 N Hwy 14,Sandia Park,NM,87047,USA,,,,False,270781,11,1,53080,2,5,Cedar Crest Shell,'12476':4 '14':7 '87047':11 'cedar':1 'crest':2 'hwi':6 'n':5 'nm':10 'park':9 'sandia':8 'shell':3,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
