id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
164707,10.0,2004-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6162,,,,,,State Public Regulation Commission of NM,Post Office Box 1269,Santa Fe,NM,87504-1269,,,,,,,11,,157,2,5,State Public Regulation Commission of NM,"'-1269':15 '1269':10 '87504':14 'box':9 'commiss':4 'fe':12 'nm':6,13 'offic':8 'post':7 'public':2 'regul':3 'santa':11 'state':1",Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2004-05-27 06:00:00+00:00,Second Primary Report
164708,300.0,2004-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6163,,Justine,,Fox Young,,,3108 Dallas NE,Albuquerque,NM,87110,,,,,,,1,,157,2,5,Justine   Fox Young,'3108':4 '87110':9 'albuquerqu':7 'dalla':5 'fox':2 'justin':1 'ne':6 'nm':8 'young':3,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2004-05-27 06:00:00+00:00,Second Primary Report
165621,100.0,2004-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12634,,,,,,Kent Evans Campaign,2703 Sim Avenue,Las Cruces,NM,88005,,,,,,,11,,3010,2,5,Kent Evans Campaign,'2703':4 '88005':10 'avenu':6 'campaign':3 'cruce':8 'evan':2 'kent':1 'las':7 'nm':9 'sim':5,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2004-10-12 06:00:00+00:00,First General Report
165622,250.0,2004-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12635,,,,,,Richard Romero Campaign,"907 Silver Avenue, SW",Albuquerque,NM,87102,,,,,,,11,,3010,2,5,Richard Romero Campaign,'87102':10 '907':4 'albuquerqu':8 'avenu':6 'campaign':3 'nm':9 'richard':1 'romero':2 'silver':5 'sw':7,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2004-10-12 06:00:00+00:00,First General Report
176241,10.0,2005-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63242,,,,,,State Public Regulation Commission of New Mexico,P.O. Box 1269,Santa Fe,NM,87504-1269,,,,,,,11,,3007,2,5,State Public Regulation Commission of New Mexico,'-1269':15 '1269':10 '87504':14 'box':9 'commiss':4 'fe':12 'mexico':7 'new':6 'nm':13 'p.o':8 'public':2 'regul':3 'santa':11 'state':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2006-05-08 06:00:00+00:00,First Primary
176242,1000.0,2005-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63243,,,,,,Committee to Elect Diane Denish,P.O. Box 30561,Albuquerque,NM,87190,,,,,,,11,,3007,2,5,Committee to Elect Diane Denish,'30561':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'denish':5 'dian':4 'elect':3 'nm':10 'p.o':6,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2006-05-08 06:00:00+00:00,First Primary
176243,500.0,2005-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63244,,,,,,Michael Sanchez Campaign,3 Bunton Road,Belen,NM,87002,,,,,,,11,,3007,2,5,Michael Sanchez Campaign,'3':4 '87002':9 'belen':7 'bunton':5 'campaign':3 'michael':1 'nm':8 'road':6 'sanchez':2,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2006-05-08 06:00:00+00:00,First Primary
187578,250.0,2006-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124224,,Terry,T.,Marquardt,,Terry Marquardt Campaign,903 New York Ave.,Alamogordo,NM,88310,,,,,,,11,,3004,2,5,Terry Marquardt Campaign,"'88310':13 '903':7 'alamogordo':11 'ave':10 'campaign':3 'marquardt':2,6 'new':8 'nm':12 'terri':1,4 'york':9",Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2006-10-10 06:00:00+00:00,First General
187587,200.0,2006-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124255,,Mack,,Haley,,Mack Haley Campaign,P.O. Box 524,Mesilla Park,NM,88047,,,,,,,11,,3004,2,5,Mack Haley Campaign,"'524':8 '88047':12 'box':7 'campaign':3 'haley':2,5 'mack':1,4 'mesilla':9 'nm':11 'p.o':6 'park':10",Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2006-10-10 06:00:00+00:00,First General
187581,250.0,2006-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124236,,Justine,,Fox Young,,Justine Fox Young Campaign,3108 Dallas St. NE,Albuquerque,NM,87110,,,,,,,11,,3004,2,5,Justine Fox Young Campaign,"'3108':8 '87110':14 'albuquerqu':12 'campaign':4 'dalla':9 'fox':2,6 'justin':1,5 'ne':11 'nm':13 'st':10 'young':3,7",Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2006-10-10 06:00:00+00:00,First General
187583,250.0,2006-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124246,,Jimmie,,Hall,,Jimmie Hall Campaign,13008 Gray Hills Rd. NE,Albuquerque,NM,87111,,,,,,,11,,3004,2,5,Jimmie Hall Campaign,"'13008':6 '87111':13 'albuquerqu':11 'campaign':3 'gray':7 'hall':2,5 'hill':8 'jimmi':1,4 'ne':10 'nm':12 'rd':9",Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2006-10-10 06:00:00+00:00,First General
187595,51.97,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124286,,,,,,Wells Fargo Bank,425 North Telshor - Bldg. A,Las Cruces,NM,88011,,,,,,,11,,3004,2,5,Wells Fargo Bank,'425':4 '88011':12 'bank':3 'bldg':7 'cruce':10 'fargo':2 'las':9 'nm':11 'north':5 'telshor':6 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2006-10-10 06:00:00+00:00,First General
187598,13.57,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124299,,,,,,Wells Fargo Bank,425 North Telshor - Bldg. A,Las Cruces,NM,88011,,,,,,,11,,3004,2,5,Wells Fargo Bank,'425':4 '88011':12 'bank':3 'bldg':7 'cruce':10 'fargo':2 'las':9 'nm':11 'north':5 'telshor':6 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2006-10-10 06:00:00+00:00,First General
195619,55.29,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677454,,,,,,Wells Fargo Bank,425 North Telshor - Bldg. A,Las Cruces,NM,88011,,,,,,,11,,836,2,5,Wells Fargo Bank,'425':4 '88011':12 'bank':3 'bldg':7 'cruce':10 'fargo':2 'las':9 'nm':11 'north':5 'telshor':6 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2006-12-07 07:00:00+00:00,Third General
195621,12.39,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677458,,,,,,Wells Fargo Bank,425 North Telshor - Bldg. A,Las Cruces,NM,88011,,,,,,,11,,836,2,5,Wells Fargo Bank,'425':4 '88011':12 'bank':3 'bldg':7 'cruce':10 'fargo':2 'las':9 'nm':11 'north':5 'telshor':6 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2006-12-07 07:00:00+00:00,Third General
195625,12.5,2006-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677468,,,,,,Wells Fargo Bank,425 North Telshor - Bldg. A,Las Cruces,NM,88011,,,,,,,11,,836,2,5,Wells Fargo Bank,'425':4 '88011':12 'bank':3 'bldg':7 'cruce':10 'fargo':2 'las':9 'nm':11 'north':5 'telshor':6 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2006-12-07 07:00:00+00:00,Third General
198829,11.11,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974623,,,,,,Wells Fargo Bank,425 N. Telshor-Bldg. A,Las Cruces,NM,88011,,,,,,,11,,2065,2,5,Wells Fargo Bank,'425':4 '88011':13 'bank':3 'bldg':8 'cruce':11 'fargo':2 'las':10 'n':5 'nm':12 'telshor':7 'telshor-bldg':6 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2007-05-14 06:00:00+00:00,
198820,2.68,2007-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974584,,,,,,Wells Fargo Bank,425 N. Telshor-Bldg. A,Las Cruces,NM,88001,,,,,,,11,,2065,2,5,Wells Fargo Bank,'425':4 '88001':13 'bank':3 'bldg':8 'cruce':11 'fargo':2 'las':10 'n':5 'nm':12 'telshor':7 'telshor-bldg':6 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2007-05-14 06:00:00+00:00,
198821,2.68,2007-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974589,,,,,,Wells Fargo Bank,425 N. Telshor-Bldg. A,Las Cruces,NM,88001,,,,,,,11,,2065,2,5,Wells Fargo Bank,'425':4 '88001':13 'bank':3 'bldg':8 'cruce':11 'fargo':2 'las':10 'n':5 'nm':12 'telshor':7 'telshor-bldg':6 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2007-05-14 06:00:00+00:00,
198823,2.68,2007-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974594,,,,,,Wells Fargo Bank,425 N. Telshor-Bldg. A,Las Cruces,NM,88001,,,,,,,11,,2065,2,5,Wells Fargo Bank,'425':4 '88001':13 'bank':3 'bldg':8 'cruce':11 'fargo':2 'las':10 'n':5 'nm':12 'telshor':7 'telshor-bldg':6 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2007-05-14 06:00:00+00:00,
204713,2.68,2007-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100505,,,,,,Well Fargo Bank,425 N. Telshor-Bldg. A,Las Cruces,NM,88001,,,,,,,11,,1025,2,5,Well Fargo Bank,'425':4 '88001':13 'bank':3 'bldg':8 'cruce':11 'fargo':2 'las':10 'n':5 'nm':12 'telshor':7 'telshor-bldg':6 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
204717,2.68,2007-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100524,,,,,,Wells Fargo Bank,425 N. Telshor-Bldg. A,Las Cruces,NM,88001,,,,,,,11,,1025,2,5,Wells Fargo Bank,'425':4 '88001':13 'bank':3 'bldg':8 'cruce':11 'fargo':2 'las':10 'n':5 'nm':12 'telshor':7 'telshor-bldg':6 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
204719,2.68,2007-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100558,,,,,,Wells Fargo Bank,425 N. Telshor-Bldg. A,Las Cruces,NM,88001,,,,,,,11,,1025,2,5,Wells Fargo Bank,'425':4 '88001':13 'bank':3 'bldg':8 'cruce':11 'fargo':2 'las':10 'n':5 'nm':12 'telshor':7 'telshor-bldg':6 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
204724,2.68,2007-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100589,,,,,,Wells Fargo Bank,425 N. Telshor-Bldg. A,Las Cruces,NM,88001,,,,,,,11,,1025,2,5,Wells Fargo Bank,'425':4 '88001':13 'bank':3 'bldg':8 'cruce':11 'fargo':2 'las':10 'n':5 'nm':12 'telshor':7 'telshor-bldg':6 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
204764,500.0,2007-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100991,,Thomas,A.,Garcia,,Thomas Garcia Campaign,P.O. Box 56,Ocate,NM,87734,,,,,,,11,,1025,2,5,Thomas Garcia Campaign,"'56':9 '87734':12 'box':8 'campaign':3 'garcia':2,6 'nm':11 'ocat':10 'p.o':7 'thoma':1,4",Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
204727,2.68,2007-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100625,,,,,,Wells Fargo Bank,425 N. Telshor-Bldg. A,Las Cruces,NM,88001,,,,,,,11,,1025,2,5,Wells Fargo Bank,'425':4 '88001':13 'bank':3 'bldg':8 'cruce':11 'fargo':2 'las':10 'n':5 'nm':12 'telshor':7 'telshor-bldg':6 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
204769,750.0,2007-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1101007,,Michael,S.,Sanchez,,Michael Sanchez Campaign,3 Bunton Road,Belen,NM,87002,,,,,,,11,,1025,2,5,Michael Sanchez Campaign,"'3':7 '87002':12 'belen':10 'bunton':8 'campaign':3 'michael':1,4 'nm':11 'road':9 'sanchez':2,6",Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
204730,2.68,2007-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100649,,,,,,Wells Fargo Bank,425 N. Telshor-Bldg. A,Las Cruces,NM,88001,,,,,,,11,,1025,2,5,Wells Fargo Bank,'425':4 '88001':13 'bank':3 'bldg':8 'cruce':11 'fargo':2 'las':10 'n':5 'nm':12 'telshor':7 'telshor-bldg':6 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
204734,2.68,2007-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100676,,,,,,Wells Fargo Bank,425 N. Telshor-Bldg. A,Las Cruces,NM,88001,,,,,,,11,,1025,2,5,Wells Fargo Bank,'425':4 '88001':13 'bank':3 'bldg':8 'cruce':11 'fargo':2 'las':10 'n':5 'nm':12 'telshor':7 'telshor-bldg':6 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
204736,2.68,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100715,,,,,,Wells Fargo Bank,425 N. Telshor-Bldg. A,Las Cruces,NM,88001,,,,,,,11,,1025,2,5,Wells Fargo Bank,'425':4 '88001':13 'bank':3 'bldg':8 'cruce':11 'fargo':2 'las':10 'n':5 'nm':12 'telshor':7 'telshor-bldg':6 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
204739,2.68,2008-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100731,,,,,,Wells Fargo Bank,425 N. Telshor-Bldg. A,Las Cruces,NM,88001,,,,,,,11,,1025,2,5,Wells Fargo Bank,'425':4 '88001':13 'bank':3 'bldg':8 'cruce':11 'fargo':2 'las':10 'n':5 'nm':12 'telshor':7 'telshor-bldg':6 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
204746,2.68,2008-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100834,,,,,,Wells Fargo Bank,425 N. Telshor-Bldg. A,Las Cruces,NM,88001,,,,,,,11,,1025,2,5,Wells Fargo Bank,'425':4 '88001':13 'bank':3 'bldg':8 'cruce':11 'fargo':2 'las':10 'n':5 'nm':12 'telshor':7 'telshor-bldg':6 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
204749,2.68,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100864,,,,,,Wells Fargo Bank,425 N. Telshor-Bldg. A,Las Cruces,NM,88001,,,,,,,11,,1025,2,5,Wells Fargo Bank,'425':4 '88001':13 'bank':3 'bldg':8 'cruce':11 'fargo':2 'las':10 'n':5 'nm':12 'telshor':7 'telshor-bldg':6 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
204752,2.68,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100872,,,,,,Wells Fargo Bank,425 N. Telshor-Bldg. A,Las Cruces,NM,88001,,,,,,,11,,1025,2,5,Wells Fargo Bank,'425':4 '88001':13 'bank':3 'bldg':8 'cruce':11 'fargo':2 'las':10 'n':5 'nm':12 'telshor':7 'telshor-bldg':6 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
212391,10.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1342076,,,,,,State Public Regulation Commission of New Mexico,P.O. Box 1269,Santa Fe,NM,87504-1269,,,,,,,11,,2068,2,5,State Public Regulation Commission of New Mexico,'-1269':15 '1269':10 '87504':14 'box':9 'commiss':4 'fe':12 'mexico':7 'new':6 'nm':13 'p.o':8 'public':2 'regul':3 'santa':11 'state':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2008-05-29 06:00:00+00:00,Second Primary
215203,500.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453768,,Mary Jane,,Garcia,,,Box 22,Dona Ana,NM,88032,,,,,,,11,,3005,2,5,Mary Jane  Garcia,'22':5 '88032':9 'ana':7 'box':4 'dona':6 'garcia':3 'jane':2 'mari':1 'nm':8,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
215202,250.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453764,,Dan,,Foley,,,Box 3194,Roswell,NM,88202,,,,,,,11,,3005,2,5,Dan  Foley,'3194':4 '88202':7 'box':3 'dan':1 'foley':2 'nm':6 'roswel':5,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
215204,500.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453778,,Rod,,Adair,,,Box 96,Roswell,NM,88202,,,,,,,11,,3005,2,5,Rod  Adair,'88202':7 '96':4 'adair':2 'box':3 'nm':6 'rod':1 'roswel':5,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
219140,250.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634964,,Nancy,,Gonzales,,,7210 Flagstaff,El Paso,TX,79915,,,,,,,11,,2069,2,5,Nancy   Gonzales,'7210':3 '79915':8 'el':5 'flagstaff':4 'gonzal':2 'nanci':1 'paso':6 'tx':7,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
226506,400.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1878197,,Sid,,Goddard,,,2001 E. Lohman Avenue,Las Cruces,NM,88001,,,,,,,11,,1219,2,5,Sid  Goddard,'2001':3 '88001':10 'avenu':6 'cruce':8 'e':4 'goddard':2 'las':7 'lohman':5 'nm':9 'sid':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2008-12-04 07:00:00+00:00,Third General
226508,250.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1878199,,Kent,,Evans,,,2703 Sim Avenue,Las Cruces,NM,88005,,,,,,,11,,1219,2,5,Kent  Evans,'2703':3 '88005':9 'avenu':5 'cruce':7 'evan':2 'kent':1 'las':6 'nm':8 'sim':4,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2008-12-04 07:00:00+00:00,Third General
226505,250.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1878196,,Leonard,Lee,Rawson,,,P.O. Box 996,Las Cruces,NM,88004,,,,,,,11,,1219,2,5,Leonard Lee Rawson,'88004':10 '996':6 'box':5 'cruce':8 'las':7 'lee':2 'leonard':1 'nm':9 'p.o':4 'rawson':3,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2008-12-04 07:00:00+00:00,Third General
235786,10.0,2009-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935886,,,,,,State Public Regulation Commission of New Mexico,P.O. Box 1269,Santa Fe,NM,87504-1269,,,,,,,11,,1402,2,5,State Public Regulation Commission of New Mexico,'-1269':15 '1269':10 '87504':14 'box':9 'commiss':4 'fe':12 'mexico':7 'new':6 'nm':13 'p.o':8 'public':2 'regul':3 'santa':11 'state':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
290893,500.0,2010-04-08 06:00:00+00:00,2010-05-18 19:35:05.240003+00:00,1012,,Political Contribution,,Mr.,Andy,,Nunez,,,Box 746,Hatch,NM,87937,United States,,,New Mexico State Representative District 36,False,29850,1,8,13501,2,5,Mr.  Andy Nunez,'746':5 '87937':8 'andi':2 'box':4 'hatch':6 'mr':1 'nm':7 'nunez':3,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
290896,1500.0,2010-04-08 06:00:00+00:00,2010-05-18 19:38:18.526998+00:00,1013,,Political Contribution,,Ms.,Diane,,Denish,,,"State Capitol, Suite 417",Santa Fe,NM,87501,United States,,,New Mexico Lt. Governor,False,29854,1,99,13501,2,5,Ms.  Diane Denish,'417':7 '87501':11 'capitol':5 'denish':3 'dian':2 'fe':9 'ms':1 'nm':10 'santa':8 'state':4 'suit':6,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
320979,1250.0,2010-07-13 06:00:00+00:00,2010-09-10 22:00:11.376999+00:00,1014,,Political Contribution,,,Joseph,,Cervantes,,,2610 South Espina,Las Cruces,NM,88001,United States,,,Attorney,True,47283,1,8,17099,2,5,Joseph Cervantes,'2610':3 '88001':9 'cervant':2 'cruce':7 'espina':5 'joseph':1 'las':6 'nm':8 'south':4,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320983,250.0,2010-08-27 06:00:00+00:00,2010-09-10 22:10:20.177000+00:00,1016,,Political Contribution,,Ms.,Dona,G.,Irwin,,,420 South Slate,Deming,NM,88030,United States of America,,,Banking,True,47287,1,17,17099,2,5,Ms.  Dona G. Irwin,'420':5 '88030':10 'deme':8 'dona':2 'g':3 'irwin':4 'ms':1 'nm':9 'slate':7 'south':6,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320984,400.0,2010-08-27 06:00:00+00:00,2010-09-10 22:12:50.873002+00:00,1017,,Political Contribution,,Mr.,Andy,,Nunez,,,Box 746,Hatch,NM,87937,United States of America,,,Retired Educator,True,47288,1,8,17099,2,5,Mr.  Andy  Nunez,'746':5 '87937':8 'andi':2 'box':4 'hatch':6 'mr':1 'nm':7 'nunez':3,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320982,400.0,2010-08-27 06:00:00+00:00,2010-09-10 22:07:37.160003+00:00,1015,,Political Contribution,,Ms.,Joni,Marie,Gutierrez,,,Box 842,Mesilla,NM,88046,United States of America,,,Landscape Architect,True,47286,1,8,17099,2,5,Ms. Joni Marie Gutierrez,'842':6 '88046':9 'box':5 'gutierrez':4 'joni':2 'mari':3 'mesilla':7 'ms':1 'nm':8,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
345558,20.0,2010-09-29 06:00:00+00:00,2010-10-08 15:38:49.072998+00:00,1018,,Nonprofit Corporate Report Filing Fee,,,,,,,New Mexico State Public Regulation Commission,P.O. Box 1269,Santa Fe,NM,87504-1269,United States,,,New Mexico State Corporation Bureau,False,54443,11,27,17840,2,5,New Mexico State Public Regulation Commission,'-1269':14 '1269':9 '87504':13 'box':8 'commiss':6 'fe':11 'mexico':2 'new':1 'nm':12 'p.o':7 'public':4 'regul':5 'santa':10 'state':3,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
360223,250.0,2010-10-13 06:00:00+00:00,2010-10-26 20:13:44.572999+00:00,1022,,Political Contribution,,Mr.,David,L.,Doyle,,,P.O. Box 3987,Albuquerque,NM,87190,United States,,,Contractor,False,60812,1,24,19337,2,5,Mr.  David L.  Doyle,'3987':7 '87190':10 'albuquerqu':8 'box':6 'david':2 'doyl':4 'l':3 'mr':1 'nm':9 'p.o':5,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360211,250.0,2010-10-13 06:00:00+00:00,2010-10-26 20:07:43.207003+00:00,1021,,Political Contribution,,Mr.,John,A.,Heaton,,,102 South Canyon,Carlsbad,NM,88220,United States,,,New Mexico State Representative District 55,False,60537,1,9,19337,2,5,Mr.  John  A. Heaton,'102':5 '88220':10 'canyon':7 'carlsbad':8 'heaton':4 'john':2 'mr':1 'nm':9 'south':6,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360213,250.0,2010-10-13 06:00:00+00:00,2010-10-26 20:09:06.640001+00:00,1023,,Political Contribution,,Ms.,Candy,Spence,Ezzell,,,Box 2125,Roswell,NM,88202,United States,,,New Mexico State Representative District 58,False,60538,1,3,19337,2,5,Ms. Candy Spence Ezzell,'2125':6 '88202':9 'box':5 'candi':2 'ezzel':4 'ms':1 'nm':8 'roswel':7 'spenc':3,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360209,250.0,2010-10-13 06:00:00+00:00,2010-10-26 20:07:02.150000+00:00,1020,,Political Contribution,,Ms.,Jeannette,O.,Wallace,,,1913 Spruce Street,Los Alamos,NM,87544,United States,,,New Mexico State Representative District 43,False,60536,1,16,19337,2,5,Ms. Jeannette  O. Wallace,'1913':5 '87544':11 'alamo':9 'jeannett':2 'los':8 'ms':1 'nm':10 'o':3 'spruce':6 'street':7 'wallac':4,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360215,250.0,2010-10-13 06:00:00+00:00,2010-10-26 20:09:49.203000+00:00,1024,,Political Contribution,,Mr.,Phil,A.,Griego,,,P.O. Box 10,San Jose,NM,87565,United States,,,New Mexico State Senator District 39,False,60539,1,19,19337,2,5,Mr.  Phil  A. Griego,'10':7 '87565':11 'box':6 'griego':4 'jose':9 'mr':1 'nm':10 'p.o':5 'phil':2 'san':8,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360207,200.0,2010-10-13 06:00:00+00:00,2010-10-26 20:06:08.542998+00:00,1019,,Political Contribution,,,Joseph,,Cervantes,,,2610 South Espina,Las Cruces,NM,88001,United States,,,Attorney,False,47283,1,8,19337,2,5,Joseph Cervantes,'2610':3 '88001':9 'cervant':2 'cruce':7 'espina':5 'joseph':1 'las':6 'nm':8 'south':4,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
